datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:28:20,60.757558,-52.77211466666667,575.1,4.017,34.89,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,585.1,4.007,34.889,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,595.0,3.993,34.888,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,605.0,3.988,34.888,-0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,615.0,3.973,34.886,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,624.9,3.961,34.886,-0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,635.0,3.944,34.885,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,644.3,3.934,34.884,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,653.0,3.926,34.883,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,661.8,3.881,34.878,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,670.8,3.795,34.866,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,680.0,3.824,34.87,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,689.4,3.802,34.868,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,698.8,3.77,34.866,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,708.4,3.752,34.862,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,718.0,3.697,34.856,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,727.8,3.707,34.858,0.0,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,737.9,3.679,34.855,0.0,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,748.1,3.665,34.854,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,758.4,3.658,34.853,0.0143999997526,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,769.1,3.653,34.853,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,780.1,3.637,34.852,0.00719999987632,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,791.2,3.621,34.851,-0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,802.4,3.605,34.85,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,813.8,3.601,34.85,0.0,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,825.1,3.596,34.849,0.0,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,835.1,3.586,34.849,-0.00719999987632,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,845.2,3.572,34.848,0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,855.1,3.557,34.846,0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,865.2,3.556,34.846,0.00719999987632,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,875.1,3.556,34.847,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,886.5,3.547,34.846,0.0,6.79690004972e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,899.1,3.536,34.845,0.00719999987632,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,901.7,3.536,34.845,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,904.2,3.536,34.845,0.0,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,905.5,3.537,34.845,0.0,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,908.1,3.537,34.845,0.0,6.61320004838e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,910.6,3.54,34.846,0.00719999987632,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,913.2,3.54,34.846,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,915.1,3.54,34.846,-0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,917.0,3.537,34.845,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,919.6,3.537,34.845,0.0,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,922.1,3.546,34.847,0.0143999997526,6.79690004972e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,924.7,3.546,34.847,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,926.0,3.545,34.847,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,928.5,3.545,34.847,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,931.1,3.541,34.847,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,933.8,3.541,34.847,0.0,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,935.1,3.54,34.848,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,937.7,3.54,34.848,0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,940.3,3.53,34.846,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,942.9,3.53,34.846,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,944.8,3.53,34.846,0.0,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,946.9,3.53,34.846,0.00719999987632,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,949.6,3.53,34.846,0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,952.3,3.514,34.844,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,955.0,3.514,34.844,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,957.7,3.517,34.844,0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,960.4,3.503,34.843,0.0,6.61320004838e-05,1.57860003412,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,963.1,3.503,34.843,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,965.0,3.503,34.843,-0.0143999997526,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,967.2,3.503,34.842,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,969.8,3.503,34.842,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,972.0,3.5,34.842,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,974.0,3.5,34.842,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,976.0,3.501,34.842,0.0143999997526,0.000124916000914,2.19250004739,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,978.0,3.499,34.843,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,979.7,3.499,34.843,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,980.8,3.499,34.843,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,981.2,nan,nan,0.0143999997526,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
