datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-28 15:38:47,58.19287133333333,-53.804859,662.7,3.725,34.852,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,664.6,3.725,34.852,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,665.5,3.725,34.852,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,667.4,3.725,34.852,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,669.3,3.725,34.852,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,671.2,3.722,34.852,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,673.1,3.722,34.852,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,675.0,3.722,34.852,0.021599999629,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,675.9,3.722,34.852,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,677.8,3.722,34.852,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,679.8,3.722,34.852,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,681.7,3.715,34.851,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,683.6,3.715,34.851,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,685.1,3.715,34.851,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,686.5,3.717,34.851,-0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,688.4,3.717,34.851,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,690.4,3.713,34.852,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,692.3,3.713,34.852,0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,694.3,3.713,34.852,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,695.3,3.713,34.851,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,697.3,3.713,34.851,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,699.2,3.713,34.851,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,701.2,3.709,34.851,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,703.2,3.709,34.851,-0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,704.9,3.709,34.851,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,706.2,3.71,34.851,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,708.2,3.71,34.851,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,710.3,3.708,34.851,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,712.3,3.708,34.851,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,714.3,3.708,34.851,-0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,715.4,3.708,34.851,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,717.4,3.708,34.851,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,719.4,3.708,34.851,-0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,721.5,3.703,34.851,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,723.6,3.703,34.851,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,725.0,3.703,34.851,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,726.7,3.702,34.851,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,728.8,3.702,34.851,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,730.8,3.699,34.851,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,732.9,3.699,34.851,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,735.0,3.699,34.851,0.0,9.36870006853e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,736.0,3.7,34.851,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,738.1,3.7,34.851,0.0,7.71540005644e-05,2.45560005307,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,740.2,3.694,34.85,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,742.3,3.694,34.85,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,744.4,3.694,34.85,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,745.5,3.695,34.85,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,747.6,3.695,34.85,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,749.7,3.695,34.85,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,751.8,3.692,34.85,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,753.9,3.692,34.85,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,755.0,3.693,34.851,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,757.1,3.693,34.851,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,759.2,3.693,34.851,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,761.4,3.693,34.851,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,763.5,3.693,34.851,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,764.8,3.693,34.851,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,766.8,3.692,34.851,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,768.9,3.692,34.851,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,771.1,3.686,34.85,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,773.3,3.686,34.85,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,775.0,3.686,34.85,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,776.5,3.687,34.85,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,778.7,3.687,34.85,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,780.9,3.681,34.85,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,783.0,3.681,34.85,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,785.2,3.681,34.85,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,786.3,3.681,34.85,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,788.5,3.681,34.85,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,790.7,3.679,34.85,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,792.8,3.679,34.85,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,795.0,3.679,34.85,0.0143999997526,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,797.2,3.679,34.85,0.00719999987632,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,799.4,3.679,34.85,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,801.6,3.676,34.85,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,803.8,3.676,34.85,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,805.0,3.676,34.85,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,807.1,3.676,34.85,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,809.3,3.676,34.85,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,811.5,3.669,34.849,-0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,813.7,3.669,34.849,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,815.1,3.669,34.849,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,817.0,3.67,34.849,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,819.2,3.67,34.849,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,821.4,3.664,34.849,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,823.6,3.664,34.849,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,824.9,3.664,34.849,0.00719999987632,7.34800005375e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,827.0,3.664,34.849,-0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,829.3,3.664,34.849,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,831.5,3.663,34.849,0.00719999987632,7.71540005644e-05,2.63100005686,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,833.8,3.663,34.849,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,835.0,3.663,34.849,0.0143999997526,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,837.1,3.662,34.849,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,839.3,3.662,34.849,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,841.6,3.659,34.849,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,843.8,3.659,34.849,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,845.0,3.659,34.849,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,847.2,3.66,34.849,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,849.4,3.66,34.849,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,851.7,3.656,34.848,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,854.0,3.656,34.848,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,855.1,3.656,34.849,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,857.4,3.656,34.849,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,859.7,3.656,34.849,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,862.0,3.644,34.847,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,864.3,3.644,34.847,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,865.4,3.642,34.847,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,867.7,3.642,34.847,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,870.0,3.642,34.847,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,872.3,3.643,34.847,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,874.6,3.643,34.847,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,875.8,3.642,34.847,-0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,878.1,3.642,34.847,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,880.4,3.641,34.847,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,882.7,3.641,34.847,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,885.0,3.641,34.847,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,887.3,3.642,34.847,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,889.6,3.642,34.847,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,892.0,3.642,34.847,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,894.3,3.642,34.847,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,895.5,3.642,34.847,0.0,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,897.8,3.642,34.847,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,900.2,3.642,34.847,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,902.6,3.64,34.847,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,904.9,3.64,34.847,-0.021599999629,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,906.1,3.641,34.847,-0.00719999987632,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,908.4,3.641,34.847,0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,910.8,3.636,34.847,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,913.2,3.636,34.847,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,915.2,3.636,34.847,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,916.8,3.636,34.847,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,919.2,3.636,34.847,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,921.6,3.64,34.848,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,924.0,3.64,34.848,0.0143999997526,0.000119405000873,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,925.3,3.64,34.848,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,927.7,3.64,34.848,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,930.2,3.634,34.847,-0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,932.6,3.634,34.847,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,935.0,3.634,34.847,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,936.3,3.633,34.847,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,938.7,3.633,34.847,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,941.1,3.632,34.847,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,943.5,3.632,34.847,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,945.1,3.632,34.847,0.00719999987632,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,947.2,3.631,34.847,0.0,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,949.6,3.631,34.847,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,952.1,3.639,34.849,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,954.6,3.639,34.849,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,955.8,3.64,34.849,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,958.3,3.64,34.849,0.0,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,960.7,3.639,34.849,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,963.2,3.639,34.849,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,965.2,3.639,34.849,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,967.0,3.639,34.849,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,969.5,3.639,34.849,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,972.0,3.637,34.849,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,974.5,3.637,34.849,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,975.8,3.637,34.849,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,978.3,3.637,34.849,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,980.8,3.628,34.848,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,983.3,3.628,34.848,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,984.9,3.628,34.848,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,986.2,3.627,34.848,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,988.0,3.627,34.848,-0.00719999987632,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,989.9,3.626,34.848,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,991.6,3.626,34.848,0.0,0.000791747005792,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,992.4,nan,nan,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,993.5,nan,nan,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,993.9,nan,nan,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
