datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,415.3,3.712,34.837,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,417.1,3.712,34.837,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,418.9,3.712,34.837,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,420.7,3.714,34.84,0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,422.5,3.714,34.84,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,424.3,3.714,34.84,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,425.2,3.711,34.839,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,427.1,3.711,34.839,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,428.9,3.711,34.839,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,430.7,3.733,34.844,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,432.6,3.733,34.844,0.021599999629,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,434.5,3.733,34.844,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,435.4,3.734,34.844,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,437.3,3.734,34.844,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,439.1,3.734,34.844,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,441.0,3.728,34.844,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,442.9,3.728,34.844,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,444.8,3.728,34.844,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,445.7,3.724,34.843,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,447.6,3.724,34.843,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,449.5,3.724,34.843,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,451.4,3.716,34.841,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,453.3,3.716,34.841,0.021599999629,0.000108383000793,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,455.0,3.716,34.841,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,456.1,3.705,34.841,0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,458.0,3.705,34.841,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,459.9,3.705,34.841,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,461.9,3.672,34.837,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,463.8,3.672,34.837,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,465.8,3.668,34.837,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,467.7,3.668,34.837,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,469.7,3.668,34.837,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,471.7,3.676,34.839,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,473.7,3.676,34.839,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,475.0,3.676,34.839,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,476.7,3.673,34.839,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,478.7,3.673,34.839,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,480.8,3.705,34.844,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,482.8,3.705,34.844,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,484.9,3.705,34.844,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,485.9,3.705,34.845,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,488.0,3.705,34.845,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,490.0,3.699,34.844,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,492.1,3.699,34.844,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,494.2,3.699,34.844,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,495.3,3.705,34.845,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,497.4,3.705,34.845,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,499.5,3.705,34.845,-0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,501.7,3.639,34.837,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,503.8,3.639,34.837,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,506.0,3.631,34.836,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,508.2,3.631,34.836,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,510.4,3.616,34.834,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,512.6,3.616,34.834,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,514.8,3.616,34.834,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,516.0,3.617,34.834,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,518.2,3.617,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,520.4,3.607,34.832,0.021599999629,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,522.7,3.607,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,524.9,3.607,34.832,0.0143999997526,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,526.1,3.609,34.833,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,528.3,3.609,34.833,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,530.6,3.631,34.837,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,532.9,3.631,34.837,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,535.1,3.631,34.837,-0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,536.3,3.634,34.838,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,538.6,3.634,34.838,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,540.9,3.662,34.842,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,543.2,3.662,34.842,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,545.3,3.662,34.842,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,546.7,3.664,34.843,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,549.1,3.664,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,551.4,3.703,34.85,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,553.8,3.703,34.85,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,555.2,3.703,34.85,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,557.3,3.67,34.846,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,559.7,3.67,34.846,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,562.0,3.797,34.863,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,564.4,3.797,34.863,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,565.5,3.788,34.862,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,567.9,3.788,34.862,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,570.3,3.822,34.868,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,572.7,3.822,34.868,0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,575.1,3.822,34.868,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,577.5,3.822,34.868,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,579.8,3.822,34.868,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,582.2,3.849,34.872,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,584.7,3.849,34.872,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,585.9,3.852,34.873,0.0,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,588.3,3.852,34.873,-0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,590.7,3.823,34.868,0.0143999997526,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,593.2,3.823,34.868,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,595.2,3.823,34.868,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,596.7,3.839,34.869,0.0,7.89910005778e-05,2.45560005307,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,598.7,3.839,34.869,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,600.3,3.783,34.863,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,601.9,3.783,34.863,0.0,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,603.4,3.783,34.863,0.00719999987632,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,605.0,3.783,34.863,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,605.8,3.777,34.863,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,607.3,3.777,34.863,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,608.9,3.777,34.863,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,610.5,3.777,34.864,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,612.2,3.777,34.864,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,613.8,3.777,34.864,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,615.0,3.777,34.864,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,616.2,3.779,34.863,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,617.9,3.779,34.863,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,619.6,3.779,34.863,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,621.2,3.779,34.863,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,622.9,3.779,34.863,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,624.5,3.779,34.863,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,625.4,3.781,34.864,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,627.0,3.781,34.864,0.0,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,628.6,3.781,34.864,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,630.2,3.768,34.862,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,631.8,3.768,34.862,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,633.5,3.768,34.862,-0.00719999987632,0.000101035000739,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,635.1,3.768,34.862,0.0,0.000169004001236,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,635.9,3.768,34.861,-0.00719999987632,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,637.6,3.768,34.861,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,639.3,3.768,34.861,0.0143999997526,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,641.0,3.76,34.861,0.00719999987632,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,642.7,3.76,34.861,0.0143999997526,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,644.4,3.76,34.861,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,645.3,3.76,34.86,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,647.0,3.76,34.86,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,648.7,3.76,34.86,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,650.4,3.754,34.861,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,652.2,3.754,34.861,0.0,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,653.9,3.754,34.861,0.0,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,655.0,3.754,34.861,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,656.5,3.752,34.86,0.0,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,658.3,3.752,34.86,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,660.0,3.769,34.863,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,661.8,3.769,34.863,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,663.5,3.769,34.863,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,664.9,3.769,34.863,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,666.2,3.767,34.863,-0.00719999987632,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,667.9,3.767,34.863,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,669.7,3.767,34.863,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,671.4,3.724,34.857,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,673.2,3.724,34.857,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,675.0,3.724,34.857,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,676.8,3.728,34.857,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,678.5,3.728,34.857,0.0143999997526,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,680.3,3.686,34.852,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,682.1,3.686,34.852,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,683.9,3.686,34.852,0.0,9.91980007257e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,685.1,3.686,34.852,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,686.6,3.682,34.853,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,688.4,3.682,34.853,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,690.2,3.677,34.851,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,692.0,3.677,34.851,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,693.8,3.677,34.851,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,695.2,3.677,34.851,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,696.6,3.669,34.85,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,698.4,3.669,34.85,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,700.3,3.667,34.85,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,702.2,3.667,34.85,0.0,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,704.1,3.667,34.85,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,706.0,3.66,34.85,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,707.8,3.66,34.85,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,709.7,3.66,34.85,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,711.6,3.656,34.848,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,713.4,3.656,34.848,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,714.8,3.656,34.848,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,716.2,3.646,34.848,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,718.1,3.646,34.848,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,720.1,3.58,34.838,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,722.0,3.58,34.838,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,724.0,3.58,34.838,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,725.9,3.581,34.838,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,727.9,3.581,34.838,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,729.9,3.581,34.838,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,731.8,3.56,34.836,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,733.8,3.56,34.836,0.0143999997526,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,735.0,3.56,34.836,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
