datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,727.7,3.292,34.828,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,728.1,3.292,34.828,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,728.5,3.292,34.828,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,728.8,3.292,34.828,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,729.4,3.292,34.828,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,729.8,3.292,34.828,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,730.2,3.286,34.827,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,730.6,3.286,34.827,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,731.0,3.286,34.827,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,731.4,3.286,34.827,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,731.8,3.286,34.827,0.021599999629,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,732.3,3.286,34.827,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,732.7,3.286,34.827,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,733.1,3.286,34.827,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,733.5,3.286,34.827,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,733.9,3.286,34.827,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,734.3,3.286,34.827,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,734.8,3.286,34.827,0.00719999987632,0.00011756800086,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,735.2,3.288,34.828,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,735.6,3.288,34.828,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,736.0,3.288,34.828,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,736.4,3.288,34.828,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,736.8,3.288,34.828,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,737.2,3.288,34.828,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,737.8,3.288,34.828,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,738.2,3.288,34.828,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,738.6,3.288,34.828,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,739.0,3.288,34.828,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,739.6,3.288,34.828,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,740.0,3.288,34.828,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,740.4,3.299,34.83,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,740.8,3.299,34.83,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,741.2,3.299,34.83,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,741.5,3.299,34.83,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,742.1,3.299,34.83,0.0359999993816,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,742.5,3.299,34.83,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,742.9,3.299,34.83,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,743.3,3.299,34.83,0.00719999987632,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,743.7,3.299,34.83,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,744.1,3.299,34.83,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,744.5,3.299,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,745.0,3.299,34.83,0.0143999997526,0.000259017001895,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,745.3,3.297,34.829,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,745.7,3.297,34.829,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,746.1,3.297,34.829,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,746.5,3.297,34.829,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,746.9,3.297,34.829,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,747.3,3.297,34.829,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,747.9,3.297,34.829,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,748.3,3.297,34.829,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,748.7,3.297,34.829,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,749.1,3.297,34.829,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,749.5,3.297,34.829,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,749.9,3.297,34.829,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,750.5,3.302,34.83,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,750.9,3.302,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,751.3,3.302,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,751.7,3.302,34.83,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,752.1,3.302,34.83,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,752.5,3.302,34.83,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,752.9,3.302,34.83,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,753.5,3.302,34.83,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,753.9,3.302,34.83,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,754.3,3.302,34.83,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,754.7,3.302,34.83,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,755.1,3.3,34.831,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,755.5,3.3,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,756.1,3.3,34.831,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,756.5,3.3,34.831,0.0143999997526,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,756.9,3.3,34.831,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,757.3,3.3,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,757.7,3.3,34.831,0.0143999997526,0.000106546000779,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,758.2,3.3,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,758.6,3.3,34.831,0.0143999997526,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,759.2,3.3,34.831,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,759.6,3.3,34.831,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,760.0,3.303,34.83,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,760.4,3.303,34.83,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,760.8,3.303,34.83,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,761.2,3.303,34.83,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,761.9,3.303,34.83,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,762.3,3.303,34.83,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,762.7,3.303,34.83,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,763.1,3.303,34.83,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,763.5,3.303,34.83,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,763.9,3.303,34.83,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,764.3,3.303,34.83,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,765.0,3.303,34.83,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,765.4,3.306,34.83,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,765.8,3.306,34.83,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,766.2,3.306,34.83,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,766.6,3.306,34.83,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,767.0,3.306,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,767.7,3.306,34.83,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,768.1,3.306,34.83,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,768.5,3.306,34.83,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,768.9,3.306,34.83,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,769.5,3.306,34.83,0.00719999987632,0.00011205700082,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,769.9,3.306,34.83,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,770.4,3.306,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,770.8,3.306,34.831,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,771.2,3.306,34.831,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,771.6,3.306,34.831,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,772.0,3.306,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,772.7,3.306,34.831,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,773.1,3.306,34.831,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,773.5,3.306,34.831,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,773.9,3.306,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,774.3,3.306,34.831,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,774.8,3.306,34.831,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,775.4,3.303,34.829,0.0143999997526,0.000101035000739,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,775.8,3.303,34.829,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,776.2,3.303,34.829,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,776.7,3.303,34.829,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,777.1,3.303,34.829,0.021599999629,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,777.5,3.303,34.829,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,777.9,3.303,34.829,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,778.6,3.303,34.829,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,779.0,3.303,34.829,-0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,779.4,3.303,34.829,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,779.8,3.303,34.829,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,780.3,3.308,34.831,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,780.7,3.308,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,781.3,3.308,34.831,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,781.8,3.308,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,782.2,3.308,34.831,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,782.6,3.308,34.831,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,783.1,3.308,34.831,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,783.5,3.308,34.831,0.0,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,783.9,3.308,34.831,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,784.5,3.308,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,784.9,3.308,34.831,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,785.2,3.308,34.831,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,785.6,3.308,34.831,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,786.0,3.308,34.831,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,786.5,3.308,34.831,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,786.9,3.308,34.831,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,787.5,3.308,34.831,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,788.0,3.308,34.831,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,788.4,3.308,34.831,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,788.8,3.308,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,789.3,3.308,34.831,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,789.7,3.308,34.831,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,790.4,3.307,34.831,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,790.8,3.307,34.831,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,791.2,3.307,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,791.7,3.307,34.831,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,792.1,3.307,34.831,0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,792.5,3.307,34.831,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,792.9,3.307,34.831,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,793.6,3.307,34.831,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,794.0,3.307,34.831,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,794.5,3.307,34.831,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,794.9,3.307,34.831,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,795.1,3.308,34.831,0.00719999987632,0.000126753000927,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,795.6,3.308,34.831,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,796.0,3.308,34.831,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,796.6,3.308,34.831,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,797.1,3.308,34.831,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,797.5,3.308,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,798.0,3.308,34.831,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,798.6,3.308,34.831,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,799.1,3.308,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,799.5,3.308,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,799.9,3.308,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,800.4,3.306,34.831,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,800.8,3.306,34.831,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,801.5,3.306,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,801.9,3.306,34.831,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,802.3,3.306,34.831,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,802.8,3.306,34.831,0.0143999997526,0.000128590000941,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,803.2,3.306,34.831,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,803.7,3.306,34.831,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,804.1,3.306,34.831,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,804.8,3.306,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,805.1,3.306,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,805.4,3.306,34.831,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,805.8,3.306,34.831,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,806.3,3.306,34.831,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,806.7,3.306,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,807.2,3.306,34.831,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,807.8,3.306,34.831,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,808.3,3.306,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,808.7,3.306,34.831,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
