datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,434.9,3.516,34.815,0.0143999997526,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,436.7,3.501,34.812,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,438.6,3.501,34.812,0.021599999629,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,440.5,3.559,34.821,0.0287999995053,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,442.4,3.559,34.821,0.0503999991342,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,444.3,3.559,34.821,0.0647999988869,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,445.3,3.563,34.822,0.0719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,447.2,3.563,34.822,0.0719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,449.2,3.563,34.822,0.0647999988869,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,451.1,3.519,34.815,0.0791999986395,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,453.1,3.519,34.815,0.0935999983922,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,454.8,3.519,34.815,0.13679999765,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,456.0,3.539,34.819,0.151199997403,0.000101035000739,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,458.0,3.539,34.819,0.129599997774,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,460.0,3.575,34.825,0.122399997897,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,461.9,3.575,34.825,0.129599997774,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,463.9,3.575,34.825,0.100799998268,0.000126753000927,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,465.9,3.56,34.822,0.0719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,467.9,3.56,34.822,0.0791999986395,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,469.9,3.56,34.822,0.0863999985158,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,471.9,3.573,34.825,0.0719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,473.9,3.573,34.825,0.0863999985158,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,475.1,3.573,34.825,0.0719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,476.8,3.569,34.824,0.0791999986395,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,478.8,3.569,34.824,0.0863999985158,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,480.8,3.558,34.825,0.0863999985158,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,482.9,3.558,34.825,0.115199998021,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,484.9,3.558,34.825,0.0647999988869,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,486.8,3.56,34.824,0.0575999990106,0.000134101000981,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,488.8,3.56,34.824,0.0647999988869,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,490.8,3.552,34.824,0.0575999990106,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,492.8,3.552,34.824,0.0791999986395,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,494.8,3.552,34.824,0.0575999990106,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,495.8,3.562,34.825,0.0791999986395,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,497.9,3.562,34.825,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,500.0,3.562,34.825,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,502.0,3.573,34.827,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,504.1,3.573,34.827,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,506.3,3.574,34.827,0.0143999997526,8.08280005913e-05,2.36790005118,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,508.4,3.574,34.827,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,510.6,3.574,34.827,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,512.7,3.574,34.827,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,514.8,3.574,34.827,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,515.9,3.578,34.828,0.00719999987632,0.000101035000739,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,518.0,3.578,34.828,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,520.2,3.591,34.83,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,522.4,3.591,34.83,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,524.5,3.591,34.83,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,525.6,3.591,34.831,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,527.8,3.591,34.831,-0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,530.0,3.591,34.831,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,532.2,3.613,34.835,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,534.4,3.613,34.835,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,535.5,3.613,34.835,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,537.7,3.613,34.835,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,539.9,3.613,34.835,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,542.1,3.62,34.837,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,544.4,3.62,34.837,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,545.5,3.62,34.837,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,547.8,3.62,34.837,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,550.0,3.62,34.837,0.0143999997526,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,552.3,3.618,34.836,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,554.5,3.618,34.836,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,555.7,3.618,34.836,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,557.9,3.618,34.836,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,560.2,3.616,34.836,0.0287999995053,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,562.5,3.616,34.836,0.021599999629,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,564.8,3.616,34.836,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,567.0,3.62,34.836,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,569.3,3.62,34.836,0.021599999629,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,571.6,3.626,34.838,0.0143999997526,0.000286572002096,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,573.9,3.626,34.838,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,575.0,3.628,34.838,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,577.3,3.628,34.838,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,579.6,3.628,34.838,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,582.0,3.615,34.836,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,584.3,3.615,34.836,0.021599999629,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,585.4,3.623,34.838,0.0143999997526,0.000108383000793,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,587.8,3.623,34.838,0.0359999993816,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,590.1,3.543,34.828,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,592.4,3.543,34.828,0.0503999991342,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,594.7,3.543,34.828,0.0719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,595.9,3.548,34.835,0.0791999986395,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,598.2,3.548,34.835,0.0863999985158,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,600.5,3.523,34.825,0.0863999985158,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,602.8,3.523,34.825,0.0863999985158,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,605.0,3.523,34.825,0.100799998268,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,606.3,3.523,34.825,0.100799998268,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,608.6,3.523,34.825,0.0863999985158,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,610.9,3.533,34.826,0.0791999986395,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,613.2,3.533,34.826,0.0647999988869,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,615.1,3.533,34.826,0.0791999986395,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,616.7,3.536,34.827,0.0647999988869,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,619.1,3.536,34.827,0.0719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,621.4,3.586,34.835,0.0719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,623.8,3.586,34.835,0.0503999991342,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,625.3,3.586,34.835,0.0647999988869,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,627.4,3.588,34.836,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,629.6,3.588,34.836,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,631.4,3.602,34.837,0.0503999991342,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,633.0,3.602,34.837,0.0431999992579,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,634.6,3.602,34.837,0.0359999993816,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,635.4,3.603,34.836,0.0359999993816,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,637.0,3.603,34.836,0.0575999990106,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,638.6,3.603,34.836,0.0575999990106,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,640.3,3.607,34.837,0.0359999993816,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,641.9,3.607,34.837,0.0359999993816,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,643.5,3.607,34.837,0.0503999991342,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,644.8,3.607,34.837,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,646.0,3.618,34.839,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,647.7,3.618,34.839,0.0647999988869,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,649.4,3.618,34.839,0.0503999991342,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,651.0,3.575,34.834,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,652.7,3.575,34.834,0.0647999988869,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,654.3,3.575,34.834,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,655.2,3.56,34.831,0.0575999990106,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,656.9,3.56,34.831,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,658.6,3.56,34.831,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,660.2,3.627,34.842,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,661.9,3.627,34.842,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,663.6,3.627,34.842,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,664.9,3.627,34.842,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,666.2,3.626,34.841,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,668.0,3.626,34.841,0.0287999995053,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,669.7,3.626,34.841,0.0287999995053,0.000115731000847,1.57860003412,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,671.5,3.642,34.844,0.0359999993816,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,673.2,3.642,34.844,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,675.0,3.642,34.844,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,675.9,3.642,34.842,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,677.7,3.642,34.842,0.021599999629,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,679.4,3.642,34.842,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,681.2,3.643,34.844,0.021599999629,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,683.0,3.643,34.844,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,684.8,3.643,34.844,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,685.7,3.644,34.845,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,687.5,3.644,34.845,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,689.3,3.644,34.845,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,691.1,3.656,34.847,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,692.9,3.656,34.847,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,694.7,3.656,34.847,0.021599999629,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,695.6,3.66,34.848,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,697.5,3.66,34.848,0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,699.4,3.66,34.848,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,701.3,3.656,34.847,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,703.2,3.656,34.847,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,705.1,3.656,34.847,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,706.1,3.657,34.847,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,708.1,3.657,34.847,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,710.0,3.657,34.847,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,712.0,3.651,34.846,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,713.9,3.651,34.846,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,715.0,3.651,34.846,0.00719999987632,7.5317000551e-05,2.54330005497,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,716.9,3.652,34.847,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,718.8,3.652,34.847,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,720.8,3.65,34.847,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,722.8,3.65,34.847,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,724.8,3.65,34.847,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,726.8,3.65,34.847,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,728.8,3.65,34.847,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,730.7,3.652,34.848,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,732.7,3.652,34.848,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,734.7,3.652,34.848,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,735.7,3.653,34.848,0.00719999987632,7.71540005644e-05,2.36790005118,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,737.7,3.653,34.848,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,739.7,3.653,34.848,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,741.7,3.658,34.849,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,743.7,3.658,34.849,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,744.9,3.658,34.849,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,746.8,3.658,34.849,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,748.8,3.658,34.849,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,750.8,3.643,34.847,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,752.9,3.643,34.847,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,754.9,3.643,34.847,0.0,8.08280005913e-05,2.54330005497,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,755.9,3.642,34.847,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,757.9,3.642,34.847,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,760.0,3.642,34.847,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,762.0,3.633,34.846,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,764.1,3.633,34.846,0.0143999997526,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,766.1,3.631,34.846,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,768.2,3.631,34.846,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,770.2,3.637,34.847,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,772.3,3.637,34.847,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,774.4,3.637,34.847,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,775.4,3.636,34.847,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
