datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,851.8,3.352,34.832,0.0575999990106,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,863.3,3.349,34.831,0.0647999988869,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,874.8,3.347,34.831,0.0719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,885.0,3.349,34.831,0.0719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,894.9,3.352,34.832,0.0647999988869,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,899.5,3.352,34.832,0.0647999988869,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,901.9,3.358,34.833,0.0575999990106,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,904.3,3.358,34.833,0.0575999990106,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,905.5,3.358,34.833,0.0791999986395,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,908.0,3.358,34.833,0.0575999990106,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,910.4,3.363,34.834,0.0575999990106,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,912.9,3.363,34.834,0.0647999988869,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,915.1,3.363,34.834,0.0719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,916.5,3.362,34.833,0.0575999990106,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,919.0,3.362,34.833,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,921.5,3.37,34.835,0.0503999991342,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,923.9,3.37,34.835,0.0575999990106,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,926.4,3.371,34.835,0.0503999991342,8.26650006047e-05,2.36790005118,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,928.9,3.371,34.835,0.0431999992579,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,931.4,3.377,34.836,0.0431999992579,0.000101035000739,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,933.9,3.377,34.836,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,935.2,3.378,34.836,0.0359999993816,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,937.7,3.378,34.836,0.0287999995053,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,940.2,3.379,34.836,0.0503999991342,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,942.7,3.379,34.836,0.0431999992579,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,945.1,3.379,34.836,0.0431999992579,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,946.6,3.378,34.836,0.0431999992579,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,949.2,3.378,34.836,0.0431999992579,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,951.7,3.384,34.837,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,954.3,3.384,34.837,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,955.6,3.385,34.837,0.0287999995053,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,958.2,3.385,34.837,0.0431999992579,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,960.9,3.391,34.838,0.021599999629,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,963.5,3.391,34.838,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,965.0,3.391,34.838,0.0359999993816,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,967.4,3.391,34.838,0.0503999991342,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,970.0,3.391,34.838,0.0431999992579,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,972.6,3.392,34.838,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,975.0,3.392,34.838,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,976.4,3.392,34.838,0.0359999993816,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,978.5,3.392,34.838,0.0287999995053,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,980.4,3.394,34.839,0.0431999992579,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,982.3,3.394,34.839,0.0287999995053,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,984.0,3.394,34.839,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,985.0,nan,nan,0.0287999995053,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,986.5,nan,nan,0.0359999993816,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,987.3,nan,nan,0.0503999991342,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
