datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-06 15:55:12,58.005058,-49.38967533333333,709.9,3.318,34.832,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,710.3,3.317,34.832,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,710.6,3.317,34.832,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,711.0,3.317,34.832,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,711.4,3.317,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,711.8,3.317,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,712.2,3.317,34.832,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,712.7,3.317,34.832,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,713.1,3.317,34.832,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,713.5,3.317,34.832,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,713.9,3.317,34.832,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,714.3,3.317,34.832,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,714.6,3.317,34.832,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,714.9,3.317,34.832,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,715.4,3.317,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,715.8,3.317,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,716.2,3.317,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,716.6,3.317,34.831,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,717.0,3.317,34.831,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,717.3,3.317,34.831,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,717.9,3.317,34.831,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,718.3,3.317,34.831,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,718.7,3.317,34.831,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,719.1,3.317,34.831,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,719.7,3.317,34.831,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,720.1,3.317,34.831,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,720.4,3.317,34.831,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,720.8,3.317,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,721.2,3.317,34.831,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,721.6,3.317,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,722.0,3.317,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,722.6,3.317,34.831,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,723.0,3.317,34.831,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,723.4,3.317,34.831,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,723.8,3.317,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,724.2,3.317,34.831,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,724.6,3.317,34.831,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,725.2,3.317,34.831,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,725.6,3.317,34.831,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,726.0,3.317,34.831,0.0143999997526,0.000108383000793,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,726.4,3.317,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,726.8,3.317,34.831,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,727.2,3.317,34.831,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,727.6,3.317,34.831,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,728.1,3.317,34.831,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,728.6,3.317,34.831,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,728.9,3.317,34.831,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,729.3,3.317,34.831,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,729.8,3.317,34.831,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,730.1,3.317,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,730.8,3.316,34.831,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,731.2,3.316,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,731.6,3.316,34.831,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,732.0,3.316,34.831,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,732.4,3.316,34.831,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,732.8,3.316,34.831,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,733.2,3.316,34.831,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,733.8,3.316,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,734.2,3.316,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,734.6,3.316,34.831,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,735.0,3.316,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,735.4,3.317,34.831,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,735.8,3.317,34.831,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,736.4,3.317,34.831,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,736.8,3.317,34.831,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,737.2,3.317,34.831,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,737.6,3.317,34.831,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,738.1,3.317,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,738.5,3.317,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,738.9,3.317,34.831,0.0143999997526,9.55240006988e-05,1.40320003033,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,739.5,3.317,34.831,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,739.9,3.317,34.831,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,740.3,3.316,34.831,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,740.7,3.316,34.831,0.00719999987632,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,741.1,3.316,34.831,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,741.5,3.316,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,742.2,3.316,34.831,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,742.6,3.316,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,743.0,3.316,34.831,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,743.4,3.316,34.831,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,743.8,3.316,34.831,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,744.2,3.316,34.831,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,744.7,3.316,34.831,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,745.3,3.316,34.831,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,745.7,3.316,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,746.1,3.316,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,746.5,3.316,34.831,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,746.9,3.316,34.831,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,747.3,3.316,34.831,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,747.9,3.316,34.831,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,748.3,3.316,34.831,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,748.7,3.316,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,749.2,3.316,34.831,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,749.6,3.316,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,750.0,3.316,34.831,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,750.4,3.318,34.832,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,751.1,3.318,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,751.5,3.318,34.832,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,751.9,3.318,34.832,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,752.3,3.318,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,752.7,3.318,34.832,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,753.1,3.318,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,753.7,3.318,34.832,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,754.2,3.318,34.832,-0.00719999987632,0.000108383000793,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,754.6,3.318,34.832,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,755.0,3.318,34.832,0.0143999997526,0.000413325003024,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,755.2,3.318,34.832,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,755.8,3.318,34.832,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,756.3,3.318,34.832,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,756.7,3.318,34.832,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,757.1,3.318,34.832,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,757.5,3.318,34.832,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,758.0,3.318,34.832,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,758.6,3.318,34.832,0.0143999997526,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,759.0,3.318,34.832,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,759.4,3.318,34.832,0.0143999997526,0.000113894000833,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,759.9,3.318,34.832,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,760.3,3.317,34.832,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,760.7,3.317,34.832,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,761.1,3.317,34.832,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,761.8,3.317,34.832,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,762.2,3.317,34.832,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,762.6,3.317,34.832,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,763.0,3.317,34.832,0.00719999987632,0.000130427000954,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,763.5,3.317,34.832,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,763.9,3.317,34.832,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,764.5,3.317,34.832,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,765.0,3.317,34.832,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,765.4,3.318,34.832,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,765.8,3.318,34.832,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,766.2,3.318,34.832,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,766.7,3.318,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,767.1,3.318,34.832,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,767.7,3.318,34.832,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,768.2,3.318,34.832,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,768.6,3.318,34.832,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,769.0,3.318,34.832,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,769.5,3.318,34.832,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,769.9,3.318,34.832,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,770.5,3.314,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,771.0,3.314,34.831,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,771.4,3.314,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,771.8,3.314,34.831,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,772.3,3.314,34.831,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,772.7,3.314,34.831,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,773.1,3.314,34.831,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,773.8,3.314,34.831,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,774.2,3.314,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,774.7,3.314,34.831,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,775.1,3.314,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,775.6,3.315,34.831,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,776.0,3.315,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,776.6,3.315,34.831,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,777.1,3.315,34.831,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,777.5,3.315,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,777.9,3.315,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,778.4,3.315,34.831,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,778.8,3.315,34.831,0.0,0.000130427000954,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,779.3,3.315,34.831,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,779.9,3.315,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,780.4,3.314,34.831,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,780.8,3.314,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,781.2,3.314,34.831,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,781.7,3.314,34.831,0.00719999987632,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,782.1,3.314,34.831,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,782.8,3.314,34.831,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,783.2,3.314,34.831,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,783.6,3.314,34.831,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,784.1,3.314,34.831,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,784.5,3.314,34.831,-0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,785.0,3.314,34.831,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,785.4,3.314,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,786.1,3.314,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,786.5,3.314,34.831,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,787.0,3.314,34.831,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,787.4,3.314,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,787.9,3.314,34.831,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,788.3,3.314,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,789.0,3.314,34.831,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,789.4,3.314,34.831,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,789.9,3.314,34.831,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,790.3,3.315,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,790.8,3.315,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,791.2,3.315,34.831,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
