datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,855.0,3.71,34.889,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,864.4,3.708,34.889,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,873.0,3.701,34.888,0.00719999987632,7.34800005375e-05,0.789300017059,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,881.9,3.691,34.888,0.00719999987632,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,891.0,3.682,34.887,0.00719999987632,6.79690004972e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,900.4,3.666,34.885,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,910.2,3.665,34.885,0.00719999987632,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,920.1,3.658,34.885,0.0,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,930.3,3.65,34.884,0.0,0.000101035000739,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,940.7,3.646,34.883,0.0,6.79690004972e-05,1.49090003222,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,951.3,3.637,34.883,0.0143999997526,6.98060005107e-05,1.22780002654,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,962.0,3.631,34.883,-0.0143999997526,6.24580004569e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,972.7,3.628,34.882,0.00719999987632,6.61320004838e-05,1.66630003601,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,981.5,3.628,34.882,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,984.7,nan,nan,0.0,7.16430005241e-05,1.22780002654,nan,nan,nan,nan
