datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,801.3,3.334,34.835,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,801.7,3.334,34.835,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,802.2,3.334,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,802.7,3.334,34.835,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,803.3,3.334,34.835,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,803.8,3.334,34.835,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,804.3,3.334,34.835,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,804.7,3.334,34.835,0.0,8.08280005913e-05,2.45560005307,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,805.1,3.334,34.835,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,805.4,3.334,34.834,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,805.9,3.334,34.834,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,806.5,3.334,34.834,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,807.0,3.334,34.834,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,807.5,3.334,34.834,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,807.9,3.334,34.834,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,808.6,3.334,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,809.1,3.334,34.834,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,809.5,3.334,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,810.0,3.334,34.834,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,810.5,3.335,34.835,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,810.9,3.335,34.835,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,811.4,3.335,34.835,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,812.1,3.335,34.835,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,812.5,3.335,34.835,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,813.0,3.335,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,813.5,3.335,34.835,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,814.0,3.335,34.835,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,814.4,3.335,34.835,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,815.1,3.335,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,815.4,3.335,34.835,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,815.8,3.335,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,816.3,3.335,34.835,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,816.8,3.335,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,817.2,3.335,34.835,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,817.7,3.335,34.835,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,818.4,3.335,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,818.9,3.335,34.835,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,819.3,3.335,34.835,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,819.8,3.335,34.835,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,820.3,3.336,34.835,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,820.7,3.336,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,821.2,3.336,34.835,0.0143999997526,0.000104709000766,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,821.9,3.336,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,822.4,3.336,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,822.9,3.336,34.835,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,823.3,3.336,34.835,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,823.8,3.336,34.835,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,824.3,3.336,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,824.8,3.336,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,825.2,3.336,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,825.7,3.336,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,826.1,3.336,34.834,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,826.6,3.336,34.834,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,827.1,3.336,34.834,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,827.5,3.336,34.834,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,828.2,3.336,34.834,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,828.7,3.336,34.834,0.021599999629,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,829.2,3.336,34.834,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,829.6,3.336,34.834,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,830.1,3.335,34.835,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,830.6,3.335,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,831.1,3.335,34.835,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,831.8,3.335,34.835,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,832.3,3.335,34.835,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,832.7,3.335,34.835,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,833.2,3.335,34.835,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,833.7,3.335,34.835,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,834.1,3.335,34.835,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,834.8,3.335,34.835,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,835.3,3.336,34.835,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,835.8,3.336,34.835,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,836.3,3.336,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,836.7,3.336,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,837.2,3.336,34.835,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,837.7,3.336,34.835,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,838.4,3.336,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,838.9,3.336,34.835,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,839.3,3.336,34.835,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,839.8,3.336,34.835,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,840.3,3.331,34.834,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,840.8,3.331,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,841.5,3.331,34.834,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,842.0,3.331,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,842.4,3.331,34.834,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,842.9,3.331,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,843.6,3.331,34.834,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,844.1,3.331,34.834,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,844.6,3.331,34.834,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,845.1,3.33,34.834,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,845.5,3.33,34.834,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,846.0,3.33,34.834,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,846.5,3.33,34.834,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,847.2,3.33,34.834,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,847.7,3.33,34.834,0.0143999997526,0.000134101000981,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,848.2,3.33,34.834,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,848.6,3.33,34.834,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,849.1,3.33,34.834,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,849.6,3.33,34.834,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,850.3,3.33,34.834,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,850.8,3.33,34.834,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,851.3,3.33,34.834,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,851.8,3.33,34.834,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,852.3,3.33,34.834,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,852.8,3.33,34.834,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,853.2,3.33,34.834,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,853.9,3.33,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,854.4,3.33,34.834,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,854.8,3.33,34.834,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,855.1,3.33,34.834,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,855.6,3.33,34.834,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,856.1,3.33,34.834,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,856.6,3.33,34.834,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,857.3,3.33,34.834,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,857.8,3.33,34.834,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,858.2,3.33,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,858.7,3.33,34.834,0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,859.2,3.33,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,859.7,3.33,34.834,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,860.4,3.333,34.835,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,860.9,3.333,34.835,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,861.4,3.333,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,861.9,3.333,34.835,0.00719999987632,0.000106546000779,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,862.4,3.333,34.835,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,862.8,3.333,34.835,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,863.3,3.333,34.835,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,864.1,3.333,34.835,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,864.6,3.333,34.835,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,865.0,3.333,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,865.5,3.333,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,866.0,3.333,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,866.5,3.333,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,867.2,3.333,34.835,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,867.7,3.333,34.835,0.0143999997526,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,868.2,3.333,34.835,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,868.7,3.333,34.835,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,869.2,3.333,34.835,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,869.7,3.333,34.835,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,870.2,3.334,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,870.9,3.334,34.835,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,871.4,3.334,34.835,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,871.9,3.334,34.835,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,872.4,3.334,34.835,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,872.9,3.334,34.835,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,873.4,3.334,34.835,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,874.1,3.334,34.835,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,874.6,3.334,34.835,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,875.1,3.336,34.835,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,875.6,3.336,34.835,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,876.4,3.336,34.835,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,876.9,3.336,34.835,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,877.4,3.336,34.835,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,877.8,3.336,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,878.3,3.336,34.835,-0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,878.8,3.336,34.835,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,879.3,3.336,34.835,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,880.1,3.335,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,880.6,3.335,34.835,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,881.1,3.335,34.835,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,881.5,3.335,34.835,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,882.0,3.335,34.835,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,882.5,3.335,34.835,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,883.3,3.335,34.835,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,883.8,3.335,34.835,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,884.3,3.335,34.835,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,884.7,3.335,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,885.1,3.335,34.835,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,885.5,3.336,34.836,0.0143999997526,0.000141449001035,1.49090003222,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,886.0,3.336,34.836,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,886.7,3.336,34.836,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,887.2,3.336,34.836,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,887.7,3.336,34.836,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,888.2,3.336,34.836,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,888.7,3.336,34.836,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,889.2,3.336,34.836,0.0143999997526,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,889.7,3.336,34.836,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,890.5,3.334,34.835,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,890.9,3.334,34.835,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,891.4,3.334,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
