datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,664.0,3.307,34.83,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,664.4,3.307,34.83,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,664.7,3.307,34.83,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,664.9,3.307,34.829,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,665.2,3.307,34.829,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,665.5,3.307,34.829,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,665.9,3.307,34.829,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,666.4,3.307,34.829,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,666.7,3.307,34.829,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,667.1,3.307,34.829,0.00719999987632,0.000128590000941,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,667.4,3.307,34.829,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,667.7,3.307,34.829,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,668.1,3.307,34.829,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,668.4,3.307,34.829,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,668.9,3.307,34.829,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,669.2,3.307,34.829,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,669.6,3.307,34.829,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,669.9,3.312,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,670.2,3.312,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,670.6,3.312,34.83,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,671.1,3.312,34.83,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,671.4,3.312,34.83,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,671.8,3.312,34.83,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,672.1,3.312,34.83,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,672.4,3.312,34.83,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,672.8,3.312,34.83,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,673.1,3.312,34.83,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,673.6,3.312,34.83,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,674.0,3.312,34.83,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,674.3,3.312,34.83,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,674.7,3.312,34.83,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,674.9,3.312,34.83,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,675.2,3.312,34.83,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,675.5,3.312,34.83,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,676.0,3.312,34.83,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,676.4,3.312,34.83,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,676.7,3.312,34.83,0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,677.1,3.312,34.83,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,677.6,3.312,34.83,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,677.9,3.312,34.83,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,678.2,3.312,34.83,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,678.6,3.312,34.83,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,678.9,3.312,34.83,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,679.3,3.312,34.83,0.0143999997526,0.000102872000753,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,679.8,3.312,34.83,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,680.1,3.313,34.831,0.0143999997526,0.0001230790009,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,680.5,3.313,34.831,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,680.8,3.313,34.831,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,681.2,3.313,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,681.5,3.313,34.831,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,681.9,3.313,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,682.4,3.313,34.831,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,682.7,3.313,34.831,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,683.1,3.313,34.831,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,683.4,3.313,34.831,0.00719999987632,0.000191048001398,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,683.8,3.313,34.831,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,684.1,3.313,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,684.6,3.313,34.831,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,685.0,3.313,34.831,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,685.3,3.313,34.831,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,685.7,3.313,34.831,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,686.0,3.313,34.831,0.0143999997526,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,686.4,3.313,34.831,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,686.7,3.313,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,687.2,3.313,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,687.6,3.313,34.831,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,687.9,3.313,34.831,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,688.3,3.313,34.831,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,688.7,3.313,34.831,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,689.0,3.313,34.831,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,689.5,3.313,34.831,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,689.9,3.313,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,690.2,3.315,34.831,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,690.6,3.315,34.831,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,690.9,3.315,34.831,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,691.3,3.315,34.831,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,691.6,3.315,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,692.1,3.315,34.831,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,692.5,3.315,34.831,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,692.9,3.315,34.831,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,693.2,3.315,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,693.6,3.315,34.831,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,693.9,3.315,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,694.4,3.315,34.831,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,694.8,3.315,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,695.0,3.315,34.831,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,695.3,3.314,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,695.7,3.314,34.832,0.021599999629,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,696.0,3.314,34.832,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,696.4,3.314,34.832,0.0287999995053,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,696.9,3.314,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,697.2,3.314,34.832,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,697.6,3.314,34.832,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,697.9,3.314,34.832,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,698.3,3.314,34.832,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,698.7,3.314,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,699.0,3.314,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,699.5,3.314,34.832,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,699.9,3.314,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,700.3,3.314,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,700.6,3.314,34.831,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,701.2,3.314,34.831,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,701.5,3.314,34.831,0.0143999997526,0.000101035000739,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,701.9,3.314,34.831,0.021599999629,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,702.2,3.314,34.831,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,702.6,3.314,34.831,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,702.9,3.314,34.831,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,703.5,3.314,34.831,0.0143999997526,0.000156145001142,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,703.9,3.314,34.831,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,704.2,3.314,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,704.6,3.314,34.831,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,704.9,3.314,34.831,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,705.3,3.314,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,705.7,3.314,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,706.2,3.314,34.831,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,706.6,3.314,34.831,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,706.9,3.314,34.831,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,707.3,3.314,34.831,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,707.7,3.314,34.831,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,708.1,3.314,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,708.6,3.314,34.831,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,709.0,3.314,34.831,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,709.4,3.314,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,709.7,3.314,34.831,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,710.1,3.308,34.83,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,710.4,3.308,34.83,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,710.8,3.308,34.83,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,711.4,3.308,34.83,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,711.7,3.308,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,712.1,3.308,34.83,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,712.5,3.308,34.83,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,712.8,3.308,34.83,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,713.2,3.308,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,713.7,3.308,34.83,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,714.1,3.308,34.83,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,714.5,3.308,34.83,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,714.8,3.308,34.83,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,715.1,3.309,34.83,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,715.4,3.309,34.83,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,715.8,3.309,34.83,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,716.4,3.309,34.83,-0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,716.8,3.309,34.83,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,717.1,3.309,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,717.5,3.309,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,717.9,3.309,34.83,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,718.2,3.309,34.83,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,718.6,3.309,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,719.2,3.309,34.83,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,719.6,3.309,34.83,0.021599999629,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,719.9,3.304,34.83,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,720.3,3.304,34.83,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,720.7,3.304,34.83,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,721.0,3.304,34.83,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,721.6,3.304,34.83,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,722.0,3.304,34.83,0.0,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,722.4,3.304,34.83,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,722.7,3.304,34.83,0.0,0.0001230790009,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,723.1,3.304,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,723.5,3.304,34.83,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,723.9,3.304,34.83,0.021599999629,0.000312290002284,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,724.4,3.304,34.83,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,724.8,3.304,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,725.0,3.305,34.83,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,725.4,3.305,34.83,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,725.9,3.305,34.83,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,726.3,3.305,34.83,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,726.7,3.305,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,727.1,3.305,34.83,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,727.4,3.305,34.83,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,727.8,3.305,34.83,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,728.2,3.305,34.83,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,728.8,3.305,34.83,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,729.1,3.305,34.83,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,729.5,3.305,34.83,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,729.9,3.305,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,730.3,3.304,34.83,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,730.7,3.304,34.83,0.021599999629,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,731.2,3.304,34.83,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
