WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/20, 18:24:37.748, 19.312, -65.770, NAN, 23.200, 22.600, 11.870, 25.9, 26.0, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 57, 61, 8.1, 7.7, 68.1, 67.6, 7.06, 7.20, 127.04, 132.40, 825.700, 363.740, 36.5781, 26.7949, 1014.74, 1014.84, 80.200, 1540.390, NAN, NAN, NAN
2018/03/20, 18:25:37.748, 19.315, -65.769, NAN, 25.900, 26.100, 11.270, 25.9, 26.0, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 54, 59, 8.8, 8.3, 67.4, 67.3, 7.13, 7.25, 120.89, 127.98, 823.410, 363.570, 36.5853, 26.7824, 1014.74, 1014.84, 79.300, 1540.369, NAN, NAN, NAN
2018/03/20, 18:26:37.748, 19.318, -65.767, NAN, 24.100, 23.600, 11.150, 26.0, 26.0, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 57, 61, 9.6, 9.0, 68.9, 68.4, 8.12, 8.04, 117.65, 123.90, 822.940, 364.250, 36.5856, 26.7646, 1014.74, 1014.84, 79.000, 1540.329, NAN, NAN, NAN
2018/03/20, 18:27:37.748, 19.321, -65.766, NAN, 25.700, 27.400, 10.950, 25.9, 26.0, 1012.3, 1012.5, 0.0, 0.0, 36.610, 33.450, 56, 60, 9.0, 8.5, 67.3, 67.0, 7.32, 7.32, 120.35, 126.53, 819.770, 364.640, 36.5833, 26.7446, 1014.74, 1014.94, 80.200, 1540.281, NAN, NAN, NAN
2018/03/20, 18:28:37.748, 19.324, -65.764, NAN, 24.400, 24.200, 11.440, 26.0, 26.0, 1012.4, 1012.5, 0.0, 0.0, 36.610, 33.450, 60, 65, 8.8, 8.2, 68.3, 68.0, 7.78, 7.83, 125.36, 132.35, 822.360, 364.620, 36.5832, 26.7252, 1014.84, 1014.94, 79.600, 1540.237, NAN, NAN, NAN
2018/03/20, 18:29:37.748, 19.327, -65.763, NAN, 24.200, 22.800, 10.560, 26.0, 26.0, 1012.3, 1012.5, 0.0, 0.0, 36.610, 33.450, 55, 59, 9.3, 8.9, 68.4, 68.3, 7.75, 7.81, 114.88, 120.39, 816.830, 365.130, 36.5822, 26.7095, 1014.74, 1014.94, 79.600, 1540.200, NAN, NAN, NAN
2018/03/20, 18:30:37.748, 19.330, -65.762, NAN, 23.500, 22.700, 11.660, 26.0, 26.0, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 57, 61, 9.1, 8.6, 68.0, 68.0, 7.78, 7.82, 121.15, 126.98, 817.120, 365.030, 36.5808, 26.6943, 1014.74, 1014.84, 79.900, 1540.164, NAN, NAN, NAN
2018/03/20, 18:31:37.748, 19.333, -65.760, NAN, 24.200, 24.300, 11.340, 25.9, 26.0, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 59, 63, 9.1, 8.6, 68.7, 69.1, 7.87, 7.89, 122.54, 128.32, 813.910, 364.830, 36.5807, 26.6826, 1014.74, 1014.84, 80.200, 1540.137, NAN, NAN, NAN
2018/03/20, 18:32:37.748, 19.336, -65.759, NAN, 27.000, 25.600, 11.570, 26.0, 26.0, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 54, 58, 9.2, 8.6, 70.0, 69.9, 7.61, 7.57, 121.05, 127.57, 812.380, 365.410, 36.5781, 26.6674, 1014.74, 1014.84, 79.900, 1540.099, NAN, NAN, NAN
2018/03/20, 18:33:37.748, 19.338, -65.757, NAN, 26.700, 27.500, 12.150, 26.0, 26.0, 1012.2, 1012.3, 0.0, 0.0, 36.610, 33.450, 55, 60, 9.7, 9.1, 68.3, 68.1, 7.89, 7.98, 121.65, 128.97, 807.970, 365.500, 36.5760, 26.6560, 1014.64, 1014.74, 80.500, 1540.071, NAN, NAN, NAN
2018/03/20, 18:34:37.748, 19.341, -65.756, NAN, 26.500, 26.200, 11.420, 26.0, 26.0, 1012.3, 1012.5, 0.0, 0.0, 36.610, 33.450, 54, 59, 8.4, 8.0, 69.7, 69.5, 6.89, 7.11, 124.28, 130.75, 808.730, 365.440, 36.5747, 26.6528, 1014.74, 1014.94, 80.200, 1540.062, NAN, NAN, NAN
2018/03/20, 18:35:37.748, 19.344, -65.754, NAN, 26.700, 26.600, 11.320, 26.0, 26.0, 1012.2, 1012.3, 0.0, 0.0, 36.610, 33.450, 55, 59, 9.4, 8.9, 70.3, 70.0, 7.72, 7.74, 119.87, 125.88, 805.240, 365.670, 36.5716, 26.6470, 1014.64, 1014.74, 79.600, 1540.046, NAN, NAN, NAN
2018/03/20, 18:36:37.748, 19.347, -65.753, NAN, 27.100, 28.500, 11.770, 25.9, 25.9, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 54, 57, 8.9, 8.5, 70.4, 70.3, 7.10, 7.12, 123.71, 128.59, 806.250, 365.810, 36.5672, 26.6410, 1014.74, 1014.84, 80.200, 1540.027, NAN, NAN, NAN
2018/03/20, 18:37:37.748, 19.350, -65.751, NAN, 26.300, 25.600, 12.170, 26.0, 26.0, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 57, 61, 9.1, 8.6, 70.3, 69.9, 7.82, 7.88, 125.86, 131.65, 802.850, 365.200, 36.5657, 26.6353, 1014.74, 1014.84, 79.600, 1540.013, NAN, NAN, NAN
2018/03/20, 18:38:37.749, 19.353, -65.750, NAN, 24.900, 24.400, 11.950, 25.9, 25.9, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 55, 59, 8.3, 7.9, 69.7, 69.6, 6.99, 7.13, 126.30, 131.80, 799.950, 365.870, 36.5653, 26.6342, 1014.74, 1014.84, 80.200, 1540.010, NAN, NAN, NAN
2018/03/20, 18:39:37.749, 19.356, -65.748, NAN, 25.800, 24.500, 11.430, 25.9, 25.9, 1012.2, 1012.4, 0.0, 0.0, 36.610, 33.450, 49, 53, 8.8, 8.3, 70.1, 69.8, 6.78, 6.82, 116.65, 123.20, 795.890, 366.330, 36.5695, 26.6383, 1014.64, 1014.84, 79.900, 1540.024, NAN, NAN, NAN
2018/03/20, 18:40:37.749, 19.359, -65.747, NAN, 25.300, 22.200, 11.540, 25.9, 25.9, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 52, 56, 9.7, 9.2, 70.8, 70.6, 7.96, 7.99, 114.95, 120.89, 797.680, 366.780, 36.5767, 26.6473, 1014.74, 1014.84, 80.500, 1540.052, NAN, NAN, NAN
2018/03/20, 18:41:37.749, 19.362, -65.745, NAN, 26.700, 27.800, 11.190, 25.9, 25.9, 1012.3, 1012.4, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.9, 9.4, 70.1, 70.0, 7.40, 7.40, 110.93, 117.42, 793.260, 366.650, 36.5813, 26.6555, 1014.74, 1014.84, 79.900, 1540.076, NAN, NAN, NAN
2018/03/20, 18:42:37.749, 19.365, -65.744, NAN, 25.400, 22.600, 12.130, 25.9, 25.9, 1012.2, 1012.3, 0.0, 0.0, 36.610, 33.450, 55, 59, 8.9, 8.5, 69.3, 69.1, 7.68, 7.81, 123.81, 129.09, 792.980, 367.360, 36.5854, 26.6657, 1014.64, 1014.74, 80.500, 1540.103, NAN, NAN, NAN
2018/03/20, 18:43:37.749, 19.368, -65.743, NAN, 26.300, 26.800, 11.780, 25.9, 25.9, 1012.2, 1012.3, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.4, 9.1, 69.4, 69.6, 7.15, 7.34, 116.40, 121.82, 788.050, 370.200, 36.5837, 26.6727, 1014.64, 1014.74, 80.500, 1540.117, NAN, NAN, NAN
2018/03/20, 18:44:37.749, 19.371, -65.741, NAN, 26.300, 26.900, 11.190, 25.9, 25.9, 1012.1, 1012.3, 0.0, 0.0, 36.610, 33.450, 53, 57, 9.0, 8.7, 69.4, 69.3, 7.14, 7.31, 118.99, 124.27, 802.540, 373.840, 36.5789, 26.6786, 1014.54, 1014.74, 80.200, 1540.126, NAN, NAN, NAN
2018/03/20, 18:45:37.749, 19.374, -65.740, NAN, 24.700, 25.700, 11.680, 25.9, 25.9, 1012.2, 1012.3, 0.0, 0.0, 36.610, 33.450, 53, 57, 8.8, 8.4, 69.4, 69.3, 6.96, 7.09, 120.53, 126.32, 836.410, 379.590, 36.5745, 26.6814, 1014.64, 1014.74, 79.600, 1540.128, NAN, NAN, NAN
2018/03/20, 18:46:37.749, 19.377, -65.738, NAN, 26.100, 22.700, 11.230, 25.9, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 56, 61, 8.3, 7.9, 71.0, 71.1, 7.31, 7.50, 124.92, 131.02, 768.440, 379.940, 36.5677, 26.6949, 1014.54, 1014.64, 79.900, 1540.151, NAN, NAN, NAN
2018/03/20, 18:47:37.749, 19.380, -65.737, NAN, 26.700, 26.500, 11.830, 26.0, 26.0, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 53, 57, 8.9, 8.5, 70.9, 70.7, 7.17, 7.30, 122.50, 128.17, 479.350, 375.440, 36.5600, 26.7175, 1014.54, 1014.64, 79.900, 1540.194, NAN, NAN, NAN
2018/03/20, 18:48:37.749, 19.383, -65.736, NAN, 25.500, 20.400, 11.430, 25.9, 26.0, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.0, 8.6, 71.1, 70.8, 7.42, 7.52, 116.02, 121.58, 814.140, 375.310, 36.5585, 26.7427, 1014.54, 1014.64, 80.800, 1540.250, NAN, NAN, NAN
2018/03/20, 18:49:37.749, 19.386, -65.734, NAN, 27.500, 24.000, 12.070, 25.9, 26.0, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 52, 57, 9.1, 8.7, 71.8, 71.3, 7.57, 7.81, 121.97, 128.23, 408.060, 369.940, 36.5577, 26.7650, 1014.54, 1014.64, 80.500, 1540.300, NAN, NAN, NAN
2018/03/20, 18:50:37.749, 19.389, -65.733, NAN, 27.300, 23.700, 11.550, 25.9, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 57, 61, 9.0, 8.4, 70.8, 70.7, 7.99, 7.94, 124.66, 130.79, 795.710, 370.680, 36.5586, 26.7845, 1014.54, 1014.64, 79.600, 1540.346, NAN, NAN, NAN
2018/03/20, 18:51:37.749, 19.392, -65.731, NAN, 26.800, 26.100, 11.380, 25.9, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.5, 9.2, 72.6, 72.4, 7.25, 7.43, 113.77, 119.21, 689.220, 369.880, 36.5595, 26.8001, 1014.54, 1014.64, 79.900, 1540.382, NAN, NAN, NAN
2018/03/20, 18:52:37.749, 19.395, -65.730, NAN, 26.100, 23.300, 11.640, 25.9, 25.9, 1012.2, 1012.2, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.7, 9.4, 70.9, 70.8, 7.62, 7.81, 113.18, 118.44, 781.130, 370.230, 36.5569, 26.8066, 1014.64, 1014.64, 80.200, 1540.394, NAN, NAN, NAN
2018/03/20, 18:53:37.749, 19.398, -65.729, NAN, 26.700, 20.300, 11.990, 25.9, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 52, 56, 9.3, 9.0, 71.7, 71.6, 8.03, 8.22, 119.55, 124.33, 785.420, 371.040, 36.5519, 26.8079, 1014.54, 1014.64, 80.200, 1540.392, NAN, NAN, NAN
2018/03/20, 18:54:37.749, 19.401, -65.727, NAN, 26.500, 23.000, 11.770, 25.9, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.0, 8.6, 72.5, 72.4, 7.27, 7.39, 118.50, 124.15, 790.570, 371.910, 36.5521, 26.8046, 1014.54, 1014.64, 80.200, 1540.384, NAN, NAN, NAN
2018/03/20, 18:55:37.749, 19.403, -65.726, NAN, 26.100, 28.000, 11.530, 25.9, 25.9, 1012.1, 1012.1, 0.0, 0.0, 36.610, 33.450, 51, 55, 9.2, 8.9, 72.1, 71.9, 6.95, 7.14, 117.20, 122.68, 795.360, 372.470, 36.5500, 26.7999, 1014.54, 1014.54, 79.900, 1540.372, NAN, NAN, NAN
2018/03/20, 18:56:37.750, 19.406, -65.725, NAN, 25.300, 21.900, 11.210, 25.9, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.8, 9.4, 71.6, 71.4, 7.37, 7.45, 106.10, 112.10, 796.700, 376.900, 36.5497, 26.7973, 1014.54, 1014.64, 79.300, 1540.365, NAN, NAN, NAN
2018/03/20, 18:57:37.750, 19.409, -65.723, NAN, 27.100, 24.100, 11.520, 25.9, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.8, 9.4, 71.4, 71.3, 7.21, 7.20, 108.03, 113.14, 866.040, 383.140, 36.5498, 26.7943, 1014.54, 1014.64, 80.200, 1540.359, NAN, NAN, NAN
2018/03/20, 18:58:37.750, 19.412, -65.722, NAN, 26.500, 25.600, 10.990, 25.9, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 49, 52, 9.3, 8.9, 71.6, 71.5, 7.12, 7.10, 112.85, 117.86, 344.770, 382.250, 36.5488, 26.7917, 1014.44, 1014.54, 79.300, 1540.352, NAN, NAN, NAN
2018/03/20, 18:59:37.750, 19.415, -65.721, NAN, 26.500, 26.900, 11.720, 25.9, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 48, 51, 9.4, 9.0, 71.9, 71.7, 6.95, 6.96, 114.31, 119.46, 353.980, 380.020, 36.5483, 26.7878, 1014.44, 1014.54, 80.500, 1540.342, NAN, NAN, NAN
2018/03/20, 19:00:37.750, 19.418, -65.719, NAN, 25.900, 22.500, 11.290, 25.9, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 46, 49, 9.8, 9.4, 71.7, 71.4, 7.46, 7.45, 108.08, 113.02, 178.180, 375.380, 36.5477, 26.7819, 1014.44, 1014.54, 80.200, 1540.328, NAN, NAN, NAN
2018/03/20, 19:01:37.750, 19.421, -65.718, NAN, 27.100, 22.700, 11.150, 25.8, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.4, 9.0, 71.8, 71.7, 7.35, 7.43, 111.66, 117.49, 817.990, 376.680, 36.5471, 26.7761, 1014.44, 1014.54, 80.200, 1540.314, NAN, NAN, NAN
2018/03/20, 19:02:37.750, 19.424, -65.716, NAN, 25.500, 23.900, 11.620, 25.9, 25.9, 1012.1, 1012.1, 0.0, 0.0, 36.610, 33.450, 50, 53, 10.5, 10.0, 72.8, 72.3, 8.25, 8.15, 110.08, 115.16, 785.380, 373.680, 36.5494, 26.7715, 1014.54, 1014.54, 79.900, 1540.306, NAN, NAN, NAN
2018/03/20, 19:03:37.750, 19.427, -65.715, NAN, 27.400, 27.900, 11.230, 25.9, 25.9, 1012.1, 1012.1, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.0, 9.5, 71.0, 70.7, 7.54, 7.54, 111.40, 117.82, 773.000, 372.320, 36.5487, 26.7701, 1014.54, 1014.54, 79.300, 1540.302, NAN, NAN, NAN
2018/03/20, 19:04:37.750, 19.430, -65.714, NAN, 25.600, 19.700, 11.360, 25.8, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 52, 56, 8.9, 8.5, 71.1, 70.9, 7.62, 7.72, 118.07, 123.45, 764.200, 371.840, 36.5481, 26.7663, 1014.44, 1014.54, 79.600, 1540.293, NAN, NAN, NAN
2018/03/20, 19:05:37.750, 19.433, -65.712, NAN, 26.500, 22.300, 10.670, 25.8, 25.9, 1012.1, 1012.2, 0.0, 0.0, 36.610, 33.450, 47, 50, 9.6, 9.2, 70.9, 70.7, 7.50, 7.46, 108.24, 113.09, 577.260, 369.420, 36.5487, 26.7627, 1014.54, 1014.64, 80.800, 1540.285, NAN, NAN, NAN
2018/03/20, 19:06:37.750, 19.436, -65.711, NAN, 26.000, 21.200, 10.270, 25.8, 25.9, 1012.2, 1012.2, 0.0, 0.0, 36.610, 33.450, 51, 56, 10.0, 9.6, 70.3, 70.1, 8.28, 8.40, 108.83, 115.26, 741.690, 369.470, 36.5480, 26.7606, 1014.64, 1014.64, 80.500, 1540.280, NAN, NAN, NAN
2018/03/20, 19:07:37.750, 19.439, -65.710, NAN, 27.100, 25.600, 11.470, 25.8, 25.8, 1011.9, 1012.1, 0.0, 0.0, 36.610, 33.450, 48, 52, 9.7, 9.4, 70.3, 70.1, 7.39, 7.56, 112.46, 117.91, 735.250, 368.260, 36.5597, 26.7553, 1014.34, 1014.54, 80.800, 1540.280, NAN, NAN, NAN
2018/03/20, 19:08:37.750, 19.441, -65.708, NAN, 26.800, 26.200, 11.140, 25.8, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 50, 53, 9.4, 9.0, 70.3, 70.1, 7.27, 7.25, 114.30, 119.24, 724.690, 368.190, 36.5651, 26.7492, 1014.44, 1014.54, 80.200, 1540.272, NAN, NAN, NAN
2018/03/20, 19:09:37.750, 19.444, -65.707, NAN, 27.000, 26.200, 11.350, 25.9, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.8, 9.4, 72.8, 72.7, 7.50, 7.59, 112.44, 118.33, 722.630, 368.820, 36.5671, 26.7422, 1014.44, 1014.54, 80.200, 1540.258, NAN, NAN, NAN
2018/03/20, 19:10:37.750, 19.447, -65.706, NAN, 26.600, 24.800, 10.820, 25.9, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 51, 55, 10.3, 10.0, 71.4, 71.4, 8.23, 8.37, 110.16, 115.39, 728.380, 368.490, 36.5673, 26.7348, 1014.44, 1014.54, 79.900, 1540.242, NAN, NAN, NAN
2018/03/20, 19:11:37.750, 19.450, -65.704, NAN, 26.700, 20.000, 11.000, 25.9, 25.9, 1012.0, 1012.1, 0.0, 0.0, 36.610, 33.450, 51, 55, 9.9, 9.4, 71.0, 70.7, 8.38, 8.36, 112.49, 118.23, 724.050, 367.060, 36.5737, 26.7255, 1014.44, 1014.54, 79.600, 1540.227, NAN, NAN, NAN
2018/03/20, 19:12:37.751, 19.453, -65.703, NAN, 26.100, 22.100, 11.350, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 58, 62, 9.8, 9.2, 71.2, 71.0, 8.74, 8.66, 120.21, 126.08, 716.180, 366.420, 36.5758, 26.7177, 1014.34, 1014.44, 79.300, 1540.212, NAN, NAN, NAN
2018/03/20, 19:13:37.751, 19.456, -65.702, NAN, 27.000, 22.700, 11.040, 25.8, 25.9, 1012.0, 1012.0, 0.0, 0.0, 36.610, 33.450, 51, 55, 9.9, 9.5, 71.2, 70.9, 8.14, 8.21, 112.97, 118.46, 703.410, 366.570, 36.5748, 26.7152, 1014.44, 1014.44, 78.700, 1540.205, NAN, NAN, NAN
2018/03/20, 19:14:37.751, 19.459, -65.700, NAN, 26.400, 22.800, 11.590, 25.8, 25.9, 1012.1, 1012.1, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.5, 9.0, 71.4, 71.4, 7.65, 7.68, 115.19, 121.29, 699.590, 366.260, 36.5756, 26.7142, 1014.54, 1014.54, 79.300, 1540.204, NAN, NAN, NAN
2018/03/20, 19:15:37.751, 19.462, -65.699, NAN, 26.100, 25.200, 11.850, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 51, 55, 9.3, 9.0, 71.3, 71.2, 7.33, 7.53, 117.96, 123.18, 698.130, 366.230, 36.5739, 26.7171, 1014.34, 1014.44, 79.900, 1540.208, NAN, NAN, NAN
2018/03/20, 19:16:37.751, 19.465, -65.698, NAN, 26.400, 21.400, 10.940, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 52, 56, 9.9, 9.6, 71.6, 71.5, 8.31, 8.45, 113.00, 117.98, 692.020, 366.220, 36.5727, 26.7210, 1014.34, 1014.44, 79.000, 1540.216, NAN, NAN, NAN
2018/03/20, 19:17:37.751, 19.468, -65.696, NAN, 25.300, 24.100, 11.900, 25.9, 25.9, 1012.0, 1012.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.5, 9.1, 72.8, 72.7, 7.41, 7.53, 115.37, 121.14, 686.930, 366.050, 36.5702, 26.7298, 1014.44, 1014.44, 81.500, 1540.233, NAN, NAN, NAN
2018/03/20, 19:18:37.751, 19.471, -65.695, NAN, 27.100, 22.000, 11.930, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 55, 59, 9.3, 9.0, 72.2, 72.0, 8.20, 8.39, 122.51, 127.21, 686.380, 366.350, 36.5663, 26.7376, 1014.34, 1014.44, 80.800, 1540.247, NAN, NAN, NAN
2018/03/20, 19:19:37.751, 19.473, -65.694, NAN, 25.800, 21.300, 11.260, 25.9, 25.9, 1011.7, 1011.9, 0.0, 0.0, 36.610, 33.450, 62, 67, 9.3, 8.7, 72.2, 72.2, 8.78, 8.79, 125.00, 131.45, 692.280, 366.510, 36.5620, 26.7427, 1014.14, 1014.34, 79.600, 1540.254, NAN, NAN, NAN
2018/03/20, 19:20:37.751, 19.476, -65.693, NAN, 25.600, 17.000, 10.890, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 58, 62, 10.4, 9.8, 72.5, 72.4, 9.66, 9.54, 115.74, 121.22, 650.470, 365.320, 36.5607, 26.7487, 1014.34, 1014.44, 93.600, 1540.266, NAN, NAN, NAN
2018/03/20, 19:21:37.751, 19.479, -65.691, NAN, 26.700, 26.100, 11.030, 25.8, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 55, 60, 10.2, 9.4, 70.9, 70.9, 8.42, 8.26, 115.47, 123.44, 677.560, 364.890, 36.5584, 26.7506, 1014.34, 1014.44, 79.600, 1540.268, NAN, NAN, NAN
2018/03/20, 19:22:37.751, 19.482, -65.690, NAN, 26.700, 23.100, 11.790, 25.8, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 61, 65, 9.3, 8.7, 70.0, 70.1, 8.65, 8.60, 126.95, 132.71, 666.110, 364.710, 36.5574, 26.7565, 1014.34, 1014.44, 78.700, 1540.281, NAN, NAN, NAN
2018/03/20, 19:23:37.751, 19.485, -65.689, NAN, 31.300, 31.600, 11.250, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.3, 9.8, 71.2, 71.3, 7.90, 7.90, 115.21, 121.46, 667.030, 364.690, 36.5543, 26.7608, 1014.34, 1014.44, 79.900, 1540.287, NAN, NAN, NAN
2018/03/20, 19:24:37.751, 19.488, -65.687, NAN, 29.500, 27.000, 11.340, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 52, 57, 10.3, 9.7, 69.8, 70.0, 8.39, 8.41, 115.96, 123.18, 676.170, 364.230, 36.5513, 26.7612, 1014.34, 1014.44, 80.500, 1540.285, NAN, NAN, NAN
2018/03/20, 19:25:37.751, 19.491, -65.686, NAN, 30.200, 26.900, 10.920, 25.9, 25.9, 1011.8, 1012.0, 0.0, 0.0, 36.610, 33.450, 55, 59, 9.8, 9.3, 69.4, 69.2, 8.35, 8.33, 120.08, 125.80, 673.460, 363.610, 36.5505, 26.7625, 1014.24, 1014.44, 79.900, 1540.287, NAN, NAN, NAN
2018/03/20, 19:26:37.751, 19.493, -65.684, NAN, 28.300, 24.900, 12.100, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 54, 58, 10.1, 9.6, 70.9, 70.9, 8.54, 8.58, 120.12, 125.81, 651.260, 362.800, 36.5501, 26.7608, 1014.34, 1014.44, 79.300, 1540.283, NAN, NAN, NAN
2018/03/20, 19:27:37.751, 19.496, -65.683, NAN, 29.800, 25.100, 10.930, 25.9, 25.9, 1011.8, 1011.9, 0.0, 0.0, 36.610, 33.450, 50, 53, 9.7, 9.3, 70.5, 70.7, 7.92, 7.89, 115.19, 119.82, 645.440, 362.690, 36.5491, 26.7544, 1014.24, 1014.34, 79.600, 1540.267, NAN, NAN, NAN
2018/03/20, 19:28:37.752, 19.499, -65.681, NAN, 29.500, 23.700, 11.070, 25.9, 25.9, 1011.9, 1011.9, 0.0, 0.0, 36.610, 33.450, 53, 57, 10.8, 10.3, 70.0, 69.9, 9.24, 9.21, 114.29, 119.82, 634.970, 362.550, 36.5473, 26.7513, 1014.34, 1014.34, 79.900, 1540.258, NAN, NAN, NAN
2018/03/20, 19:29:37.752, 19.502, -65.680, NAN, 30.100, 26.200, 11.230, 25.9, 25.9, 1011.8, 1011.9, 0.0, 0.0, 36.610, 33.450, 55, 59, 10.3, 9.8, 70.4, 70.1, 8.83, 8.82, 119.13, 124.73, 631.630, 362.540, 36.5472, 26.7445, 1014.24, 1014.34, 80.200, 1540.242, NAN, NAN, NAN
2018/03/20, 19:30:37.752, 19.505, -65.678, NAN, 30.300, 27.700, 11.580, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.7, 10.3, 67.8, 67.6, 8.52, 8.60, 114.02, 119.58, 629.300, 362.220, 36.5475, 26.7413, 1014.34, 1014.44, 79.900, 1540.235, NAN, NAN, NAN
2018/03/20, 19:31:37.752, 19.508, -65.677, NAN, 28.700, 28.600, 11.140, 25.9, 25.9, 1011.8, 1011.9, 0.0, 0.0, 36.610, 33.450, 56, 60, 10.0, 9.5, 68.2, 68.1, 8.30, 8.29, 119.63, 125.46, 621.720, 361.540, 36.5454, 26.7332, 1014.24, 1014.34, 80.200, 1540.215, NAN, NAN, NAN
2018/03/20, 19:32:37.752, 19.510, -65.675, NAN, 29.200, 25.500, 11.280, 25.9, 25.9, 1011.9, 1011.9, 0.0, 0.0, 36.610, 33.450, 56, 61, 9.4, 8.8, 68.7, 68.6, 8.18, 8.21, 122.91, 129.86, 620.510, 361.630, 36.5454, 26.7286, 1014.34, 1014.34, 81.500, 1540.204, NAN, NAN, NAN
2018/03/20, 19:33:37.752, 19.513, -65.674, NAN, 29.900, 26.000, 11.880, 25.9, 25.9, 1011.9, 1012.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.6, 9.2, 70.2, 69.9, 7.77, 7.89, 119.32, 124.88, 619.110, 361.520, 36.5451, 26.7293, 1014.34, 1014.44, 81.500, 1540.205, NAN, NAN, NAN
2018/03/20, 19:34:37.752, 19.516, -65.672, NAN, 28.100, 22.900, 11.810, 25.9, 26.0, 1011.9, 1011.9, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.9, 9.4, 70.1, 69.9, 8.14, 8.17, 115.86, 121.75, 609.900, 361.610, 36.5451, 26.7308, 1014.34, 1014.34, 80.200, 1540.209, NAN, NAN, NAN
2018/03/20, 19:35:37.752, 19.519, -65.671, NAN, 30.200, 29.500, 10.950, 25.9, 25.9, 1011.9, 1011.9, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.7, 9.2, 70.2, 70.2, 7.52, 7.51, 115.57, 121.88, 609.730, 361.820, 36.5448, 26.7313, 1014.34, 1014.34, 80.800, 1540.210, NAN, NAN, NAN
