WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 12:47:38.929, 39.875, -39.830, 1.280, 177.400, 309.100, 0.430, 16.9, 16.9, 1011.0, 1010.8, 0.0, 0.0, 1.110, 0.630, 36, 38, 8.1, 8.3, 85.4, 85.0, 8.12, 8.32, 211.85, 213.88, 723.600, 375.150, 36.2335, 17.7457, 1013.44, 1013.24, 213.600, 1516.534, NAN, NAN, NAN
2018/04/03, 12:48:38.929, 39.875, -39.829, 1.270, 177.800, 156.700, 0.860, 16.9, 16.9, 1011.2, 1010.8, 0.0, 0.0, 1.110, 0.630, 37, 39, 10.3, 10.2, 84.9, 84.4, 10.07, 9.99, 216.94, 219.00, 609.110, 370.120, 36.2300, 17.7452, 1013.64, 1013.24, 207.200, 1516.529, NAN, NAN, NAN
2018/04/03, 12:49:38.929, 39.875, -39.829, 1.270, 179.100, 143.700, 1.000, 16.9, 16.9, 1010.9, 1010.7, 0.0, 0.0, 1.110, 0.630, 40, 44, 9.4, 9.3, 85.0, 84.6, 9.28, 9.22, 222.17, 226.24, 604.920, 367.020, 36.2307, 17.7449, 1013.34, 1013.14, 219.400, 1516.529, NAN, NAN, NAN
2018/04/03, 12:50:38.929, 39.875, -39.829, 1.000, 177.400, 77.700, 1.430, 16.9, 16.9, 1010.9, 1010.5, 0.0, 0.0, 1.110, 0.630, 39, 42, 9.4, 9.4, 85.1, 84.7, 9.96, 9.99, 219.19, 222.01, 701.010, 362.900, 36.2216, 17.7448, 1013.34, 1012.94, 204.400, 1516.518, NAN, NAN, NAN
2018/04/03, 12:51:38.929, 39.875, -39.829, 1.070, 177.700, 100.800, 1.220, 16.9, 16.9, 1010.9, 1010.6, 0.0, 0.0, 1.110, 0.630, 37, 36, 8.7, 8.2, 85.2, 84.9, 8.97, 8.46, 218.36, 217.61, 672.620, 358.580, 36.2336, 17.7445, 1013.34, 1013.04, 204.100, 1516.531, NAN, NAN, NAN
2018/04/03, 12:52:38.930, 39.875, -39.829, 1.070, 177.000, 270.700, 0.830, 16.9, 17.0, 1010.7, 1010.6, 0.0, 0.0, 1.110, 0.630, 37, 38, 7.2, 8.3, 85.7, 85.2, 6.97, 8.07, 211.07, 212.50, 865.460, 356.880, 36.2314, 17.7444, 1013.14, 1013.04, 210.500, 1516.528, NAN, NAN, NAN
2018/04/03, 12:53:38.930, 39.875, -39.829, 1.260, 177.600, 199.500, 0.370, 17.0, 17.0, 1011.0, 1010.6, 0.0, 0.0, 1.110, 0.630, 37, 40, 8.9, 9.1, 85.4, 85.0, 8.72, 8.92, 214.93, 217.98, 855.320, 354.650, 36.2194, 17.7441, 1013.44, 1013.04, 194.400, 1516.514, NAN, NAN, NAN
2018/04/03, 12:54:38.930, 39.875, -39.829, 1.220, 178.200, 109.800, 1.370, 17.0, 17.0, 1011.0, 1010.7, 0.0, 0.0, 1.110, 0.630, 34, 36, 8.3, 8.4, 85.5, 85.0, 8.48, 8.60, 216.85, 218.75, 689.570, 352.570, 36.1377, 17.7449, 1013.44, 1013.14, 209.000, 1516.423, NAN, NAN, NAN
2018/04/03, 12:55:38.930, 39.875, -39.829, 0.970, 178.100, 284.400, 0.790, 17.0, 17.0, 1011.0, 1010.7, 0.0, 0.0, 1.110, 0.630, 35, 39, 9.6, 9.7, 85.0, 84.7, 9.48, 9.55, 210.77, 214.85, 806.610, 352.610, 36.0543, 17.7434, 1013.44, 1013.14, 209.600, 1516.323, NAN, NAN, NAN
2018/04/03, 12:56:38.930, 39.875, -39.829, 0.970, 179.200, 130.000, 0.270, 16.9, 17.0, 1010.9, 1010.7, 0.0, 0.0, 1.110, 0.630, 37, 40, 7.7, 8.6, 85.1, 84.7, 7.69, 8.60, 217.23, 220.12, 732.940, 351.970, 36.2140, 17.7449, 1013.34, 1013.14, 206.300, 1516.510, NAN, NAN, NAN
2018/04/03, 12:57:38.930, 39.875, -39.829, 1.030, 182.800, 282.300, 0.400, 16.9, 17.0, 1010.9, 1010.5, 0.0, 0.0, 1.110, 0.630, 31, 35, 9.4, 9.1, 85.4, 85.0, 9.33, 9.01, 212.62, 216.62, 755.250, 351.920, 36.2123, 17.7474, 1013.34, 1012.94, 212.000, 1516.515, NAN, NAN, NAN
2018/04/03, 12:58:38.930, 39.875, -39.829, 1.040, 180.800, 62.800, 0.570, 16.9, 17.0, 1010.8, 1010.5, 0.0, 0.0, 1.110, 0.630, 33, 36, 9.7, 9.4, 85.4, 85.1, 9.96, 9.66, 214.62, 217.56, 829.590, 352.740, 36.2074, 17.7475, 1013.24, 1012.94, 219.400, 1516.510, NAN, NAN, NAN
2018/04/03, 12:59:38.930, 39.875, -39.829, 1.200, 181.000, 279.300, 0.310, 16.9, 17.0, 1010.8, 1010.6, 0.0, 0.0, 1.110, 0.630, 35, 39, 9.4, 9.3, 85.2, 85.0, 9.33, 9.22, 215.13, 219.15, 787.800, 353.330, 36.2044, 17.7485, 1013.24, 1013.04, 210.800, 1516.509, NAN, NAN, NAN
2018/04/03, 13:00:38.930, 39.875, -39.829, 1.220, 181.800, 233.600, 1.130, 17.0, 17.0, 1010.8, 1010.7, 0.0, 0.0, 1.110, 0.630, 30, 33, 8.9, 8.7, 85.1, 84.8, 8.36, 8.15, 210.32, 213.48, 767.050, 354.700, 36.2095, 17.7503, 1013.24, 1013.14, 215.700, 1516.521, NAN, NAN, NAN
2018/04/03, 13:01:38.930, 39.875, -39.828, 1.100, 181.300, 93.200, 0.790, 17.0, 17.0, 1010.8, 1010.5, 0.0, 0.0, 1.110, 0.630, 31, 32, 8.4, 8.9, 85.4, 85.2, 8.60, 9.11, 214.66, 215.51, 907.390, 373.350, 36.2129, 17.7496, 1013.24, 1012.94, 186.100, 1516.522, NAN, NAN, NAN
2018/04/03, 13:02:38.930, 39.875, -39.828, 1.020, 181.400, 183.500, 0.120, 17.0, 17.0, 1010.5, 1010.7, 0.0, 0.0, 1.110, 0.630, 29, 33, 9.1, 9.1, 85.5, 85.2, 9.05, 9.05, 210.58, 214.60, 1001.080, 376.540, 36.2104, 17.7503, 1012.94, 1013.14, 226.300, 1516.522, NAN, NAN, NAN
2018/04/03, 13:03:38.930, 39.875, -39.828, 1.070, 182.800, 299.100, 1.560, 17.0, 17.0, 1010.5, 1010.3, 0.0, 0.0, 1.110, 0.630, 27, 33, 9.1, 9.0, 85.1, 85.0, 9.13, 8.94, 204.76, 210.69, 911.840, 360.270, 36.2075, 17.7491, 1012.94, 1012.74, 203.500, 1516.515, NAN, NAN, NAN
2018/04/03, 13:04:38.930, 39.875, -39.828, 1.200, 181.900, 164.500, 0.260, 17.0, 17.0, 1010.5, 1010.4, 0.0, 0.0, 1.110, 0.630, 32, 35, 9.4, 9.5, 85.6, 85.3, 9.31, 9.42, 214.52, 217.54, 810.710, 357.640, 36.2260, 17.7506, 1012.94, 1012.84, 278.700, 1516.540, NAN, NAN, NAN
2018/04/03, 13:05:38.930, 39.875, -39.828, 0.900, 181.700, 91.500, 1.340, 17.0, 17.0, 1010.7, 1010.7, 0.0, 0.0, 1.110, 0.630, 36, 38, 9.2, 9.3, 85.2, 85.0, 9.62, 9.74, 221.01, 222.89, 788.670, 357.550, 36.2282, 17.7521, 1013.14, 1013.14, 278.400, 1516.547, NAN, NAN, NAN
2018/04/03, 13:06:38.930, 39.875, -39.828, 1.050, 179.700, 84.100, 2.200, 16.9, 17.0, 1010.5, 1010.6, 0.0, 0.0, 1.110, 0.630, 34, 37, 8.5, 8.7, 85.5, 85.2, 9.26, 9.50, 219.10, 221.73, 703.790, 357.610, 36.2289, 17.7532, 1012.94, 1013.04, 267.200, 1516.551, NAN, NAN, NAN
2018/04/03, 13:07:38.930, 39.875, -39.828, 0.830, 176.600, 70.300, 1.560, 16.9, 16.9, 1010.5, 1010.6, 0.0, 0.0, 1.110, 0.630, 39, 43, 9.0, 8.7, 85.4, 85.0, 9.67, 9.40, 218.31, 222.10, 671.120, 357.360, 36.2204, 17.7566, 1012.94, 1013.04, 255.200, 1516.551, NAN, NAN, NAN
2018/04/03, 13:08:38.930, 39.875, -39.828, 1.160, 176.800, 125.700, 0.940, 16.9, 16.9, 1010.3, 1010.3, 0.0, 0.0, 1.110, 0.630, 38, 38, 8.3, 8.9, 85.4, 85.0, 8.31, 8.91, 218.13, 217.91, 701.740, 357.740, 36.2103, 17.7561, 1012.74, 1012.74, 297.100, 1516.538, NAN, NAN, NAN
2018/04/03, 13:09:38.931, 39.875, -39.828, 1.160, 177.100, 89.900, 0.730, 16.9, 16.9, 1010.5, 1010.3, 0.0, 0.0, 1.110, 0.630, 36, 39, 9.7, 9.3, 85.5, 85.2, 9.91, 9.53, 214.92, 217.92, 590.090, 356.750, 36.1872, 17.7589, 1012.94, 1012.74, 207.500, 1516.520, NAN, NAN, NAN
2018/04/03, 13:10:38.931, 39.875, -39.828, 1.220, 176.000, 103.900, 1.110, 16.9, 16.9, 1010.7, 1010.4, 0.0, 0.0, 1.110, 0.630, 39, 43, 9.4, 9.6, 85.1, 84.8, 9.62, 9.86, 218.17, 222.01, 681.970, 357.490, 36.1611, 17.7592, 1013.14, 1012.84, 207.800, 1516.491, NAN, NAN, NAN
2018/04/03, 13:11:38.931, 39.875, -39.828, 1.200, 177.800, 52.400, 0.600, 16.9, 16.9, 1010.5, 1010.3, 0.0, 0.0, 1.110, 0.630, 36, 37, 9.1, 8.7, 85.1, 84.8, 9.39, 8.99, 214.40, 215.39, 653.350, 357.840, 36.1727, 17.7617, 1012.94, 1012.74, 220.600, 1516.512, NAN, NAN, NAN
2018/04/03, 13:12:38.931, 39.875, -39.827, 1.030, 176.600, 87.600, 1.170, 16.9, 16.9, 1010.6, 1010.1, 0.0, 0.0, 1.110, 0.630, 36, 38, 9.1, 9.4, 85.0, 84.7, 9.46, 9.77, 215.59, 217.42, 797.890, 358.840, 36.2170, 17.7622, 1013.04, 1012.54, 333.400, 1516.564, NAN, NAN, NAN
2018/04/03, 13:13:38.931, 39.875, -39.827, 1.130, 177.100, 284.600, 0.300, 16.9, 16.9, 1010.6, 1010.4, 0.0, 0.0, 1.110, 0.630, 34, 38, 9.1, 9.1, 85.2, 85.0, 9.06, 9.05, 210.16, 214.19, 796.600, 358.800, 36.1649, 17.7647, 1013.04, 1012.84, 182.400, 1516.512, NAN, NAN, NAN
2018/04/03, 13:14:38.931, 39.875, -39.827, 1.100, 177.500, 74.200, 1.040, 16.9, 16.9, 1010.2, 1010.3, 0.0, 0.0, 1.110, 0.630, 37, 38, 8.2, 8.5, 85.3, 85.0, 8.62, 8.92, 216.77, 217.65, 738.800, 358.240, 36.1422, 17.7664, 1012.64, 1012.74, 313.200, 1516.491, NAN, NAN, NAN
2018/04/03, 13:15:38.931, 39.875, -39.827, 1.170, 179.400, 94.600, 1.780, 16.9, 17.0, 1010.4, 1010.4, 0.0, 0.0, 1.110, 0.630, 30, 33, 9.1, 8.8, 85.8, 85.4, 9.52, 9.26, 214.40, 217.41, 851.580, 359.320, 36.1338, 17.7649, 1012.84, 1012.84, 216.000, 1516.477, NAN, NAN, NAN
2018/04/03, 13:16:38.931, 39.875, -39.827, 0.860, 179.200, 118.800, 0.290, 16.9, 17.0, 1010.1, 1010.5, 0.0, 0.0, 1.110, 0.630, 34, 37, 9.8, 9.5, 85.1, 84.7, 9.81, 9.52, 214.07, 217.09, 852.980, 359.640, 36.1898, 17.7664, 1012.54, 1012.94, 287.600, 1516.545, NAN, NAN, NAN
2018/04/03, 13:17:38.931, 39.875, -39.827, 1.290, 180.200, 149.900, 0.440, 16.9, 17.0, 1010.3, 1010.1, 0.0, 0.0, 1.110, 0.630, 31, 31, 9.7, 9.1, 85.1, 84.9, 9.59, 8.99, 212.38, 212.46, 788.100, 359.390, 36.2058, 17.7694, 1012.74, 1012.54, 197.100, 1516.572, NAN, NAN, NAN
2018/04/03, 13:18:38.931, 39.875, -39.827, 1.000, 179.700, 275.800, 1.800, 16.9, 17.0, 1010.5, 1010.3, 0.0, 0.0, 1.110, 0.630, 34, 35, 7.9, 8.5, 85.1, 84.9, 7.51, 8.09, 207.45, 208.96, 757.590, 360.040, 36.1876, 17.7679, 1012.94, 1012.74, 197.700, 1516.547, NAN, NAN, NAN
2018/04/03, 13:19:38.931, 39.875, -39.827, 1.130, 179.500, 104.300, 0.300, 16.9, 16.9, 1010.4, 1010.1, 0.0, 0.0, 1.110, 0.630, 30, 35, 10.2, 9.7, 85.3, 84.9, 10.24, 9.75, 210.33, 215.35, 859.170, 361.240, 36.1946, 17.7694, 1012.84, 1012.54, 173.600, 1516.559, NAN, NAN, NAN
2018/04/03, 13:20:38.931, 39.875, -39.827, 1.020, 180.300, 25.700, 0.510, 16.9, 16.9, 1010.6, 1010.1, 0.0, 0.0, 1.110, 0.630, 34, 37, 9.6, 9.9, 85.1, 85.0, 9.86, 10.16, 214.07, 217.00, 781.190, 362.440, 35.8659, 17.7707, 1013.04, 1012.54, 295.500, 1516.189, NAN, NAN, NAN
2018/04/03, 13:21:38.931, 39.875, -39.827, 1.050, 180.500, 70.900, 0.410, 16.9, 16.9, 1010.6, 1010.0, 0.0, 0.0, 1.110, 0.630, 31, 33, 9.8, 9.5, 85.3, 85.0, 9.96, 9.67, 212.27, 214.26, 688.590, 362.570, 36.2049, 17.7713, 1013.04, 1012.44, 176.400, 1516.577, NAN, NAN, NAN
2018/04/03, 13:22:38.931, 39.875, -39.827, 1.140, 179.600, 75.000, 0.560, 16.9, 16.9, 1010.3, 1010.0, 0.0, 0.0, 1.110, 0.630, 29, 34, 10.0, 9.6, 85.4, 85.2, 10.20, 9.82, 209.77, 214.71, 868.510, 364.550, 35.6979, 17.7722, 1012.74, 1012.44, 266.500, 1516.002, NAN, NAN, NAN
2018/04/03, 13:23:38.931, 39.875, -39.826, 0.910, 179.900, 34.600, 0.670, 16.9, 16.9, 1010.3, 1010.5, 0.0, 0.0, 1.110, 0.630, 34, 37, 9.2, 9.6, 85.2, 84.9, 9.54, 9.94, 213.93, 216.82, 720.790, 363.700, 36.1999, 17.7732, 1012.74, 1012.94, 176.400, 1516.577, NAN, NAN, NAN
2018/04/03, 13:24:38.931, 39.875, -39.826, 1.100, 179.600, 66.700, 0.680, 16.9, 16.9, 1010.6, 1010.2, 0.0, 0.0, 1.110, 0.630, 35, 38, 10.1, 9.6, 84.8, 84.6, 10.40, 9.91, 215.62, 218.58, 639.570, 363.430, 36.1800, 17.7719, 1013.04, 1012.64, 198.600, 1516.550, NAN, NAN, NAN
2018/04/03, 13:25:38.931, 39.875, -39.826, 0.870, 180.000, 97.300, 1.600, 16.8, 16.9, 1010.5, 1010.3, 0.0, 0.0, 1.110, 0.630, 32, 36, 8.7, 8.9, 85.7, 85.4, 9.07, 9.32, 216.72, 220.44, 568.570, 363.520, 36.2212, 17.7730, 1012.94, 1012.74, 204.100, 1516.600, NAN, NAN, NAN
2018/04/03, 13:26:38.932, 39.875, -39.826, 1.270, 178.800, 287.500, 1.110, 16.9, 16.9, 1010.5, 1010.3, 0.0, 0.0, 1.110, 0.630, 32, 35, 9.7, 9.6, 85.7, 85.2, 9.58, 9.46, 207.48, 210.48, 711.440, 364.370, 36.1861, 17.7746, 1012.94, 1012.74, 292.800, 1516.565, NAN, NAN, NAN
2018/04/03, 13:27:38.932, 39.875, -39.826, 0.890, 179.800, 274.700, 1.040, 16.9, 16.9, 1010.3, 1010.2, 0.0, 0.0, 1.110, 0.630, 34, 37, 9.3, 9.3, 85.4, 85.1, 9.05, 9.03, 210.84, 213.92, 771.720, 365.150, 36.2014, 17.7744, 1012.74, 1012.64, 199.600, 1516.582, NAN, NAN, NAN
2018/04/03, 13:28:38.932, 39.875, -39.826, 0.980, 179.700, 152.400, 0.240, 16.9, 16.9, 1010.4, 1010.2, 0.0, 0.0, 1.110, 0.630, 30, 33, 9.0, 8.8, 85.9, 85.6, 8.93, 8.74, 210.37, 213.40, 799.230, 364.810, 36.2031, 17.7750, 1012.84, 1012.64, 257.700, 1516.586, NAN, NAN, NAN
2018/04/03, 13:29:38.932, 39.875, -39.826, 1.210, 179.900, 98.600, 2.570, 16.9, 16.9, 1010.3, 1010.2, 0.0, 0.0, 1.110, 0.630, 33, 36, 8.2, 8.0, 85.9, 85.5, 8.83, 8.69, 220.74, 223.67, 722.400, 364.100, 36.1921, 17.7745, 1012.74, 1012.64, 204.800, 1516.572, NAN, NAN, NAN
2018/04/03, 13:30:38.932, 39.875, -39.826, 0.970, 179.100, 46.900, 0.720, 16.9, 16.9, 1010.4, 1010.3, 0.0, 0.0, 1.110, 0.630, 29, 32, 8.8, 7.9, 86.0, 85.7, 9.15, 8.26, 208.85, 211.80, 757.510, 363.530, 36.1772, 17.7751, 1012.84, 1012.74, 192.800, 1516.556, NAN, NAN, NAN
2018/04/03, 13:31:38.932, 39.875, -39.826, 1.220, 179.800, 132.900, 0.180, 16.9, 16.9, 1010.3, 1010.3, 0.0, 0.0, 1.110, 0.630, 27, 33, 8.4, 8.7, 85.7, 85.4, 8.37, 8.68, 207.41, 213.40, 666.250, 361.600, 36.1624, 17.7762, 1012.74, 1012.74, 204.400, 1516.543, NAN, NAN, NAN
2018/04/03, 13:32:38.932, 39.875, -39.826, 1.060, 179.500, 112.900, 1.150, 16.9, 16.9, 1010.2, 1010.0, 0.0, 0.0, 1.110, 0.630, 32, 35, 9.5, 9.4, 86.0, 85.6, 9.61, 9.54, 214.99, 217.98, 701.780, 360.710, 36.1477, 17.7764, 1012.64, 1012.44, 183.600, 1516.526, NAN, NAN, NAN
2018/04/03, 13:33:38.932, 39.875, -39.826, 0.960, 179.400, 112.500, 0.740, 16.9, 16.9, 1010.3, 1010.2, 0.0, 0.0, 1.110, 0.630, 29, 32, 8.6, 8.6, 85.9, 85.6, 8.65, 8.67, 210.91, 213.88, 810.280, 360.540, 36.2072, 17.7759, 1012.74, 1012.64, 317.900, 1516.593, NAN, NAN, NAN
2018/04/03, 13:34:38.932, 39.875, -39.825, 1.190, 176.700, 87.200, 0.770, 16.9, 16.9, 1010.2, 1009.9, 0.0, 0.0, 1.110, 0.630, 32, 35, 9.8, 9.9, 85.8, 85.4, 10.01, 10.13, 210.63, 213.55, 934.820, 360.680, 36.0858, 17.7753, 1012.64, 1012.34, 210.200, 1516.453, NAN, NAN, NAN
2018/04/03, 13:35:38.932, 39.875, -39.825, 1.090, 177.200, 97.600, 0.290, 16.9, 16.9, 1010.1, 1010.0, 0.0, 0.0, 1.110, 0.630, 33, 36, 8.8, 9.3, 85.7, 85.4, 8.86, 9.37, 211.09, 214.02, 840.330, 359.120, 36.1712, 17.7762, 1012.54, 1012.44, 171.200, 1516.553, NAN, NAN, NAN
2018/04/03, 13:36:38.932, 39.875, -39.825, 0.970, 176.400, 91.100, 0.570, 16.9, 16.9, 1010.2, 1010.2, 0.0, 0.0, 1.110, 0.630, 36, 38, 9.5, 9.4, 85.7, 85.5, 9.66, 9.56, 213.89, 215.87, 677.760, 356.780, 36.1432, 17.7769, 1012.64, 1012.64, 255.800, 1516.523, NAN, NAN, NAN
2018/04/03, 13:37:38.932, 39.875, -39.825, 1.170, 176.500, 249.400, 0.410, 16.9, 16.9, 1010.1, 1010.1, 0.0, 0.0, 1.110, 0.630, 33, 34, 8.6, 8.5, 85.9, 85.6, 8.44, 8.34, 208.58, 209.59, 655.710, 356.030, 36.1482, 17.7761, 1012.54, 1012.54, 191.000, 1516.526, NAN, NAN, NAN
2018/04/03, 13:38:38.932, 39.875, -39.825, 1.050, 177.100, 244.100, 0.840, 16.9, 16.9, 1010.3, 1010.1, 0.0, 0.0, 1.110, 0.630, 33, 36, 9.1, 9.1, 85.9, 85.6, 8.75, 8.73, 208.52, 211.64, 672.350, 355.180, 36.1390, 17.7760, 1012.74, 1012.54, 206.300, 1516.515, NAN, NAN, NAN
2018/04/03, 13:39:38.932, 39.875, -39.825, 1.260, 176.800, 68.200, 1.030, 16.9, 16.9, 1010.2, 1010.0, 0.0, 0.0, 1.110, 0.630, 33, 38, 9.5, 8.7, 85.9, 85.6, 9.92, 9.15, 211.70, 216.63, 517.700, 353.240, 36.1788, 17.7754, 1012.64, 1012.44, 181.200, 1516.559, NAN, NAN, NAN
2018/04/03, 13:40:38.932, 39.875, -39.825, 1.190, 176.900, 287.200, 0.800, 16.9, 17.0, 1010.3, 1009.9, 0.0, 0.0, 1.110, 0.630, 33, 36, 8.5, 9.1, 85.6, 85.4, 8.42, 9.00, 207.17, 210.38, 717.240, 354.020, 36.1780, 17.7738, 1012.74, 1012.34, 248.800, 1516.553, NAN, NAN, NAN
2018/04/03, 13:41:38.932, 39.875, -39.825, 1.310, 176.800, 62.100, 0.430, 16.9, 17.0, 1010.2, 1009.9, 0.0, 0.0, 1.110, 0.630, 37, 38, 8.9, 9.0, 86.2, 85.8, 9.10, 9.20, 214.46, 215.43, 821.810, 354.580, 36.2211, 17.7744, 1012.64, 1012.34, 199.600, 1516.604, NAN, NAN, NAN
2018/04/03, 13:42:38.932, 39.875, -39.825, 1.200, 177.300, 22.500, 0.350, 17.0, 17.0, 1010.1, 1009.8, 0.0, 0.0, 1.110, 0.630, 34, 38, 9.1, 9.0, 86.0, 85.6, 9.28, 9.18, 211.13, 215.05, 794.370, 353.660, 36.2088, 17.7729, 1012.54, 1012.24, 202.300, 1516.586, NAN, NAN, NAN
2018/04/03, 13:43:38.933, 39.875, -39.825, 1.220, 176.700, 289.400, 0.400, 17.0, 17.0, 1010.1, 1009.9, 0.0, 0.0, 1.110, 0.630, 33, 36, 8.6, 9.2, 85.6, 85.3, 8.57, 9.15, 208.35, 211.45, 747.350, 352.580, 36.2171, 17.7708, 1012.54, 1012.34, 195.600, 1516.589, NAN, NAN, NAN
2018/04/03, 13:44:38.933, 39.875, -39.824, 1.280, 177.100, 208.500, 0.600, 17.0, 17.0, 1010.0, 1009.9, 0.0, 0.0, 1.110, 0.630, 35, 36, 9.7, 9.8, 85.8, 85.5, 9.39, 9.49, 212.22, 213.25, 819.450, 352.910, 36.2067, 17.7699, 1012.44, 1012.34, 264.100, 1516.575, NAN, NAN, NAN
2018/04/03, 13:45:38.933, 39.875, -39.824, 1.390, 176.800, 64.800, 0.040, 17.0, 17.0, 1010.0, 1009.8, 0.0, 0.0, 1.110, 0.630, 36, 39, 9.1, 8.7, 85.6, 85.3, 9.12, 8.72, 212.87, 215.87, 825.350, 353.720, 36.2174, 17.7702, 1012.44, 1012.24, 188.500, 1516.588, NAN, NAN, NAN
2018/04/03, 13:46:38.933, 39.875, -39.824, 1.170, 177.200, 91.000, 2.500, 17.0, 17.0, 1010.0, 1009.8, 0.0, 0.0, 1.110, 0.630, 35, 38, 9.0, 9.1, 85.7, 85.3, 9.73, 9.88, 218.69, 221.38, 790.740, 353.360, 36.2110, 17.7691, 1012.44, 1012.24, 211.700, 1516.577, NAN, NAN, NAN
2018/04/03, 13:47:38.933, 39.875, -39.824, 1.340, 176.200, 92.400, 0.450, 17.0, 17.0, 1010.0, 1009.7, 0.0, 0.0, 1.110, 0.630, 33, 36, 9.5, 9.4, 85.7, 85.3, 9.61, 9.52, 210.43, 213.41, 808.850, 354.080, 34.8891, 17.7701, 1012.44, 1012.14, 291.800, 1515.074, NAN, NAN, NAN
2018/04/03, 13:48:38.933, 39.875, -39.824, 0.920, 176.600, 74.600, 1.570, 17.0, 17.0, 1010.0, 1009.7, 0.0, 0.0, 1.110, 0.630, 32, 36, 8.5, 8.5, 85.7, 85.3, 9.08, 9.12, 212.27, 216.00, 899.050, 356.660, 36.0187, 17.7680, 1012.44, 1012.14, 221.100, 1516.355, NAN, NAN, NAN
2018/04/03, 13:49:38.933, 39.875, -39.824, 0.360, 177.100, 19.800, 0.980, 17.0, 17.0, 1009.9, 1009.9, 0.0, 0.0, 1.110, 0.630, 38, 40, 8.0, 8.7, 85.9, 85.4, 8.49, 9.18, 214.20, 216.17, 891.780, 357.590, 36.1984, 17.7679, 1012.34, 1012.34, 334.400, 1516.559, NAN, NAN, NAN
2018/04/03, 13:50:38.933, 39.875, -39.824, 0.490, 174.900, 345.000, 0.830, 17.0, 17.0, 1010.1, 1009.9, 0.0, 0.0, 1.110, 0.630, 32, 36, 7.1, 7.7, 85.9, 85.5, 7.42, 8.00, 204.70, 208.71, 879.290, 357.980, 36.2284, 17.7672, 1012.54, 1012.34, 207.500, 1516.592, NAN, NAN, NAN
2018/04/03, 13:51:38.933, 39.876, -39.824, 0.500, 175.700, 358.800, 0.940, 17.0, 17.1, 1010.0, 1009.8, 0.0, 0.0, 1.110, 0.630, 38, 42, 9.5, 9.3, 85.9, 85.5, 9.90, 9.68, 212.10, 215.90, 892.340, 357.630, 36.2157, 17.7676, 1012.44, 1012.24, 189.200, 1516.578, NAN, NAN, NAN
2018/04/03, 13:52:38.933, 39.876, -39.823, 0.110, 174.800, 331.100, 0.970, 17.1, 17.1, 1010.1, 1009.8, 0.0, 0.0, 1.110, 0.630, 37, 40, 8.2, 8.6, 86.0, 85.6, 8.46, 8.83, 208.85, 211.90, 852.260, 356.840, 36.2069, 17.7679, 1012.54, 1012.24, 172.700, 1516.569, NAN, NAN, NAN
2018/04/03, 13:53:38.933, 39.876, -39.823, -0.070, 174.900, 4.900, 1.100, 17.1, 17.1, 1010.0, 1010.0, 0.0, 0.0, 1.110, 0.630, 39, 43, 7.9, 8.3, 86.0, 85.6, 8.40, 8.78, 212.03, 215.89, 830.660, 356.330, 36.2116, 17.7669, 1012.44, 1012.44, 171.200, 1516.571, NAN, NAN, NAN
2018/04/03, 13:54:38.933, 39.876, -39.823, 0.170, 177.000, 347.500, 0.790, 17.1, 17.1, 1009.9, 1009.8, 0.0, 0.0, 1.110, 0.630, 37, 40, 8.3, 8.2, 86.0, 85.6, 8.58, 8.47, 212.03, 214.91, 844.030, 356.570, 36.2114, 17.7636, 1012.34, 1012.24, 171.200, 1516.562, NAN, NAN, NAN
2018/04/03, 13:55:38.933, 39.877, -39.823, 0.210, 176.200, 341.500, 0.980, 17.1, 17.1, 1009.9, 1009.7, 0.0, 0.0, 1.110, 0.630, 38, 41, 8.2, 8.4, 86.0, 85.6, 8.51, 8.69, 211.50, 214.46, 771.020, 356.730, 36.1939, 17.7676, 1012.34, 1012.14, 172.400, 1516.553, NAN, NAN, NAN
2018/04/03, 13:56:38.933, 39.877, -39.823, 0.160, 172.800, 342.300, 1.280, 17.1, 17.1, 1009.9, 1009.9, 0.0, 0.0, 1.110, 0.630, 40, 44, 8.7, 8.7, 86.1, 85.6, 9.13, 9.10, 209.61, 213.42, 867.080, 358.270, 36.2190, 17.7674, 1012.34, 1012.34, 238.800, 1516.581, NAN, NAN, NAN
2018/04/03, 13:57:38.933, 39.877, -39.823, -0.090, 173.500, 40.600, 1.720, 17.1, 17.1, 1009.9, 1009.8, 0.0, 0.0, 1.110, 0.630, 42, 46, 9.1, 9.1, 85.6, 85.2, 9.98, 9.98, 215.95, 219.60, 861.820, 359.030, 36.2130, 17.7672, 1012.34, 1012.24, 210.000, 1516.574, NAN, NAN, NAN
