WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/06, 19:08:20.110, 39.795, -43.979, 10.470, 292.600, 297.200, 10.470, 18.6, 18.6, 1015.9, 1016.0, 0.0, 0.0, 7.350, 6.460, 297, 299, 14.0, 15.5, 79.4, 79.4, 12.94, 14.15, 206.99, 211.34, 168.770, 397.750, 36.5048, 18.4058, 1018.34, 1018.44, 220.300, 1518.758, NAN, NAN, NAN
2018/04/06, 19:09:20.110, 39.797, -43.982, 10.060, 291.700, 300.300, 10.920, 18.6, 18.6, 1016.1, 1016.0, 0.0, 0.0, 7.350, 6.460, 291, 296, 16.0, 17.1, 79.4, 79.1, 15.78, 16.33, 202.37, 208.55, 168.320, 397.970, 36.5052, 18.3969, 1018.54, 1018.44, 219.700, 1518.733, NAN, NAN, NAN
2018/04/06, 19:10:20.110, 39.798, -43.986, 10.620, 292.300, 309.500, 11.110, 18.6, 18.6, 1015.8, 1016.0, 0.0, 0.0, 7.350, 6.460, 294, 298, 13.8, 16.0, 79.6, 79.5, 14.30, 15.95, 202.93, 209.71, 157.210, 398.520, 36.5040, 18.3895, 1018.24, 1018.44, 216.600, 1518.711, NAN, NAN, NAN
2018/04/06, 19:11:20.110, 39.800, -43.989, 10.080, 291.900, 307.100, 10.980, 18.6, 18.6, 1016.0, 1016.0, 0.0, 0.0, 7.350, 6.460, 292, 295, 15.7, 16.7, 79.5, 79.3, 16.04, 16.69, 203.45, 207.44, 133.080, 401.020, 36.5025, 18.3832, 1018.44, 1018.44, 217.900, 1518.691, NAN, NAN, NAN
2018/04/06, 19:12:20.110, 39.801, -43.992, 10.700, 294.400, 306.300, 10.920, 18.6, 18.6, 1016.0, 1015.8, 0.0, 0.0, 7.350, 6.460, 290, 296, 14.6, 14.8, 79.5, 79.6, 14.89, 14.49, 202.48, 208.34, 89.960, 412.880, 36.5026, 18.3771, 1018.44, 1018.24, 217.900, 1518.673, NAN, NAN, NAN
2018/04/06, 19:13:20.110, 39.803, -43.995, 9.730, 291.200, 290.700, 7.910, 18.6, 18.6, 1016.3, 1016.0, 0.0, 0.0, 7.350, 6.460, 292, 296, 15.3, 15.5, 79.4, 79.5, 14.25, 14.16, 207.91, 212.31, 108.170, 410.250, 36.5013, 18.3725, 1018.74, 1018.44, 224.300, 1518.659, NAN, NAN, NAN
2018/04/06, 19:14:20.110, 39.804, -43.998, 9.530, 292.700, 311.100, 9.990, 18.6, 18.6, 1016.1, 1016.0, 0.0, 0.0, 7.350, 6.460, 293, 295, 15.4, 16.4, 79.3, 79.3, 15.84, 16.61, 206.85, 209.82, 113.960, 407.080, 36.5008, 18.3695, 1018.54, 1018.44, 230.800, 1518.649, NAN, NAN, NAN
2018/04/06, 19:15:20.110, 39.806, -44.001, 9.660, 291.900, 302.600, 7.810, 18.6, 18.6, 1015.9, 1016.0, 0.0, 0.0, 7.350, 6.460, 289, 300, 15.4, 15.6, 79.4, 79.5, 15.34, 14.77, 205.90, 217.03, 100.340, 408.010, 36.4935, 18.3676, 1018.34, 1018.44, 268.100, 1518.636, NAN, NAN, NAN
2018/04/06, 19:16:20.110, 39.807, -44.004, 10.540, 291.500, 304.800, 11.160, 18.6, 18.6, 1015.8, 1015.6, 0.0, 0.0, 7.350, 6.460, 294, 299, 15.5, 18.3, 79.4, 79.1, 15.50, 17.63, 204.17, 212.25, 93.810, 410.310, 36.4920, 18.3672, 1018.24, 1018.04, 285.700, 1518.633, NAN, NAN, NAN
2018/04/06, 19:17:20.111, 39.808, -44.008, 9.730, 293.400, 300.000, 10.840, 18.6, 18.6, 1015.8, 1015.8, 0.0, 0.0, 7.350, 6.460, 292, 299, 14.9, 15.8, 79.7, 79.5, 14.46, 14.61, 203.59, 211.76, 110.150, 408.340, 36.4817, 18.3728, 1018.24, 1018.24, 322.000, 1518.637, NAN, NAN, NAN
2018/04/06, 19:18:20.111, 39.810, -44.011, 10.380, 293.400, 308.600, 11.580, 18.6, 18.6, 1016.1, 1016.0, 0.0, 0.0, 7.350, 6.460, 294, 298, 14.5, 16.4, 79.9, 79.6, 14.81, 16.16, 204.00, 210.35, 130.350, 398.430, 36.4797, 18.3789, 1018.54, 1018.44, 346.500, 1518.653, NAN, NAN, NAN
2018/04/06, 19:19:20.111, 39.811, -44.014, 10.310, 293.400, 300.700, 9.810, 18.6, 18.7, 1016.1, 1015.8, 0.0, 0.0, 7.350, 6.460, 288, 293, 15.9, 16.8, 79.6, 79.5, 15.76, 16.18, 203.08, 208.94, 112.190, 397.960, 36.4763, 18.3845, 1018.54, 1018.24, 356.600, 1518.665, NAN, NAN, NAN
2018/04/06, 19:20:20.111, 39.813, -44.017, 9.730, 292.400, 292.800, 9.770, 18.6, 18.6, 1016.0, 1015.8, 0.0, 0.0, 7.350, 6.460, 294, 295, 14.6, 15.9, 79.5, 79.6, 13.40, 14.54, 206.32, 209.10, 95.200, 409.300, 36.4756, 18.3902, 1018.44, 1018.24, 365.400, 1518.680, NAN, NAN, NAN
2018/04/06, 19:21:20.111, 39.814, -44.020, 10.130, 293.900, 295.000, 11.970, 18.6, 18.6, 1015.8, 1016.0, 0.0, 0.0, 7.350, 6.460, 292, 297, 16.0, 16.9, 79.7, 79.6, 14.95, 15.25, 203.30, 209.62, 98.950, 409.420, 36.4741, 18.3943, 1018.24, 1018.44, 372.400, 1518.690, NAN, NAN, NAN
2018/04/06, 19:22:20.111, 39.815, -44.024, 9.830, 293.100, 305.900, 10.560, 18.6, 18.6, 1015.7, 1016.0, 0.0, 0.0, 7.350, 6.460, 288, 296, 16.0, 16.5, 79.8, 79.6, 16.42, 16.15, 201.88, 210.00, 93.390, 411.710, 36.4726, 18.3999, 1018.14, 1018.44, 383.000, 1518.705, NAN, NAN, NAN
2018/04/06, 19:23:20.111, 39.817, -44.027, 9.590, 291.500, 295.600, 9.970, 18.6, 18.6, 1015.7, 1015.7, 0.0, 0.0, 7.350, 6.460, 288, 291, 15.3, 15.7, 79.7, 79.8, 14.92, 15.03, 200.03, 203.46, 118.010, 402.210, 36.4713, 18.4055, 1018.14, 1018.14, 393.600, 1518.719, NAN, NAN, NAN
2018/04/06, 19:24:20.111, 39.818, -44.030, 10.200, 293.400, 298.200, 9.270, 18.6, 18.6, 1015.8, 1016.0, 0.0, 0.0, 7.350, 6.460, 293, 298, 14.5, 15.8, 80.0, 79.9, 13.78, 14.60, 207.22, 213.94, 117.030, 399.000, 36.4698, 18.4098, 1018.24, 1018.44, 407.300, 1518.730, NAN, NAN, NAN
2018/04/06, 19:25:20.111, 39.820, -44.033, 9.630, 289.300, 283.700, 8.310, 18.6, 18.6, 1015.8, 1015.8, 0.0, 0.0, 7.350, 6.460, 294, 294, 15.1, 17.2, 79.9, 79.7, 13.51, 15.54, 207.34, 209.47, 110.940, 398.510, 36.4682, 18.4127, 1018.24, 1018.24, 387.500, 1518.737, NAN, NAN, NAN
2018/04/06, 19:26:20.111, 39.821, -44.036, 9.490, 296.700, 313.300, 10.030, 18.6, 18.6, 1016.0, 1015.9, 0.0, 0.0, 7.350, 6.460, 285, 291, 15.7, 15.3, 79.9, 79.9, 16.66, 15.77, 203.68, 208.67, 92.990, 405.670, 36.4673, 18.4158, 1018.44, 1018.34, 386.700, 1518.745, NAN, NAN, NAN
2018/04/06, 19:27:20.111, 39.822, -44.039, 9.600, 292.900, 302.400, 10.450, 18.6, 18.6, 1015.8, 1015.5, 0.0, 0.0, 7.350, 6.460, 285, 291, 16.3, 16.6, 79.6, 80.0, 16.67, 16.40, 199.19, 205.18, 94.810, 407.410, 36.4671, 18.4165, 1018.24, 1017.94, 383.000, 1518.746, NAN, NAN, NAN
2018/04/06, 19:28:20.111, 39.824, -44.042, 9.750, 296.600, 282.300, 6.560, 18.6, 18.6, 1015.7, 1015.5, 0.0, 0.0, 7.350, 6.460, 285, 290, 15.6, 14.9, 79.8, 80.0, 14.26, 13.29, 209.70, 214.51, 108.130, 404.940, 36.4634, 18.4172, 1018.14, 1017.94, 377.100, 1518.744, NAN, NAN, NAN
2018/04/06, 19:29:20.111, 39.825, -44.044, 9.300, 290.400, 295.400, 7.730, 18.6, 18.7, 1015.8, 1015.5, 0.0, 0.0, 7.350, 6.460, 289, 294, 15.7, 16.4, 79.9, 79.8, 15.23, 15.57, 204.74, 210.43, 117.450, 401.830, 36.4600, 18.4144, 1018.24, 1017.94, 357.200, 1518.732, NAN, NAN, NAN
2018/04/06, 19:30:20.111, 39.826, -44.047, 10.070, 294.900, 307.900, 11.160, 18.6, 18.7, 1015.7, 1015.5, 0.0, 0.0, 7.350, 6.460, 289, 294, 14.5, 16.0, 80.0, 80.1, 15.03, 15.93, 201.59, 208.20, 125.400, 399.360, 36.4548, 18.4116, 1018.14, 1017.94, 327.600, 1518.718, NAN, NAN, NAN
2018/04/06, 19:31:20.111, 39.828, -44.051, 10.260, 293.800, 304.000, 9.900, 18.6, 18.7, 1015.8, 1015.8, 0.0, 0.0, 7.350, 6.460, 290, 295, 16.5, 17.1, 79.9, 79.7, 16.42, 16.55, 206.02, 211.50, 125.950, 396.210, 36.4532, 18.4215, 1018.24, 1018.24, 318.700, 1518.745, NAN, NAN, NAN
2018/04/06, 19:32:20.111, 39.829, -44.054, 10.480, 294.600, 306.100, 12.250, 18.6, 18.7, 1016.0, 1015.6, 0.0, 0.0, 7.350, 6.460, 292, 298, 16.2, 17.1, 79.8, 79.7, 16.28, 16.46, 204.24, 211.08, 127.930, 398.780, 36.4862, 18.4426, 1018.44, 1018.04, 389.100, 1518.843, NAN, NAN, NAN
2018/04/06, 19:33:20.111, 39.831, -44.057, 9.880, 290.900, 304.800, 11.090, 18.6, 18.7, 1015.8, 1015.8, 0.0, 0.0, 7.350, 6.460, 288, 295, 16.1, 16.5, 79.9, 79.9, 16.69, 16.39, 198.98, 205.94, 134.950, 397.740, 36.4856, 18.4638, 1018.24, 1018.24, 405.600, 1518.903, NAN, NAN, NAN
2018/04/06, 19:34:20.112, 39.832, -44.060, 9.850, 293.200, 312.600, 11.260, 18.7, 18.7, 1015.9, 1015.8, 0.0, 0.0, 7.350, 6.460, 287, 292, 17.2, 17.8, 79.8, 79.8, 18.38, 18.47, 201.86, 206.95, 145.150, 397.020, 36.4940, 18.4836, 1018.34, 1018.24, 415.300, 1518.970, NAN, NAN, NAN
2018/04/06, 19:35:20.112, 39.834, -44.063, 10.230, 292.900, 289.500, 8.300, 18.7, 18.7, 1015.9, 1015.8, 0.0, 0.0, 7.350, 6.460, 293, 297, 14.8, 15.9, 79.9, 79.9, 13.46, 14.23, 209.40, 214.91, 149.520, 401.130, 36.4908, 18.4976, 1018.34, 1018.24, 420.800, 1519.006, NAN, NAN, NAN
2018/04/06, 19:36:20.112, 39.835, -44.066, 10.150, 292.700, 313.800, 10.470, 18.7, 18.7, 1015.3, 1015.3, 0.0, 0.0, 7.350, 6.460, 290, 294, 14.3, 16.8, 80.0, 79.9, 15.38, 17.38, 202.22, 208.69, 144.610, 401.190, 36.4868, 18.5063, 1017.74, 1017.74, 402.200, 1519.027, NAN, NAN, NAN
2018/04/06, 19:37:20.112, 39.837, -44.069, 10.070, 291.600, 297.800, 11.210, 18.7, 18.7, 1015.8, 1016.0, 0.0, 0.0, 7.350, 6.460, 297, 300, 15.7, 17.3, 79.9, 79.9, 14.68, 15.88, 207.07, 212.21, 148.610, 398.920, 36.4834, 18.5127, 1018.24, 1018.44, 439.600, 1519.041, NAN, NAN, NAN
2018/04/06, 19:38:20.112, 39.838, -44.072, 10.380, 291.700, 313.700, 11.330, 18.7, 18.7, 1016.1, 1015.6, 0.0, 0.0, 7.350, 6.460, 291, 294, 16.8, 17.8, 79.8, 79.7, 17.88, 18.53, 203.69, 207.40, 145.520, 396.160, 36.4858, 18.5149, 1018.54, 1018.04, 420.000, 1519.050, NAN, NAN, NAN
2018/04/06, 19:39:20.112, 39.840, -44.075, 9.160, 290.000, 299.700, 7.930, 18.7, 18.7, 1015.5, 1015.6, 0.0, 0.0, 7.350, 6.460, 289, 294, 16.6, 17.0, 80.0, 79.8, 16.44, 16.47, 204.84, 210.13, 147.700, 396.730, 36.4814, 18.5161, 1017.94, 1018.04, 382.400, 1519.049, NAN, NAN, NAN
2018/04/06, 19:40:20.112, 39.841, -44.078, 9.570, 282.200, 294.600, 10.790, 18.7, 18.7, 1016.0, 1015.8, 0.0, 0.0, 7.350, 6.460, 300, 303, 16.0, 16.4, 80.1, 79.8, 15.27, 15.35, 201.94, 205.44, 143.400, 391.410, 36.4813, 18.5170, 1018.44, 1018.24, 383.000, 1519.051, NAN, NAN, NAN
2018/04/06, 19:41:20.112, 39.842, -44.081, 9.770, 281.300, 286.700, 10.850, 18.7, 18.8, 1015.8, 1015.9, 0.0, 0.0, 7.350, 6.460, 301, 303, 15.2, 16.3, 79.9, 79.9, 13.74, 14.58, 200.83, 204.48, 125.140, 394.630, 36.4825, 18.5169, 1018.24, 1018.34, 404.900, 1519.052, NAN, NAN, NAN
2018/04/06, 19:42:20.112, 39.843, -44.084, 10.010, 284.700, 295.700, 10.340, 18.8, 18.8, 1016.0, 1016.0, 0.0, 0.0, 7.350, 6.460, 297, 300, 15.7, 17.4, 80.1, 79.9, 15.12, 16.46, 201.96, 206.92, 128.380, 399.430, 36.4820, 18.5187, 1018.44, 1018.44, 387.800, 1519.057, NAN, NAN, NAN
2018/04/06, 19:43:20.112, 39.844, -44.088, 9.870, 284.000, 297.600, 10.840, 18.8, 18.8, 1015.5, 1015.3, 0.0, 0.0, 7.350, 6.460, 298, 301, 15.8, 16.3, 80.1, 79.8, 15.39, 15.57, 201.47, 205.03, 140.560, 401.080, 36.4893, 18.5237, 1017.94, 1017.74, 396.800, 1519.079, NAN, NAN, NAN
2018/04/06, 19:44:20.112, 39.845, -44.091, 8.760, 286.100, 287.000, 8.230, 18.8, 18.8, 1015.6, 1015.5, 0.0, 0.0, 7.350, 6.460, 297, 302, 16.5, 16.7, 80.0, 79.7, 15.12, 14.96, 208.55, 214.09, 147.290, 392.810, 36.4857, 18.5220, 1018.04, 1017.94, 425.100, 1519.070, NAN, NAN, NAN
2018/04/06, 19:45:20.112, 39.846, -44.093, 8.560, 280.500, 300.800, 8.550, 18.8, 18.8, 1015.3, 1015.6, 0.0, 0.0, 7.350, 6.460, 296, 302, 14.6, 16.3, 80.6, 80.2, 14.82, 16.00, 199.34, 206.90, 143.740, 389.420, 36.4799, 18.5183, 1017.74, 1018.04, 403.500, 1519.053, NAN, NAN, NAN
2018/04/06, 19:46:20.112, 39.847, -44.096, 8.750, 285.400, 300.800, 7.580, 18.8, 18.8, 1015.5, 1015.6, 0.0, 0.0, 7.350, 6.460, 297, 301, 15.2, 15.8, 79.9, 79.9, 14.91, 15.22, 207.57, 212.13, 135.220, 388.130, 36.4778, 18.5172, 1017.94, 1018.04, 378.000, 1519.048, NAN, NAN, NAN
2018/04/06, 19:47:20.112, 39.848, -44.099, 9.330, 283.200, 292.000, 11.410, 18.8, 18.8, 1015.8, 1016.0, 0.0, 0.0, 7.350, 6.460, 297, 301, 15.7, 17.0, 80.1, 80.0, 14.95, 15.75, 198.31, 204.03, 130.690, 388.100, 36.4995, 18.5317, 1018.24, 1018.44, 419.000, 1519.114, NAN, NAN, NAN
2018/04/06, 19:48:20.112, 39.850, -44.103, 9.870, 282.600, 298.400, 10.920, 18.8, 18.8, 1015.8, 1015.9, 0.0, 0.0, 7.350, 6.460, 298, 303, 16.1, 17.4, 80.1, 80.0, 15.89, 16.63, 200.40, 206.79, 124.590, 390.420, 36.5064, 18.5511, 1018.24, 1018.34, 444.600, 1519.177, NAN, NAN, NAN
2018/04/06, 19:49:20.112, 39.851, -44.106, 10.120, 282.500, 291.300, 11.060, 18.8, 18.8, 1015.4, 1015.7, 0.0, 0.0, 7.350, 6.460, 296, 299, 17.0, 17.5, 80.0, 79.7, 16.25, 16.43, 198.98, 202.55, 122.750, 386.060, 36.5154, 18.5734, 1017.84, 1018.14, 475.200, 1519.251, NAN, NAN, NAN
2018/04/06, 19:50:20.113, 39.852, -44.109, 9.130, 279.800, 302.300, 12.230, 18.8, 18.8, 1015.8, 1015.7, 0.0, 0.0, 7.350, 6.460, 295, 301, 17.8, 18.9, 80.0, 79.6, 18.62, 19.02, 195.09, 201.72, 116.410, 384.440, 36.5241, 18.5970, 1018.24, 1018.14, 480.900, 1519.329, NAN, NAN, NAN
2018/04/06, 19:51:20.113, 39.853, -44.112, 9.840, 282.700, 289.800, 11.040, 18.8, 18.8, 1015.4, 1015.7, 0.0, 0.0, 7.350, 6.460, 299, 302, 13.8, 15.3, 80.3, 80.3, 12.81, 13.90, 197.44, 202.96, 110.860, 384.280, 36.5196, 18.6154, 1017.84, 1018.14, 495.000, 1519.376, NAN, NAN, NAN
2018/04/06, 19:52:20.113, 39.854, -44.116, 10.280, 283.600, 297.100, 11.060, 18.8, 18.8, 1015.5, 1015.7, 0.0, 0.0, 7.350, 6.460, 295, 300, 15.7, 16.8, 80.1, 80.0, 15.60, 16.13, 197.67, 203.85, 104.690, 383.610, 36.5263, 18.6401, 1017.94, 1018.14, 476.000, 1519.454, NAN, NAN, NAN
2018/04/06, 19:53:20.113, 39.855, -44.119, 9.850, 282.900, 301.000, 9.630, 18.8, 18.8, 1015.4, 1015.5, 0.0, 0.0, 7.350, 6.460, 300, 302, 15.5, 16.9, 79.9, 79.9, 15.27, 16.43, 204.40, 207.89, 100.700, 382.550, 36.5416, 18.6684, 1017.84, 1017.94, 519.600, 1519.552, NAN, NAN, NAN
2018/04/06, 19:54:20.113, 39.857, -44.122, 9.490, 286.900, 298.000, 9.860, 18.8, 18.8, 1015.4, 1015.7, 0.0, 0.0, 7.350, 6.460, 294, 298, 15.8, 16.2, 80.2, 80.0, 15.48, 15.50, 202.29, 206.67, 96.350, 382.990, 36.5413, 18.6931, 1017.84, 1018.14, 500.800, 1519.623, NAN, NAN, NAN
2018/04/06, 19:55:20.113, 39.858, -44.125, 9.010, 283.500, 288.300, 7.300, 18.8, 18.8, 1015.6, 1015.4, 0.0, 0.0, 7.350, 6.460, 298, 302, 15.1, 16.2, 80.1, 80.1, 14.05, 14.86, 207.29, 212.53, 91.930, 383.530, 36.5416, 18.7148, 1018.04, 1017.84, 544.800, 1519.685, NAN, NAN, NAN
2018/04/06, 19:56:20.113, 39.859, -44.129, 9.800, 283.000, 286.700, 11.090, 18.8, 18.8, 1015.4, 1015.7, 0.0, 0.0, 7.350, 6.460, 298, 301, 16.6, 17.8, 80.0, 79.9, 15.17, 16.01, 200.97, 205.55, 84.320, 385.660, 36.5480, 18.7365, 1017.84, 1018.14, 599.300, 1519.754, NAN, NAN, NAN
2018/04/06, 19:57:20.113, 39.860, -44.132, 9.830, 285.800, 293.800, 7.110, 18.8, 18.8, 1015.4, 1015.5, 0.0, 0.0, 7.350, 6.460, 295, 300, 15.1, 17.0, 80.2, 80.2, 14.46, 15.99, 206.81, 213.57, 76.230, 392.630, 36.5504, 18.7543, 1017.84, 1017.94, 545.200, 1519.807, NAN, NAN, NAN
2018/04/06, 19:58:20.113, 39.861, -44.135, 9.820, 282.600, 281.500, 9.420, 18.8, 18.9, 1015.5, 1015.8, 0.0, 0.0, 7.350, 6.460, 292, 301, 16.9, 20.1, 80.1, 79.5, 15.65, 18.00, 198.06, 210.43, 75.250, 392.350, 36.5496, 18.7681, 1017.94, 1018.24, 559.000, 1519.846, NAN, NAN, NAN
2018/04/06, 19:59:20.113, 39.863, -44.138, 9.640, 283.700, 297.000, 10.420, 18.8, 18.9, 1015.5, 1015.8, 0.0, 0.0, 7.350, 6.460, 298, 300, 14.1, 15.7, 80.4, 80.4, 13.75, 15.06, 199.57, 203.79, 61.280, 401.760, 36.5485, 18.7729, 1017.94, 1018.24, 557.900, 1519.858, NAN, NAN, NAN
2018/04/06, 20:00:20.113, 39.864, -44.141, 9.620, 285.500, 293.400, 10.550, 18.8, 18.9, 1015.6, 1015.9, 0.0, 0.0, 7.350, 6.460, 294, 300, 17.1, 18.5, 80.3, 80.0, 16.44, 17.21, 201.03, 208.53, 66.270, 403.330, 36.5418, 18.7733, 1018.04, 1018.34, 517.600, 1519.852, NAN, NAN, NAN
2018/04/06, 20:01:20.113, 39.865, -44.144, 9.160, 283.300, 293.900, 8.010, 18.8, 18.9, 1015.6, 1015.5, 0.0, 0.0, 7.350, 6.460, 295, 299, 15.9, 17.1, 80.4, 80.2, 15.40, 16.28, 203.29, 208.41, 61.950, 404.140, 36.5350, 18.7681, 1018.04, 1017.94, 530.400, 1519.829, NAN, NAN, NAN
2018/04/06, 20:02:20.113, 39.866, -44.147, 9.520, 282.100, 285.700, 11.240, 18.8, 18.9, 1015.5, 1015.7, 0.0, 0.0, 7.350, 6.460, 300, 304, 16.2, 17.8, 80.3, 80.2, 14.58, 15.69, 201.31, 207.58, 67.430, 405.030, 36.5391, 18.7702, 1017.94, 1018.14, 522.000, 1519.840, NAN, NAN, NAN
2018/04/06, 20:03:20.113, 39.867, -44.151, 9.630, 283.500, 301.200, 9.530, 18.8, 18.9, 1015.9, 1015.5, 0.0, 0.0, 7.350, 6.460, 300, 301, 15.2, 16.4, 80.4, 80.3, 14.94, 16.00, 204.82, 207.17, 75.720, 399.860, 36.5450, 18.7823, 1018.34, 1017.94, 503.800, 1519.881, NAN, NAN, NAN
2018/04/06, 20:04:20.113, 39.868, -44.154, 9.860, 282.900, 293.800, 10.600, 18.9, 18.9, 1015.5, 1015.4, 0.0, 0.0, 7.350, 6.460, 297, 300, 15.6, 16.9, 80.7, 80.4, 15.03, 15.97, 199.52, 204.09, 76.730, 391.210, 36.5521, 18.7964, 1017.94, 1017.84, 489.400, 1519.929, NAN, NAN, NAN
2018/04/06, 20:05:20.113, 39.869, -44.157, 8.710, 282.000, 291.500, 8.000, 18.9, 18.9, 1015.1, 1015.2, 0.0, 0.0, 7.350, 6.460, 291, 299, 17.1, 17.8, 80.3, 80.1, 16.77, 16.88, 199.10, 207.72, 74.410, 388.150, 36.5587, 18.8211, 1017.54, 1017.64, 470.200, 1520.007, NAN, NAN, NAN
2018/04/06, 20:06:20.114, 39.870, -44.160, 8.910, 286.300, 294.400, 10.230, 18.9, 18.9, 1015.1, 1015.4, 0.0, 0.0, 7.350, 6.460, 289, 297, 16.5, 16.4, 80.6, 80.4, 16.34, 15.52, 196.88, 204.60, 72.370, 385.600, 36.5696, 18.8587, 1017.54, 1017.84, 544.100, 1520.126, NAN, NAN, NAN
2018/04/06, 20:07:20.114, 39.870, -44.163, 9.460, 282.700, 291.700, 9.860, 18.9, 18.9, 1015.3, 1015.4, 0.0, 0.0, 7.350, 6.460, 293, 300, 16.0, 16.2, 80.4, 80.3, 15.57, 15.14, 197.29, 204.49, 67.980, 383.800, 36.5853, 18.9052, 1017.74, 1017.84, 506.500, 1520.276, NAN, NAN, NAN
2018/04/06, 20:08:20.114, 39.871, -44.166, 9.700, 282.700, 289.500, 11.390, 18.9, 18.9, 1015.4, 1015.5, 0.0, 0.0, 7.350, 6.460, 293, 296, 15.4, 17.7, 80.5, 80.3, 14.87, 16.72, 193.49, 199.39, 64.560, 385.800, 36.5988, 18.9535, 1017.84, 1017.94, 488.000, 1520.428, NAN, NAN, NAN
2018/04/06, 20:09:20.114, 39.872, -44.169, 9.430, 283.800, 283.500, 9.390, 18.9, 18.9, 1015.1, 1015.4, 0.0, 0.0, 7.350, 6.460, 295, 300, 17.6, 18.6, 80.4, 80.1, 16.14, 16.69, 203.11, 209.34, 62.560, 382.850, 36.6046, 18.9968, 1017.54, 1017.84, 481.900, 1520.557, NAN, NAN, NAN
2018/04/06, 20:10:20.114, 39.873, -44.173, 10.200, 284.700, 290.400, 11.270, 18.9, 18.9, 1015.4, 1015.4, 0.0, 0.0, 7.350, 6.460, 295, 300, 18.7, 18.9, 80.4, 80.0, 17.65, 17.34, 201.66, 206.97, 59.810, 384.070, 36.6046, 19.0380, 1017.84, 1017.84, 476.900, 1520.673, NAN, NAN, NAN
2018/04/06, 20:11:20.114, 39.874, -44.176, 9.140, 281.000, 286.100, 8.210, 18.9, 18.9, 1015.5, 1015.4, 0.0, 0.0, 7.350, 6.460, 295, 297, 16.9, 18.5, 80.5, 80.1, 15.96, 17.37, 201.61, 204.98, 58.660, 384.400, 36.6123, 19.0786, 1017.94, 1017.84, 480.300, 1520.797, NAN, NAN, NAN
2018/04/06, 20:12:20.114, 39.875, -44.179, 9.300, 284.300, 299.100, 9.960, 18.9, 18.9, 1015.5, 1015.4, 0.0, 0.0, 7.350, 6.460, 294, 296, 16.0, 17.2, 80.7, 80.7, 16.00, 16.97, 199.89, 203.08, 57.580, 385.620, 36.6176, 19.1165, 1017.94, 1017.84, 490.000, 1520.910, NAN, NAN, NAN
2018/04/06, 20:13:20.114, 39.876, -44.182, 9.970, 285.900, 285.100, 8.250, 18.9, 18.9, 1015.5, 1015.2, 0.0, 0.0, 7.350, 6.460, 295, 298, 15.3, 16.7, 80.9, 80.8, 13.99, 15.12, 205.06, 209.67, 56.670, 386.480, 36.6205, 19.1533, 1017.94, 1017.64, 483.300, 1521.017, NAN, NAN, NAN
2018/04/06, 20:14:20.114, 39.877, -44.185, 9.420, 285.200, 292.900, 8.850, 18.9, 18.9, 1015.3, 1015.5, 0.0, 0.0, 7.350, 6.460, 294, 299, 16.3, 17.5, 80.6, 80.5, 15.64, 16.40, 203.00, 209.23, 56.170, 388.180, 36.6225, 19.1857, 1017.74, 1017.94, 464.100, 1521.110, NAN, NAN, NAN
2018/04/06, 20:15:20.114, 39.878, -44.189, 9.810, 284.600, 295.800, 8.220, 18.9, 18.9, 1015.5, 1015.1, 0.0, 0.0, 7.350, 6.460, 293, 294, 16.3, 17.6, 80.6, 80.5, 15.98, 17.17, 202.60, 204.71, 56.000, 388.650, 36.6271, 19.2160, 1017.94, 1017.54, 528.300, 1521.201, NAN, NAN, NAN
2018/04/06, 20:16:20.114, 39.878, -44.192, 9.210, 285.900, 288.700, 6.490, 18.9, 18.9, 1015.5, 1015.2, 0.0, 0.0, 7.350, 6.460, 293, 296, 16.9, 17.2, 80.7, 80.5, 16.06, 16.18, 207.66, 210.98, 49.820, 395.880, 36.6300, 19.2423, 1017.94, 1017.64, 466.800, 1521.278, NAN, NAN, NAN
2018/04/06, 20:17:20.114, 39.879, -44.195, 8.870, 281.700, 287.700, 8.910, 18.9, 18.9, 1015.5, 1015.9, 0.0, 0.0, 7.350, 6.460, 292, 297, 17.3, 18.7, 80.6, 80.4, 16.63, 17.59, 198.35, 204.63, 53.950, 386.880, 36.6304, 19.2661, 1017.94, 1018.34, 481.900, 1521.345, NAN, NAN, NAN
2018/04/06, 20:18:20.114, 39.880, -44.198, 9.340, 284.200, 281.700, 9.470, 18.9, 18.9, 1015.6, 1015.4, 0.0, 0.0, 7.350, 6.460, 294, 298, 14.9, 16.9, 80.9, 81.0, 13.45, 15.03, 199.31, 205.99, 52.250, 387.400, 36.6311, 19.2849, 1018.04, 1017.84, 487.300, 1521.399, NAN, NAN, NAN
