WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/31, 21:08:38.701, 44.491, -38.236, 0.940, 316.400, 49.300, 2.730, 11.3, 11.3, 1004.2, 1004.1, 0.0, 0.0, 59.320, 55.810, 343, 344, 15.0, 14.8, 72.3, 71.1, 15.53, 15.31, 294.53, 295.43, -3.160, 372.520, 34.9394, 13.6747, 1006.64, 1006.54, 308.000, 1502.430, NAN, NAN, NAN
2018/03/31, 21:09:38.702, 44.491, -38.236, 0.600, 315.600, 224.100, 0.350, 11.2, 11.3, 1003.9, 1004.3, 0.0, 0.0, 59.320, 55.810, 344, 345, 15.5, 15.5, 71.7, 71.6, 15.46, 15.46, 300.25, 301.25, -3.130, 370.560, 35.2543, 13.6688, 1006.34, 1006.74, 318.400, 1502.782, NAN, NAN, NAN
2018/03/31, 21:10:38.702, 44.491, -38.236, 1.600, 313.100, 285.900, 0.760, 11.2, 11.3, 1003.7, 1003.8, 0.0, 0.0, 59.320, 55.810, 348, 348, 18.2, 17.9, 71.6, 72.3, 17.82, 17.52, 301.43, 301.43, -3.260, 363.930, 30.2689, 13.6649, 1006.14, 1006.24, 272.900, 1496.902, NAN, NAN, NAN
2018/03/31, 21:11:38.702, 44.491, -38.236, 1.650, 314.000, 271.700, 2.290, 11.3, 11.3, 1004.0, 1004.6, 0.0, 0.0, 59.320, 55.810, 349, 349, 15.8, 15.8, 70.0, 70.5, 14.81, 14.81, 305.37, 305.37, -3.430, 360.550, 35.4037, 13.6601, 1006.44, 1007.04, 272.900, 1502.930, NAN, NAN, NAN
2018/03/31, 21:12:38.702, 44.491, -38.236, 1.290, 315.800, 185.800, 1.810, 11.2, 11.3, 1004.0, 1003.9, 0.0, 0.0, 59.320, 55.810, 346, 348, 14.6, 14.4, 70.3, 70.8, 15.03, 14.86, 304.99, 306.97, -3.660, 371.780, 35.6290, 13.6556, 1006.44, 1006.34, 295.200, 1503.181, NAN, NAN, NAN
2018/03/31, 21:13:38.702, 44.491, -38.236, 1.360, 313.800, 241.100, 1.340, 11.2, 11.3, 1004.4, 1004.1, 0.0, 0.0, 59.320, 55.810, 346, 347, 15.3, 15.2, 71.9, 71.2, 14.95, 14.86, 302.06, 303.09, -3.630, 373.250, 35.6233, 13.6517, 1006.84, 1006.54, 303.800, 1503.161, NAN, NAN, NAN
2018/03/31, 21:14:38.702, 44.491, -38.237, 1.840, 314.600, 298.400, 0.390, 11.3, 11.3, 1004.4, 1004.5, 0.0, 0.0, 59.320, 55.810, 346, 347, 13.6, 13.5, 71.2, 70.8, 13.40, 13.30, 300.63, 301.65, -3.630, 373.640, 23.3835, 13.6479, 1006.84, 1006.94, 313.200, 1488.769, NAN, NAN, NAN
2018/03/31, 21:15:38.702, 44.492, -38.237, 1.700, 312.900, 229.000, 1.970, 11.2, 11.2, 1004.3, 1004.5, 0.0, 0.0, 59.320, 55.810, 349, 350, 13.9, 14.0, 70.7, 71.5, 13.64, 13.75, 305.97, 306.96, -3.590, 373.910, 35.6223, 13.6449, 1006.74, 1006.94, 296.800, 1503.138, NAN, NAN, NAN
2018/03/31, 21:16:38.702, 44.492, -38.237, 1.740, 317.000, 15.600, 3.660, 11.2, 11.3, 1003.7, 1004.2, 0.0, 0.0, 59.320, 55.810, 345, 345, 16.9, 16.3, 71.8, 72.1, 16.47, 15.87, 295.71, 295.47, -3.690, 374.490, 34.1759, 13.6409, 1006.14, 1006.64, 293.100, 1501.419, NAN, NAN, NAN
2018/03/31, 21:17:38.702, 44.492, -38.238, 1.730, 314.200, 233.000, 1.590, 11.3, 11.3, 1004.2, 1004.4, 0.0, 0.0, 59.320, 55.810, 337, 338, 16.8, 16.8, 72.4, 71.9, 16.38, 16.40, 293.63, 294.65, -3.630, 372.610, 20.5840, 13.6393, 1006.64, 1006.84, 291.300, 1485.462, NAN, NAN, NAN
2018/03/31, 21:18:38.702, 44.492, -38.238, 1.900, 314.600, 339.300, 2.180, 11.3, 11.3, 1004.0, 1003.8, 0.0, 0.0, 59.320, 55.810, 350, 352, 14.4, 14.5, 71.7, 72.3, 13.49, 13.57, 301.89, 304.04, -3.530, 372.770, 35.6310, 13.6374, 1006.44, 1006.24, 277.600, 1503.124, NAN, NAN, NAN
2018/03/31, 21:19:38.702, 44.492, -38.238, 1.450, 313.800, 228.500, 2.850, 11.4, 11.4, 1004.0, 1004.1, 0.0, 0.0, 59.320, 55.810, 353, 353, 14.0, 14.0, 72.6, 71.4, 13.78, 13.78, 312.78, 312.78, -3.640, 373.020, 35.6305, 13.6378, 1006.44, 1006.54, 326.400, 1503.124, NAN, NAN, NAN
2018/03/31, 21:20:38.702, 44.492, -38.238, 1.160, 314.400, 255.100, 1.990, 11.4, 11.4, 1004.4, 1004.1, 0.0, 0.0, 59.320, 55.810, 353, 353, 13.4, 13.2, 72.6, 73.1, 12.80, 12.60, 311.03, 311.08, -3.690, 366.310, 35.6312, 13.6358, 1006.84, 1006.54, 329.400, 1503.119, NAN, NAN, NAN
2018/03/31, 21:21:38.702, 44.492, -38.239, 1.050, 317.500, 56.300, 0.680, 11.4, 11.5, 1004.0, 1004.5, 0.0, 0.0, 59.320, 55.810, 344, 343, 15.7, 15.8, 72.0, 71.1, 15.85, 15.96, 300.35, 299.37, -3.690, 358.290, 27.6180, 13.6333, 1006.44, 1006.94, 294.800, 1493.684, NAN, NAN, NAN
2018/03/31, 21:22:38.702, 44.492, -38.239, 0.750, 315.300, 48.000, 0.600, 11.3, 11.3, 1004.4, 1004.5, 0.0, 0.0, 59.320, 55.810, 346, 349, 14.0, 14.2, 69.8, 71.1, 14.09, 14.28, 300.10, 303.10, -3.780, 369.050, 35.6283, 13.6314, 1006.84, 1006.94, 309.600, 1503.101, NAN, NAN, NAN
2018/03/31, 21:23:38.702, 44.491, -38.239, 0.890, 314.900, 220.600, 2.560, 11.4, 11.5, 1004.5, 1004.5, 0.0, 0.0, 59.320, 55.810, 349, 350, 14.7, 14.4, 72.9, 70.4, 14.61, 14.33, 309.03, 310.14, -3.810, 371.520, 35.6215, 13.6299, 1006.94, 1006.94, 284.300, 1503.088, NAN, NAN, NAN
2018/03/31, 21:24:38.702, 44.491, -38.239, 1.660, 313.800, 84.400, 0.800, 11.4, 11.4, 1004.2, 1004.2, 0.0, 0.0, 59.320, 55.810, 354, 353, 15.8, 15.3, 71.1, 70.5, 16.10, 15.61, 306.79, 305.78, -3.740, 372.490, 23.6197, 13.6277, 1006.64, 1006.64, 310.800, 1488.977, NAN, NAN, NAN
2018/03/31, 21:25:38.702, 44.491, -38.239, 1.000, 315.900, 145.900, 0.330, 11.3, 11.4, 1004.3, 1004.8, 0.0, 0.0, 59.320, 55.810, 344, 346, 14.0, 14.3, 70.6, 71.1, 14.15, 14.46, 300.20, 302.17, -3.730, 373.280, 33.9190, 13.6266, 1006.74, 1007.24, 329.400, 1501.070, NAN, NAN, NAN
2018/03/31, 21:26:38.703, 44.491, -38.239, 1.070, 312.900, 229.000, 4.990, 11.3, 11.4, 1004.3, 1004.7, 0.0, 0.0, 59.320, 55.810, 343, 344, 13.9, 13.8, 70.7, 70.5, 13.11, 13.05, 306.27, 307.39, -3.840, 372.890, 35.6330, 13.6225, 1006.74, 1007.14, 277.900, 1503.077, NAN, NAN, NAN
2018/03/31, 21:27:38.703, 44.491, -38.239, 0.870, 311.800, 302.800, 0.490, 11.3, 11.3, 1004.2, 1004.7, 0.0, 0.0, 59.320, 55.810, 343, 347, 12.7, 13.0, 70.1, 70.6, 12.45, 12.75, 294.64, 298.72, -3.730, 374.000, 35.6262, 13.6194, 1006.64, 1007.14, 298.500, 1503.059, NAN, NAN, NAN
2018/03/31, 21:28:38.703, 44.491, -38.239, 1.470, 314.300, 335.700, 0.970, 11.3, 11.3, 1004.1, 1004.5, 0.0, 0.0, 59.320, 55.810, 348, 348, 13.0, 12.9, 71.9, 72.4, 12.59, 12.49, 301.05, 301.04, -3.880, 374.590, 34.0849, 13.6166, 1006.54, 1006.94, 285.400, 1501.232, NAN, NAN, NAN
2018/03/31, 21:29:38.703, 44.491, -38.240, 1.310, 311.200, 171.900, 2.020, 11.4, 11.4, 1004.4, 1004.5, 0.0, 0.0, 59.320, 55.810, 355, 354, 16.4, 16.0, 71.9, 71.6, 17.14, 16.73, 308.68, 307.79, -3.770, 374.190, 28.6676, 13.6122, 1006.84, 1006.94, 284.900, 1494.845, NAN, NAN, NAN
2018/03/31, 21:30:38.703, 44.491, -38.240, 1.090, 314.000, 312.300, 1.210, 11.4, 11.4, 1004.3, 1004.4, 0.0, 0.0, 59.320, 55.810, 348, 350, 14.3, 14.3, 71.5, 71.9, 13.69, 13.68, 301.53, 303.62, -3.790, 371.720, 34.8064, 13.6087, 1006.74, 1006.84, 273.200, 1502.057, NAN, NAN, NAN
2018/03/31, 21:31:38.703, 44.491, -38.240, 1.620, 314.200, 51.500, 1.080, 11.4, 11.5, 1004.3, 1004.6, 0.0, 0.0, 59.320, 55.810, 346, 349, 12.7, 12.2, 72.3, 72.3, 12.91, 12.39, 297.90, 300.76, -3.780, 370.890, 35.6247, 13.6066, 1006.74, 1007.04, 322.400, 1503.016, NAN, NAN, NAN
2018/03/31, 21:32:38.703, 44.491, -38.240, 1.800, 312.200, 24.700, 0.930, 11.5, 11.5, 1004.1, 1004.3, 0.0, 0.0, 59.320, 55.810, 344, 347, 14.4, 13.8, 73.4, 73.2, 14.40, 13.77, 294.30, 297.22, -3.700, 374.170, 35.6273, 13.6026, 1006.54, 1006.74, 313.200, 1503.006, NAN, NAN, NAN
2018/03/31, 21:33:38.703, 44.491, -38.241, 1.490, 313.100, 238.100, 3.290, 11.6, 11.6, 1004.2, 1004.5, 0.0, 0.0, 59.320, 55.810, 355, 356, 13.7, 13.6, 73.9, 72.8, 13.22, 13.15, 315.01, 316.09, -3.690, 372.850, 28.8783, 13.5992, 1006.64, 1006.94, 279.600, 1495.049, NAN, NAN, NAN
2018/03/31, 21:34:38.703, 44.491, -38.241, 1.240, 321.200, 58.600, 3.800, 11.6, 11.6, 1004.3, 1004.5, 0.0, 0.0, 59.320, 55.810, 352, 352, 14.4, 14.8, 73.3, 72.4, 15.04, 15.43, 306.01, 306.19, -3.770, 373.020, 31.9572, 13.5948, 1006.74, 1006.94, 301.600, 1498.655, NAN, NAN, NAN
2018/03/31, 21:35:38.703, 44.491, -38.241, 0.840, 311.300, 90.000, 0.540, 11.5, 11.5, 1004.2, 1004.8, 0.0, 0.0, 59.320, 55.810, 351, 351, 14.4, 14.5, 72.3, 72.0, 14.64, 14.74, 301.72, 301.72, -3.720, 373.800, 35.6229, 13.5931, 1006.64, 1007.24, 312.000, 1502.969, NAN, NAN, NAN
2018/03/31, 21:36:38.703, 44.491, -38.242, 0.880, 318.800, 81.000, 3.020, 11.4, 11.4, 1004.3, 1004.8, 0.0, 0.0, 59.320, 55.810, 343, 344, 15.7, 15.9, 71.5, 71.3, 16.91, 17.09, 298.36, 299.33, -3.760, 373.510, 29.6830, 13.5898, 1006.74, 1007.24, 297.700, 1495.964, NAN, NAN, NAN
2018/03/31, 21:37:38.703, 44.491, -38.242, 0.670, 313.700, 139.300, 0.940, 11.3, 11.4, 1004.7, 1004.8, 0.0, 0.0, 59.320, 55.810, 344, 346, 14.7, 14.4, 70.9, 70.7, 15.15, 14.86, 298.37, 300.33, -3.780, 372.060, 35.6210, 13.5860, 1007.14, 1007.24, 336.100, 1502.944, NAN, NAN, NAN
2018/03/31, 21:38:38.703, 44.491, -38.242, 1.250, 313.500, 166.900, 0.690, 11.4, 11.4, 1004.5, 1004.8, 0.0, 0.0, 59.320, 55.810, 359, 358, 17.2, 16.3, 70.7, 70.7, 17.49, 16.59, 313.16, 312.21, -3.870, 365.040, 35.6210, 13.5804, 1006.94, 1007.24, 269.200, 1502.926, NAN, NAN, NAN
2018/03/31, 21:39:38.703, 44.491, -38.242, 1.340, 315.000, 337.900, 1.500, 11.4, 11.4, 1004.6, 1004.8, 0.0, 0.0, 59.320, 55.810, 344, 345, 14.0, 13.4, 70.0, 71.3, 13.41, 12.80, 296.93, 297.88, -3.840, 370.160, 25.9845, 13.5773, 1007.04, 1007.24, 285.400, 1491.579, NAN, NAN, NAN
2018/03/31, 21:40:38.703, 44.491, -38.242, 2.120, 314.200, 353.000, 1.830, 11.4, 11.5, 1004.3, 1004.7, 0.0, 0.0, 59.320, 55.810, 347, 347, 15.5, 15.7, 71.0, 71.0, 14.94, 15.14, 298.36, 298.40, -3.860, 372.860, 35.6208, 13.5730, 1006.74, 1007.14, 267.800, 1502.901, NAN, NAN, NAN
2018/03/31, 21:41:38.703, 44.491, -38.243, 1.570, 316.500, 0.400, 0.910, 11.4, 11.5, 1004.5, 1004.7, 0.0, 0.0, 59.320, 55.810, 348, 348, 15.1, 14.8, 71.1, 70.7, 14.84, 14.54, 303.00, 302.97, -3.760, 372.820, 21.7506, 13.5676, 1006.94, 1007.14, 301.100, 1486.584, NAN, NAN, NAN
2018/03/31, 21:42:38.704, 44.491, -38.243, 1.810, 312.600, 276.000, 1.340, 11.4, 11.5, 1004.9, 1004.8, 0.0, 0.0, 59.320, 55.810, 346, 346, 13.1, 13.1, 71.0, 72.2, 12.47, 12.47, 299.82, 299.82, -3.860, 374.000, 35.4705, 13.5642, 1007.34, 1007.24, 317.900, 1502.695, NAN, NAN, NAN
2018/03/31, 21:43:38.704, 44.491, -38.243, 1.310, 317.500, 359.600, 0.990, 11.5, 11.6, 1004.7, 1005.1, 0.0, 0.0, 59.320, 55.810, 337, 339, 12.5, 13.0, 73.1, 72.4, 12.29, 12.78, 292.35, 294.46, -3.860, 374.140, 34.7706, 13.5606, 1007.14, 1007.54, 288.400, 1501.857, NAN, NAN, NAN
2018/03/31, 21:44:38.704, 44.491, -38.243, 1.540, 319.200, 5.000, 2.570, 11.6, 11.6, 1005.2, 1004.9, 0.0, 0.0, 59.320, 55.810, 338, 338, 15.0, 15.0, 72.9, 72.1, 14.55, 14.55, 292.38, 292.38, -3.780, 372.910, 35.6250, 13.5594, 1007.64, 1007.34, 295.800, 1502.862, NAN, NAN, NAN
2018/03/31, 21:45:38.704, 44.491, -38.243, 1.360, 319.800, 280.200, 0.500, 11.5, 11.6, 1004.8, 1004.9, 0.0, 0.0, 59.320, 55.810, 342, 343, 15.0, 15.0, 72.8, 72.3, 14.76, 14.76, 302.17, 303.18, -3.760, 367.350, 35.6224, 13.5540, 1007.24, 1007.34, 283.300, 1502.841, NAN, NAN, NAN
2018/03/31, 21:46:38.704, 44.491, -38.244, 1.280, 319.100, 345.400, 0.710, 11.5, 11.5, 1004.5, 1005.2, 0.0, 0.0, 59.320, 55.810, 342, 343, 16.0, 16.0, 70.8, 71.3, 15.74, 15.74, 300.17, 301.19, -3.820, 367.680, 35.6220, 13.5506, 1006.94, 1007.64, 287.300, 1502.829, NAN, NAN, NAN
2018/03/31, 21:47:38.704, 44.491, -38.244, 0.560, 319.500, 203.400, 2.670, 11.4, 11.5, 1004.7, 1005.2, 0.0, 0.0, 59.320, 55.810, 345, 347, 15.0, 15.1, 71.1, 71.9, 15.32, 15.47, 309.54, 311.46, -3.880, 371.770, 27.0462, 13.5485, 1007.14, 1007.64, 327.000, 1492.728, NAN, NAN, NAN
2018/03/31, 21:48:38.704, 44.491, -38.244, 1.060, 320.900, 221.000, 0.340, 11.4, 11.5, 1004.7, 1005.1, 0.0, 0.0, 59.320, 55.810, 342, 344, 11.5, 11.4, 72.5, 72.8, 11.48, 11.38, 303.76, 305.77, -3.860, 374.380, 35.1139, 13.5450, 1007.14, 1007.54, 304.600, 1502.211, NAN, NAN, NAN
2018/03/31, 21:49:38.704, 44.491, -38.244, 1.120, 317.700, 217.000, 2.390, 11.5, 11.6, 1004.7, 1005.2, 0.0, 0.0, 59.320, 55.810, 343, 343, 15.6, 15.6, 73.0, 71.4, 15.51, 15.51, 305.21, 305.21, -3.760, 373.420, 35.6137, 13.5432, 1007.14, 1007.64, 314.200, 1502.795, NAN, NAN, NAN
2018/03/31, 21:50:38.704, 44.491, -38.244, 0.870, 319.700, 238.800, 1.850, 11.4, 11.5, 1004.7, 1005.3, 0.0, 0.0, 59.320, 55.810, 344, 348, 13.5, 13.8, 71.0, 72.0, 13.12, 13.49, 307.46, 311.47, -3.910, 373.110, 30.5882, 13.5411, 1007.14, 1007.74, 302.500, 1496.866, NAN, NAN, NAN
2018/03/31, 21:51:38.704, 44.491, -38.244, 0.610, 324.900, 184.900, 1.200, 11.4, 11.5, 1004.8, 1005.1, 0.0, 0.0, 59.320, 55.810, 337, 339, 13.5, 13.5, 71.6, 72.6, 13.79, 13.81, 304.18, 306.14, -3.850, 368.050, 28.4988, 13.5386, 1007.24, 1007.54, 316.300, 1494.401, NAN, NAN, NAN
2018/03/31, 21:52:38.704, 44.491, -38.244, 0.190, 321.800, 262.800, 0.820, 11.5, 11.5, 1005.1, 1005.5, 0.0, 0.0, 59.320, 55.810, 335, 336, 16.4, 16.5, 71.6, 70.8, 16.05, 16.16, 297.64, 298.66, -3.880, 363.690, 35.6199, 13.5368, 1007.54, 1007.94, 294.000, 1502.782, NAN, NAN, NAN
2018/03/31, 21:53:38.704, 44.491, -38.244, 0.890, 318.400, 353.400, 0.570, 11.4, 11.4, 1004.9, 1005.0, 0.0, 0.0, 59.320, 55.810, 337, 339, 12.6, 12.0, 71.5, 72.0, 12.45, 11.84, 294.26, 296.22, -3.920, 373.580, 35.6160, 13.5327, 1007.34, 1007.44, 312.900, 1502.764, NAN, NAN, NAN
2018/03/31, 21:54:38.704, 44.491, -38.244, 1.010, 318.300, 193.000, 0.960, 11.5, 11.6, 1005.2, 1005.0, 0.0, 0.0, 59.320, 55.810, 345, 347, 10.3, 10.0, 73.0, 72.4, 10.48, 10.20, 305.83, 307.87, -3.880, 375.320, 35.6183, 13.5316, 1007.64, 1007.44, 312.600, 1502.763, NAN, NAN, NAN
2018/03/31, 21:55:38.704, 44.491, -38.244, 1.430, 319.500, 59.400, 1.350, 11.6, 11.6, 1005.4, 1005.1, 0.0, 0.0, 59.320, 55.810, 353, 353, 15.3, 15.3, 74.3, 71.6, 15.52, 15.52, 310.05, 310.05, -3.780, 373.670, 35.2298, 13.5297, 1007.84, 1007.54, 283.600, 1502.298, NAN, NAN, NAN
2018/03/31, 21:56:38.704, 44.491, -38.244, 1.070, 320.100, 233.200, 1.850, 11.5, 11.5, 1005.3, 1005.4, 0.0, 0.0, 59.320, 55.810, 343, 344, 13.0, 12.9, 71.5, 71.2, 12.70, 12.62, 307.13, 308.18, -3.820, 374.330, 29.5484, 13.5281, 1007.74, 1007.84, 311.200, 1495.600, NAN, NAN, NAN
2018/03/31, 21:57:38.704, 44.491, -38.244, 1.130, 320.600, 184.700, 0.860, 11.4, 11.5, 1005.0, 1005.1, 0.0, 0.0, 59.320, 55.810, 344, 345, 12.7, 12.8, 72.5, 72.5, 12.93, 13.03, 306.30, 307.27, -3.820, 374.560, 35.6173, 13.5267, 1007.44, 1007.54, 310.800, 1502.746, NAN, NAN, NAN
2018/03/31, 21:58:38.704, 44.491, -38.244, 1.190, 319.800, 242.800, 0.870, 11.5, 11.5, 1005.1, 1005.0, 0.0, 0.0, 59.320, 55.810, 339, 341, 15.7, 15.9, 72.7, 73.2, 15.45, 15.67, 300.17, 302.19, -3.850, 374.730, 26.0165, 13.5242, 1007.54, 1007.44, 287.000, 1491.438, NAN, NAN, NAN
2018/03/31, 21:59:38.705, 44.491, -38.244, 0.920, 320.500, 299.000, 0.460, 11.5, 11.5, 1004.6, 1005.0, 0.0, 0.0, 59.320, 55.810, 342, 342, 15.6, 15.9, 73.3, 72.5, 15.36, 15.66, 302.55, 302.55, -3.730, 375.110, 32.9370, 13.5230, 1007.04, 1007.44, 301.600, 1499.572, NAN, NAN, NAN
2018/03/31, 22:00:38.705, 44.491, -38.244, 0.690, 320.600, 68.400, 2.580, 11.5, 11.5, 1005.2, 1004.8, 0.0, 0.0, 59.320, 55.810, 338, 339, 13.9, 13.7, 72.0, 72.1, 14.78, 14.57, 294.65, 295.53, -3.820, 375.290, 35.6139, 13.5232, 1007.64, 1007.24, 309.600, 1502.730, NAN, NAN, NAN
2018/03/31, 22:01:38.705, 44.491, -38.244, 1.170, 318.900, 80.600, 0.420, 11.5, 11.5, 1005.0, 1004.6, 0.0, 0.0, 59.320, 55.810, 346, 347, 13.7, 13.4, 74.5, 73.8, 13.86, 13.55, 304.28, 305.25, -3.820, 374.760, 35.6128, 13.5220, 1007.44, 1007.04, 309.200, 1502.725, NAN, NAN, NAN
2018/03/31, 22:02:38.705, 44.491, -38.245, 1.010, 317.400, 179.300, 0.320, 11.6, 11.6, 1004.8, 1005.3, 0.0, 0.0, 59.320, 55.810, 348, 348, 15.1, 15.0, 72.6, 72.2, 15.20, 15.10, 305.90, 305.90, -3.780, 373.160, 35.6125, 13.5229, 1007.24, 1007.74, 336.400, 1502.728, NAN, NAN, NAN
2018/03/31, 22:03:38.705, 44.491, -38.245, 0.650, 316.500, 233.800, 1.320, 11.4, 11.5, 1005.3, 1005.4, 0.0, 0.0, 59.320, 55.810, 344, 347, 13.2, 13.4, 72.4, 73.1, 12.95, 13.18, 303.26, 306.27, -3.790, 374.780, 35.6179, 13.5222, 1007.74, 1007.84, 312.900, 1502.732, NAN, NAN, NAN
2018/03/31, 22:04:38.705, 44.491, -38.245, 0.920, 316.300, 235.200, 3.470, 11.4, 11.5, 1004.8, 1005.4, 0.0, 0.0, 59.320, 55.810, 346, 347, 12.2, 12.3, 74.1, 73.0, 11.62, 11.75, 310.43, 311.40, -3.780, 375.240, 27.8828, 13.5216, 1007.24, 1007.84, 318.000, 1493.620, NAN, NAN, NAN
2018/03/31, 22:05:38.705, 44.491, -38.245, 0.630, 319.200, 225.600, 1.760, 11.5, 11.5, 1004.9, 1005.4, 0.0, 0.0, 59.320, 55.810, 339, 340, 14.7, 15.3, 73.3, 72.1, 14.46, 15.07, 301.62, 302.50, -3.760, 373.750, 31.9437, 13.5239, 1007.34, 1007.84, 334.800, 1498.404, NAN, NAN, NAN
2018/03/31, 22:06:38.705, 44.491, -38.245, 0.220, 320.400, 206.400, 3.500, 11.4, 11.4, 1004.6, 1005.3, 0.0, 0.0, 59.320, 55.810, 336, 337, 14.1, 14.2, 72.1, 72.1, 14.21, 14.34, 303.67, 304.60, -3.740, 374.430, 35.6134, 13.5242, 1007.04, 1007.74, 315.000, 1502.733, NAN, NAN, NAN
2018/03/31, 22:07:38.705, 44.491, -38.245, 0.650, 320.600, 25.800, 1.090, 11.3, 11.4, 1004.4, 1005.1, 0.0, 0.0, 59.320, 55.810, 336, 339, 14.3, 14.4, 72.7, 72.5, 14.30, 14.37, 294.36, 297.37, -3.830, 374.690, 24.7797, 13.5239, 1006.84, 1007.54, 311.200, 1489.986, NAN, NAN, NAN
2018/03/31, 22:08:38.705, 44.491, -38.245, 0.980, 319.800, 314.200, 1.080, 11.3, 11.4, 1004.7, 1005.0, 0.0, 0.0, 59.320, 55.810, 345, 345, 14.0, 13.8, 73.7, 73.4, 13.45, 13.25, 304.41, 304.41, -3.850, 374.930, 35.6186, 13.5250, 1007.14, 1007.44, 300.100, 1502.742, NAN, NAN, NAN
2018/03/31, 22:09:38.705, 44.491, -38.245, 0.990, 317.900, 23.000, 3.250, 11.4, 11.4, 1004.7, 1005.0, 0.0, 0.0, 59.320, 55.810, 337, 341, 15.3, 15.3, 74.2, 72.5, 15.34, 15.22, 288.65, 292.63, -3.820, 374.780, 35.6118, 13.5258, 1007.14, 1007.44, 316.000, 1502.736, NAN, NAN, NAN
2018/03/31, 22:10:38.705, 44.491, -38.245, 0.750, 319.200, 234.100, 0.560, 11.4, 11.4, 1004.7, 1005.1, 0.0, 0.0, 59.320, 55.810, 342, 342, 16.2, 16.2, 74.2, 72.5, 16.09, 16.09, 302.14, 302.14, -3.850, 370.580, 35.6103, 13.5258, 1007.14, 1007.54, 346.500, 1502.734, NAN, NAN, NAN
2018/03/31, 22:11:38.705, 44.491, -38.245, 1.390, 318.600, 269.500, 1.520, 11.3, 11.4, 1004.8, 1005.0, 0.0, 0.0, 59.320, 55.810, 343, 344, 14.1, 13.7, 70.9, 71.8, 13.44, 13.05, 303.37, 304.47, -3.800, 370.780, 21.3155, 13.5264, 1007.24, 1007.44, 298.000, 1485.933, NAN, NAN, NAN
2018/03/31, 22:12:38.705, 44.491, -38.245, 1.080, 318.700, 319.100, 1.630, 11.3, 11.4, 1004.6, 1005.0, 0.0, 0.0, 59.320, 55.810, 334, 335, 16.1, 16.4, 72.3, 72.6, 15.35, 15.65, 291.31, 292.38, -3.800, 370.150, 35.6133, 13.5278, 1007.04, 1007.44, 293.400, 1502.745, NAN, NAN, NAN
2018/03/31, 22:13:38.705, 44.491, -38.245, 0.880, 319.500, 14.900, 1.850, 11.4, 11.5, 1004.8, 1004.5, 0.0, 0.0, 59.320, 55.810, 341, 342, 13.2, 13.1, 72.8, 73.1, 12.98, 12.86, 296.45, 297.44, -3.880, 371.870, 35.6116, 13.5280, 1007.24, 1006.94, 319.300, 1502.743, NAN, NAN, NAN
2018/03/31, 22:14:38.705, 44.491, -38.245, 1.400, 317.200, 25.400, 1.250, 11.5, 11.5, 1004.6, 1004.5, 0.0, 0.0, 59.320, 55.810, 344, 345, 13.9, 13.7, 72.6, 72.2, 13.85, 13.64, 298.55, 299.52, -3.780, 373.680, 35.6162, 13.5283, 1007.04, 1006.94, 322.700, 1502.750, NAN, NAN, NAN
2018/03/31, 22:15:38.705, 44.491, -38.245, 1.180, 321.000, 37.100, 3.180, 11.5, 11.5, 1004.8, 1004.9, 0.0, 0.0, 59.320, 55.810, 339, 342, 13.8, 14.1, 72.6, 72.1, 14.10, 14.31, 293.39, 296.46, -3.880, 374.050, 29.5346, 13.5286, 1007.24, 1007.34, 316.600, 1495.585, NAN, NAN, NAN
2018/03/31, 22:16:38.705, 44.491, -38.246, 0.950, 316.300, 209.200, 3.430, 11.4, 11.5, 1004.4, 1005.0, 0.0, 0.0, 59.320, 55.810, 345, 345, 14.8, 15.0, 73.0, 72.7, 14.97, 15.17, 308.06, 307.97, -3.810, 373.390, 35.6156, 13.5306, 1006.84, 1007.44, 348.300, 1502.756, NAN, NAN, NAN
2018/03/31, 22:17:38.706, 44.491, -38.246, 1.030, 319.200, 231.100, 3.590, 11.4, 11.4, 1004.6, 1005.1, 0.0, 0.0, 59.320, 55.810, 339, 339, 14.8, 14.4, 72.5, 71.3, 14.18, 13.79, 305.08, 305.28, -3.800, 374.040, 23.5659, 13.5327, 1007.04, 1007.54, 297.700, 1488.592, NAN, NAN, NAN
2018/03/31, 22:18:38.706, 44.491, -38.246, 1.550, 319.800, 298.400, 0.450, 11.3, 11.4, 1004.8, 1004.9, 0.0, 0.0, 59.320, 55.810, 341, 342, 14.7, 14.7, 71.7, 72.2, 14.47, 14.47, 300.84, 301.85, -3.860, 374.450, 35.1819, 13.5332, 1007.24, 1007.34, 285.100, 1502.253, NAN, NAN, NAN
