WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/02, 17:44:38.861, 42.942, -40.399, 11.460, 177.300, 182.100, 10.370, 10.9, 10.9, 1016.2, 1016.1, 0.0, 0.0, 1.040, 0.530, 55, 59, 10.9, 10.5, 54.7, 54.8, 8.53, 8.55, 260.97, 266.65, 445.420, 321.040, 34.9355, 13.3139, 1018.64, 1018.54, 485.600, 1501.241, NAN, NAN, NAN
2018/04/02, 17:45:38.861, 42.939, -40.398, 11.220, 172.800, 175.300, 11.520, 10.9, 10.9, 1016.2, 1016.2, 0.0, 0.0, 1.040, 0.530, 65, 71, 9.3, 8.8, 54.6, 54.9, 8.41, 8.62, 276.46, 283.53, 191.210, 315.320, 34.9227, 13.2994, 1018.64, 1018.64, 485.200, 1501.178, NAN, NAN, NAN
2018/04/02, 17:46:38.861, 42.936, -40.398, 11.530, 173.600, 175.300, 11.640, 10.8, 10.9, 1016.0, 1016.1, 0.0, 0.0, 1.040, 0.530, 59, 64, 9.4, 9.3, 55.5, 55.7, 7.96, 8.40, 271.82, 276.70, 186.860, 313.780, 34.9113, 13.2800, 1018.44, 1018.54, 492.000, 1501.100, NAN, NAN, NAN
2018/04/02, 17:47:38.861, 42.933, -40.397, 11.530, 174.400, 170.600, 11.250, 10.8, 10.9, 1016.0, 1016.2, 0.0, 0.0, 1.040, 0.530, 59, 64, 9.6, 9.1, 56.8, 57.2, 8.65, 8.75, 269.87, 276.15, 176.540, 314.410, 34.9064, 13.2602, 1018.44, 1018.64, 564.900, 1501.029, NAN, NAN, NAN
2018/04/02, 17:48:38.861, 42.930, -40.397, 11.530, 175.100, 173.900, 11.240, 10.8, 10.8, 1016.1, 1016.2, 0.0, 0.0, 1.040, 0.530, 54, 60, 9.1, 8.7, 54.1, 54.7, 7.50, 7.79, 268.37, 275.65, 294.490, 319.940, 34.9034, 13.2422, 1018.54, 1018.64, 617.100, 1500.966, NAN, NAN, NAN
2018/04/02, 17:49:38.861, 42.927, -40.397, 11.530, 171.600, 180.000, 11.160, 10.8, 10.8, 1016.1, 1016.3, 0.0, 0.0, 1.040, 0.530, 59, 64, 9.9, 9.1, 54.5, 54.9, 7.67, 7.53, 265.91, 274.53, 480.920, 325.360, 34.9008, 13.2276, 1018.54, 1018.74, 564.900, 1500.915, NAN, NAN, NAN
2018/04/02, 17:50:38.861, 42.924, -40.396, 10.290, 171.100, 179.300, 10.830, 10.8, 10.8, 1016.4, 1016.3, 0.0, 0.0, 1.040, 0.530, 62, 66, 8.7, 8.2, 55.1, 55.0, 7.03, 7.04, 272.79, 279.09, 345.230, 325.260, 34.9014, 13.2156, 1018.84, 1018.74, 495.000, 1500.876, NAN, NAN, NAN
2018/04/02, 17:51:38.862, 42.921, -40.396, 10.840, 172.600, 170.600, 10.310, 10.8, 10.8, 1016.4, 1016.5, 0.0, 0.0, 1.040, 0.530, 57, 60, 9.4, 9.0, 54.7, 55.0, 8.07, 8.02, 263.85, 268.30, 451.020, 324.210, 34.8984, 13.2041, 1018.84, 1018.94, 508.100, 1500.834, NAN, NAN, NAN
2018/04/02, 17:52:38.862, 42.918, -40.395, 10.840, 174.800, 182.000, 10.670, 10.8, 10.8, 1016.4, 1016.3, 0.0, 0.0, 1.040, 0.530, 51, 56, 8.9, 8.5, 55.0, 55.4, 6.23, 6.40, 263.33, 270.97, 241.950, 319.030, 34.9010, 13.1995, 1018.84, 1018.74, 522.400, 1500.822, NAN, NAN, 4860.020
2018/04/02, 17:53:38.862, 42.915, -40.395, 11.450, 172.000, 174.700, 11.220, 10.8, 10.9, 1016.5, 1016.3, 0.0, 0.0, 1.040, 0.530, 58, 65, 11.2, 10.6, 56.3, 56.9, 9.23, 9.42, 260.92, 269.81, 447.250, 319.350, 34.8996, 13.1930, 1018.94, 1018.74, 541.700, 1500.799, NAN, NAN, 4861.790
2018/04/02, 17:54:38.862, 42.912, -40.395, 11.450, 172.500, 170.700, 10.730, 10.8, 10.9, 1016.3, 1016.5, 0.0, 0.0, 1.040, 0.530, 62, 65, 10.6, 10.4, 54.4, 54.8, 9.55, 9.66, 265.72, 269.14, 167.150, 315.430, 34.9015, 13.1901, 1018.74, 1018.94, 503.200, 1500.791, NAN, NAN, 4861.330
2018/04/02, 17:55:38.862, 42.909, -40.394, 11.460, 171.500, 174.400, 11.510, 10.8, 10.9, 1016.2, 1016.3, 0.0, 0.0, 1.040, 0.530, 56, 63, 9.9, 9.3, 55.3, 55.3, 7.92, 8.16, 264.20, 273.42, 228.960, 315.040, 34.9008, 13.1885, 1018.64, 1018.74, 546.500, 1500.785, NAN, NAN, 4862.330
2018/04/02, 17:56:38.862, 42.906, -40.394, 11.760, 172.600, 179.800, 11.450, 10.8, 10.8, 1016.2, 1016.4, 0.0, 0.0, 1.040, 0.530, 54, 59, 9.0, 8.6, 54.9, 55.3, 6.57, 6.78, 267.39, 274.60, 173.720, 314.360, 34.8998, 13.1862, 1018.64, 1018.84, 650.800, 1500.776, NAN, NAN, 4861.920
2018/04/02, 17:57:38.862, 42.903, -40.394, 11.510, 174.800, 176.800, 10.980, 10.8, 10.8, 1016.5, 1016.4, 0.0, 0.0, 1.040, 0.530, 64, 70, 9.7, 9.2, 56.2, 56.3, 8.63, 8.81, 274.05, 281.25, 164.160, 314.370, 34.8986, 13.1830, 1018.94, 1018.84, 664.600, 1500.764, NAN, NAN, 4864.990
2018/04/02, 17:58:38.862, 42.899, -40.393, 11.350, 172.900, 164.500, 10.990, 10.7, 10.8, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 60, 65, 9.2, 8.8, 53.6, 54.1, 8.85, 9.00, 269.31, 274.89, 161.470, 315.060, 34.8984, 13.1768, 1018.94, 1019.04, 680.800, 1500.744, NAN, NAN, 4861.160
2018/04/02, 17:59:38.862, 42.896, -40.393, 11.350, 172.200, 170.400, 11.890, 10.7, 10.8, 1016.5, 1016.4, 0.0, 0.0, 1.040, 0.530, 59, 64, 8.0, 7.7, 53.9, 54.1, 7.32, 7.62, 277.95, 283.22, 445.700, 319.510, 34.8964, 13.1714, 1018.94, 1018.84, 709.600, 1500.723, NAN, NAN, 4869.820
2018/04/02, 18:00:38.862, 42.893, -40.393, 11.700, 172.100, 176.500, 11.660, 10.7, 10.8, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 62, 66, 7.7, 7.4, 53.3, 53.8, 6.76, 6.96, 282.53, 287.31, 458.450, 323.870, 34.8994, 13.1689, 1018.84, 1018.84, 700.600, 1500.719, NAN, NAN, 4862.340
2018/04/02, 18:01:38.862, 42.890, -40.392, 11.680, 173.000, 167.400, 11.320, 10.8, 10.9, 1016.3, 1016.3, 0.0, 0.0, 1.040, 0.530, 51, 55, 9.6, 9.2, 56.9, 56.6, 8.03, 8.12, 261.21, 266.63, 231.500, 324.740, 34.9032, 13.1684, 1018.74, 1018.74, 648.800, 1500.722, NAN, NAN, 4866.730
2018/04/02, 18:02:38.862, 42.887, -40.392, 11.450, 172.500, 170.500, 11.230, 10.9, 10.9, 1016.3, 1016.3, 0.0, 0.0, 1.040, 0.530, 44, 49, 9.7, 9.5, 55.9, 56.1, 7.04, 7.39, 252.62, 258.90, 305.730, 322.650, 34.9046, 13.1686, 1018.74, 1018.74, 639.000, 1500.724, NAN, NAN, 4868.400
2018/04/02, 18:03:38.862, 42.884, -40.392, 11.400, 173.800, 174.700, 11.480, 10.8, 10.9, 1016.0, 1016.1, 0.0, 0.0, 1.040, 0.530, 55, 60, 11.6, 11.1, 55.4, 55.9, 9.44, 9.53, 259.22, 265.91, 297.940, 319.370, 34.9066, 13.1685, 1018.44, 1018.54, 664.300, 1500.726, NAN, NAN, 4864.750
2018/04/02, 18:04:38.862, 42.881, -40.391, 11.620, 173.500, 170.500, 12.040, 10.8, 10.9, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 65, 71, 10.3, 9.9, 57.1, 57.3, 9.83, 10.13, 274.21, 280.48, 176.830, 316.350, 34.9106, 13.1701, 1018.84, 1018.84, 648.400, 1500.736, NAN, NAN, 4862.280
2018/04/02, 18:05:38.862, 42.878, -40.391, 11.030, 174.700, 174.500, 11.260, 10.8, 10.9, 1016.7, 1016.6, 0.0, 0.0, 1.040, 0.530, 64, 69, 9.3, 8.7, 55.9, 56.2, 8.55, 8.57, 276.24, 282.85, 466.070, 318.440, 34.9127, 13.1720, 1019.14, 1019.04, 694.200, 1500.745, NAN, NAN, 4862.540
2018/04/02, 18:06:38.862, 42.874, -40.391, 11.480, 171.300, 181.500, 11.560, 10.8, 10.9, 1016.1, 1016.2, 0.0, 0.0, 1.040, 0.530, 61, 66, 9.4, 8.7, 55.1, 55.3, 7.28, 7.27, 271.51, 279.82, 144.000, 315.850, 34.9148, 13.1742, 1018.54, 1018.64, 606.400, 1500.754, NAN, NAN, 4864.940
2018/04/02, 18:07:38.862, 42.871, -40.390, 11.480, 170.100, 172.800, 11.990, 10.8, 10.9, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 61, 68, 8.9, 8.5, 54.6, 54.8, 7.72, 8.15, 273.90, 281.48, 143.650, 316.220, 34.9179, 13.1767, 1018.84, 1018.84, 668.000, 1500.766, NAN, NAN, 4862.400
2018/04/02, 18:08:38.862, 42.868, -40.390, 11.480, 170.300, 175.200, 10.540, 10.8, 10.9, 1016.3, 1016.3, 0.0, 0.0, 1.040, 0.530, 68, 74, 8.5, 8.2, 54.4, 54.7, 7.74, 8.06, 276.91, 283.22, 442.050, 319.690, 34.9189, 13.1742, 1018.74, 1018.74, 741.600, 1500.759, NAN, NAN, 4861.370
2018/04/02, 18:09:38.863, 42.865, -40.389, 11.480, 171.000, 184.300, 10.890, 10.8, 10.9, 1016.6, 1016.6, 0.0, 0.0, 1.040, 0.530, 62, 66, 10.3, 9.9, 56.7, 56.6, 7.83, 7.89, 265.48, 271.38, 482.630, 324.940, 34.9190, 13.1749, 1019.04, 1019.04, 694.800, 1500.762, NAN, NAN, 5112.630
2018/04/02, 18:10:38.863, 42.862, -40.389, 11.040, 172.000, 171.900, 11.030, 10.9, 10.9, 1015.9, 1016.2, 0.0, 0.0, 1.040, 0.530, 53, 58, 11.6, 11.1, 55.3, 55.8, 9.37, 9.43, 253.95, 260.71, 292.960, 324.510, 34.9166, 13.1717, 1018.34, 1018.64, 617.600, 1500.748, NAN, NAN, 5114.510
2018/04/02, 18:11:38.863, 42.859, -40.389, 11.040, 171.400, 176.500, 10.530, 10.8, 10.9, 1016.2, 1016.3, 0.0, 0.0, 1.040, 0.530, 62, 67, 10.2, 9.5, 53.9, 54.3, 8.55, 8.43, 265.44, 272.89, 361.290, 321.220, 34.9141, 13.1688, 1018.64, 1018.74, 644.400, 1500.736, NAN, NAN, 4872.990
2018/04/02, 18:12:38.863, 42.856, -40.388, 11.040, 172.200, 171.900, 10.920, 10.8, 10.9, 1016.3, 1016.4, 0.0, 0.0, 1.040, 0.530, 56, 62, 9.6, 9.0, 54.4, 54.8, 7.99, 8.10, 263.95, 272.07, 293.320, 318.510, 34.9137, 13.1645, 1018.74, 1018.84, 696.400, 1500.721, NAN, NAN, 4863.300
2018/04/02, 18:13:38.863, 42.853, -40.388, 11.040, 172.300, 171.300, 11.550, 10.8, 10.9, 1016.4, 1016.6, 0.0, 0.0, 1.040, 0.530, 65, 70, 9.8, 9.0, 55.7, 55.9, 9.16, 9.03, 273.59, 280.76, 164.710, 317.700, 34.9061, 13.1577, 1018.84, 1019.04, 690.200, 1500.690, NAN, NAN, 4873.890
2018/04/02, 18:14:38.863, 42.850, -40.387, 11.490, 170.500, 174.800, 11.430, 10.8, 10.9, 1016.1, 1016.2, 0.0, 0.0, 1.040, 0.530, 50, 54, 9.2, 8.9, 57.8, 57.9, 6.61, 6.79, 260.02, 265.80, 234.140, 315.100, 34.9055, 13.1543, 1018.54, 1018.64, 675.300, 1500.678, NAN, NAN, 4863.560
2018/04/02, 18:15:38.863, 42.847, -40.387, 11.390, 170.400, 173.300, 11.170, 10.8, 10.9, 1016.5, 1016.4, 0.0, 0.0, 1.040, 0.530, 57, 62, 10.4, 10.0, 57.5, 58.0, 8.43, 8.60, 260.87, 267.34, 404.000, 313.920, 34.9040, 13.1487, 1018.94, 1018.84, 677.100, 1500.657, NAN, NAN, 4862.990
2018/04/02, 18:16:38.863, 42.843, -40.387, 11.370, 173.700, 173.700, 11.250, 10.9, 10.9, 1016.2, 1016.4, 0.0, 0.0, 1.040, 0.530, 57, 63, 10.5, 10.1, 55.5, 55.8, 8.81, 9.08, 264.12, 271.28, 387.550, 311.530, 34.9027, 13.1454, 1018.64, 1018.84, 633.900, 1500.645, NAN, NAN, 4863.880
2018/04/02, 18:17:38.863, 42.840, -40.386, 11.370, 172.800, 176.700, 11.540, 10.9, 10.9, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 60, 66, 10.4, 9.7, 54.9, 55.6, 8.63, 8.68, 267.57, 275.93, 369.980, 310.660, 34.9017, 13.1438, 1018.94, 1019.04, 652.400, 1500.638, NAN, NAN, 4872.580
2018/04/02, 18:18:38.863, 42.837, -40.386, 11.370, 173.700, 172.500, 11.480, 10.9, 10.9, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 60, 65, 9.4, 8.9, 55.6, 55.7, 8.35, 8.46, 271.96, 278.33, 338.020, 309.810, 34.9023, 13.1411, 1018.94, 1019.04, 637.400, 1500.630, NAN, NAN, 4865.040
2018/04/02, 18:19:38.863, 42.834, -40.385, 11.370, 171.300, 170.700, 11.500, 10.9, 10.9, 1016.3, 1016.3, 0.0, 0.0, 1.040, 0.530, 49, 54, 10.5, 10.2, 56.2, 56.5, 8.05, 8.31, 254.32, 260.72, 334.790, 309.090, 34.8994, 13.1370, 1018.74, 1018.74, 671.000, 1500.613, NAN, NAN, 4867.930
2018/04/02, 18:20:38.863, 42.831, -40.385, 11.370, 175.000, 181.100, 12.010, 10.9, 10.9, 1016.0, 1016.0, 0.0, 0.0, 1.040, 0.530, 58, 62, 10.2, 9.6, 56.2, 56.5, 8.03, 7.99, 270.24, 276.78, 348.550, 308.320, 34.8984, 13.1326, 1018.44, 1018.44, 668.300, 1500.597, NAN, NAN, 4886.270
2018/04/02, 18:21:38.863, 42.828, -40.384, 11.370, 172.800, 164.900, 11.830, 10.9, 10.9, 1016.2, 1016.3, 0.0, 0.0, 1.040, 0.530, 60, 66, 9.3, 8.7, 58.3, 58.3, 9.00, 9.13, 271.58, 278.59, 128.790, 306.330, 34.8979, 13.1293, 1018.64, 1018.74, 692.400, 1500.586, NAN, NAN, 4861.130
2018/04/02, 18:22:38.863, 42.825, -40.384, 11.390, 172.000, 182.800, 10.760, 10.8, 10.9, 1016.4, 1016.5, 0.0, 0.0, 1.040, 0.530, 63, 69, 8.5, 8.2, 57.4, 57.6, 6.72, 7.07, 275.54, 282.65, 242.530, 309.280, 34.8996, 13.1276, 1018.84, 1018.94, 799.800, 1500.582, NAN, NAN, 4881.980
2018/04/02, 18:23:38.863, 42.821, -40.383, 11.340, 172.400, 168.600, 10.890, 10.9, 10.9, 1016.6, 1016.6, 0.0, 0.0, 1.040, 0.530, 56, 59, 8.6, 8.4, 58.4, 58.5, 7.54, 7.68, 268.31, 271.84, 383.760, 315.070, 34.8982, 13.1241, 1019.04, 1019.04, 835.800, 1500.569, NAN, NAN, 4883.530
2018/04/02, 18:24:38.863, 42.818, -40.383, 11.340, 171.500, 178.500, 11.180, 10.9, 11.0, 1016.6, 1016.5, 0.0, 0.0, 1.040, 0.530, 52, 57, 8.6, 8.2, 58.2, 58.3, 6.09, 6.30, 265.35, 272.83, 403.840, 319.360, 34.8980, 13.1235, 1019.04, 1018.94, 729.900, 1500.567, NAN, NAN, 4870.780
2018/04/02, 18:25:38.864, 42.815, -40.382, 11.740, 171.900, 175.600, 11.670, 10.9, 11.0, 1016.3, 1016.5, 0.0, 0.0, 1.040, 0.530, 52, 57, 9.6, 9.1, 56.8, 57.1, 7.18, 7.32, 262.50, 269.99, 383.570, 318.820, 34.8998, 13.1230, 1018.74, 1018.94, 678.700, 1500.567, NAN, NAN, 4882.070
2018/04/02, 18:26:38.864, 42.812, -40.382, 11.910, 172.200, 174.300, 11.590, 10.9, 11.0, 1016.4, 1016.5, 0.0, 0.0, 1.040, 0.530, 57, 61, 9.8, 9.4, 56.2, 56.7, 8.02, 8.12, 266.60, 272.09, 354.960, 313.340, 34.9015, 13.1223, 1018.84, 1018.94, 693.600, 1500.567, NAN, NAN, 4880.020
2018/04/02, 18:27:38.864, 42.809, -40.381, 11.130, 172.200, 166.100, 10.770, 11.0, 11.0, 1016.4, 1016.3, 0.0, 0.0, 1.040, 0.530, 63, 67, 9.2, 8.9, 57.9, 57.5, 8.89, 9.01, 270.79, 275.20, 337.620, 308.850, 34.9055, 13.1236, 1018.84, 1018.74, 693.600, 1500.576, NAN, NAN, 4867.480
2018/04/02, 18:28:38.864, 42.806, -40.381, 11.680, 172.800, 172.600, 11.620, 11.0, 11.0, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 55, 60, 10.6, 10.4, 56.2, 56.0, 8.70, 9.06, 262.09, 267.69, 327.160, 307.080, 34.9102, 13.1266, 1018.94, 1019.04, 663.600, 1500.591, NAN, NAN, 4892.570
2018/04/02, 18:29:38.864, 42.802, -40.380, 11.400, 172.200, 170.700, 11.810, 10.9, 11.0, 1016.7, 1016.4, 0.0, 0.0, 1.040, 0.530, 57, 61, 9.7, 9.3, 55.4, 56.1, 8.33, 8.44, 267.61, 272.85, 337.040, 306.390, 34.9116, 13.1308, 1019.14, 1018.84, 685.100, 1500.607, NAN, NAN, 4877.230
2018/04/02, 18:30:38.864, 42.799, -40.380, 11.610, 171.500, 169.900, 11.670, 10.9, 11.0, 1016.6, 1016.5, 0.0, 0.0, 1.040, 0.530, 51, 56, 9.2, 8.7, 58.2, 58.3, 7.32, 7.47, 263.11, 270.21, 326.950, 306.610, 34.9185, 13.1327, 1019.04, 1018.94, 667.600, 1500.621, NAN, NAN, 4872.300
2018/04/02, 18:31:38.864, 42.796, -40.379, 11.700, 172.200, 167.400, 12.760, 11.0, 11.1, 1016.7, 1016.6, 0.0, 0.0, 1.040, 0.530, 48, 53, 9.4, 9.2, 57.4, 57.5, 7.54, 7.96, 264.07, 269.41, 325.940, 306.630, 34.9201, 13.1365, 1019.14, 1019.04, 681.700, 1500.636, NAN, NAN, 4870.250
2018/04/02, 18:32:38.864, 42.793, -40.379, 11.700, 172.500, 170.100, 11.310, 11.0, 11.1, 1016.3, 1016.4, 0.0, 0.0, 1.040, 0.530, 49, 54, 9.6, 9.3, 56.9, 56.8, 7.50, 7.77, 258.76, 265.02, 315.230, 305.920, 34.9251, 13.1425, 1018.74, 1018.84, 676.600, 1500.662, NAN, NAN, 4871.420
2018/04/02, 18:33:38.864, 42.790, -40.378, 11.650, 171.100, 173.600, 11.010, 11.0, 11.0, 1016.3, 1016.3, 0.0, 0.0, 1.040, 0.530, 47, 50, 8.5, 8.4, 56.8, 56.6, 5.97, 6.19, 259.73, 263.45, 290.260, 306.620, 34.9267, 13.1480, 1018.74, 1018.74, 664.300, 1500.682, NAN, NAN, 4868.350
2018/04/02, 18:34:38.864, 42.786, -40.378, 11.440, 170.600, 178.900, 11.840, 11.0, 11.0, 1016.3, 1016.4, 0.0, 0.0, 1.040, 0.530, 54, 59, 10.5, 10.0, 59.6, 59.7, 7.62, 7.74, 259.47, 267.06, 287.260, 306.160, 34.9272, 13.1526, 1018.74, 1018.84, 673.600, 1500.698, NAN, NAN, 4878.050
2018/04/02, 18:35:38.864, 42.783, -40.377, 11.760, 172.300, 174.600, 12.120, 11.0, 11.0, 1016.3, 1016.6, 0.0, 0.0, 1.040, 0.530, 59, 64, 9.1, 8.6, 55.8, 56.1, 7.71, 7.87, 273.81, 280.47, 290.300, 304.990, 34.9293, 13.1568, 1018.74, 1019.04, 684.100, 1500.714, NAN, NAN, 4874.180
2018/04/02, 18:36:38.864, 42.780, -40.377, 11.720, 170.800, 172.300, 11.690, 10.9, 11.0, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 58, 62, 8.9, 8.4, 56.2, 56.4, 7.50, 7.55, 270.70, 276.66, 275.830, 305.470, 34.9310, 13.1606, 1018.94, 1019.04, 700.300, 1500.729, NAN, NAN, 4866.910
2018/04/02, 18:37:38.864, 42.777, -40.376, 11.200, 172.100, 173.300, 11.480, 10.9, 11.0, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 60, 64, 7.8, 7.6, 55.4, 55.7, 6.93, 7.18, 278.88, 283.05, 284.700, 305.940, 34.9299, 13.1601, 1018.94, 1019.04, 686.400, 1500.726, NAN, NAN, 4873.750
2018/04/02, 18:38:38.864, 42.774, -40.375, 11.470, 174.100, 172.500, 12.170, 11.0, 11.0, 1016.5, 1016.3, 0.0, 0.0, 1.040, 0.530, 64, 70, 8.3, 7.9, 57.6, 57.7, 8.07, 8.39, 283.00, 289.15, 269.230, 306.910, 34.9300, 13.1604, 1018.94, 1018.74, 717.700, 1500.727, NAN, NAN, 4873.360
2018/04/02, 18:39:38.864, 42.771, -40.375, 11.260, 172.400, 157.700, 11.540, 11.0, 11.1, 1016.3, 1016.5, 0.0, 0.0, 1.040, 0.530, 60, 65, 8.3, 7.7, 57.6, 57.3, 8.84, 8.84, 272.75, 278.72, 281.060, 308.440, 34.9373, 13.1651, 1018.74, 1018.94, 698.800, 1500.751, NAN, NAN, 4876.190
2018/04/02, 18:40:38.864, 42.767, -40.374, 11.230, 172.200, 170.400, 11.530, 11.0, 11.1, 1016.6, 1016.5, 0.0, 0.0, 1.040, 0.530, 53, 59, 9.4, 9.2, 58.4, 58.4, 7.70, 8.16, 264.18, 270.55, 282.870, 310.330, 34.9461, 13.1729, 1019.04, 1018.94, 724.800, 1500.787, NAN, NAN, 4873.450
2018/04/02, 18:41:38.864, 42.764, -40.374, 11.430, 172.300, 168.300, 11.460, 11.0, 11.1, 1016.6, 1016.5, 0.0, 0.0, 1.040, 0.530, 54, 58, 10.1, 9.7, 57.1, 56.6, 8.58, 8.67, 261.90, 267.17, 278.980, 309.680, 34.9461, 13.1816, 1019.04, 1018.94, 732.900, 1500.816, NAN, NAN, 4889.480
2018/04/02, 18:42:38.865, 42.761, -40.373, 11.380, 173.800, 175.200, 10.890, 11.0, 11.0, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 65, 70, 9.7, 9.2, 55.8, 56.1, 8.78, 8.85, 273.61, 279.86, 132.930, 307.780, 34.9359, 13.1812, 1018.84, 1018.84, 745.600, 1500.803, NAN, NAN, 4874.610
2018/04/02, 18:43:38.865, 42.758, -40.373, 12.940, 174.600, 167.900, 12.280, 11.0, 11.0, 1016.4, 1016.6, 0.0, 0.0, 1.040, 0.530, 60, 67, 9.9, 9.4, 55.7, 56.0, 9.40, 9.74, 272.66, 280.06, 241.610, 307.170, 34.9246, 13.1770, 1018.84, 1019.04, 778.800, 1500.775, NAN, NAN, 4866.180
2018/04/02, 18:44:38.865, 42.755, -40.372, 11.310, 174.600, 173.100, 11.740, 11.0, 11.0, 1016.3, 1016.3, 0.0, 0.0, 1.040, 0.530, 64, 70, 10.1, 9.6, 56.1, 56.3, 9.37, 9.58, 274.46, 281.27, 293.050, 309.040, 34.9185, 13.1696, 1018.74, 1018.74, 817.600, 1500.744, NAN, NAN, 4866.470
2018/04/02, 18:45:38.865, 42.752, -40.372, 11.310, 169.500, 173.600, 10.390, 10.9, 11.0, 1016.4, 1016.8, 0.0, 0.0, 1.040, 0.530, 66, 72, 8.9, 8.6, 55.7, 55.6, 7.93, 8.24, 271.92, 278.40, 270.400, 310.770, 34.9156, 13.1614, 1018.84, 1019.24, 775.200, 1500.713, NAN, NAN, 4876.640
2018/04/02, 18:46:38.865, 42.748, -40.371, 11.360, 169.900, 173.700, 10.800, 11.0, 11.0, 1016.5, 1016.4, 0.0, 0.0, 1.040, 0.530, 63, 68, 9.6, 9.1, 58.4, 58.3, 8.27, 8.35, 268.11, 274.69, 226.620, 311.070, 34.9146, 13.1536, 1018.94, 1018.84, 759.200, 1500.686, NAN, NAN, 4860.730
2018/04/02, 18:47:38.865, 42.745, -40.370, 11.330, 172.900, 179.700, 12.020, 11.0, 11.0, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 54, 60, 9.4, 9.0, 56.0, 56.3, 6.90, 7.25, 267.97, 275.93, 277.690, 309.390, 34.9147, 13.1472, 1018.84, 1018.84, 762.800, 1500.665, NAN, NAN, 4880.080
2018/04/02, 18:48:38.865, 42.742, -40.370, 11.630, 171.900, 166.500, 11.250, 11.0, 11.0, 1016.3, 1016.4, 0.0, 0.0, 1.040, 0.530, 57, 63, 8.3, 7.7, 55.2, 55.8, 7.61, 7.74, 271.25, 278.88, 249.320, 307.540, 34.9145, 13.1412, 1018.74, 1018.84, 786.700, 1500.645, NAN, NAN, 4867.920
2018/04/02, 18:49:38.865, 42.739, -40.369, 11.710, 175.000, 173.100, 11.710, 11.0, 11.0, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 50, 57, 8.8, 8.6, 56.1, 56.5, 6.95, 7.53, 267.96, 275.19, 271.190, 306.710, 34.9172, 13.1373, 1018.94, 1019.04, 785.600, 1500.635, NAN, NAN, 4866.640
2018/04/02, 18:50:38.865, 42.736, -40.369, 11.030, 172.600, 181.300, 11.220, 11.0, 11.1, 1016.4, 1016.5, 0.0, 0.0, 1.040, 0.530, 59, 64, 8.8, 8.2, 56.1, 56.4, 6.77, 6.83, 272.53, 280.56, 257.010, 306.350, 34.9198, 13.1374, 1018.84, 1018.94, 765.700, 1500.638, NAN, NAN, 4868.330
2018/04/02, 18:51:38.865, 42.733, -40.368, 11.690, 168.100, 167.200, 11.690, 11.0, 11.1, 1016.4, 1016.5, 0.0, 0.0, 1.040, 0.530, 57, 63, 7.4, 7.2, 56.1, 56.1, 6.60, 7.06, 275.53, 280.92, 102.690, 306.470, 34.9251, 13.1403, 1018.84, 1018.94, 803.200, 1500.654, NAN, NAN, 5153.250
2018/04/02, 18:52:38.865, 42.730, -40.367, 11.690, 173.000, 177.400, 12.600, 11.0, 11.1, 1016.5, 1016.5, 0.0, 0.0, 1.040, 0.530, 44, 50, 9.3, 8.9, 55.8, 56.0, 5.97, 6.36, 260.77, 269.65, 203.220, 306.130, 34.9321, 13.1458, 1018.94, 1018.94, 795.800, 1500.681, NAN, NAN, 4865.360
2018/04/02, 18:53:38.865, 42.726, -40.366, 11.690, 172.100, 163.700, 11.790, 11.0, 11.1, 1016.2, 1016.5, 0.0, 0.0, 1.040, 0.530, 50, 56, 10.7, 10.3, 56.2, 56.4, 9.12, 9.43, 256.55, 263.53, 146.470, 306.120, 34.9391, 13.1534, 1018.64, 1018.94, 798.400, 1500.714, NAN, NAN, 4871.700
2018/04/02, 18:54:38.865, 42.723, -40.366, 11.870, 173.500, 174.400, 11.970, 11.0, 11.1, 1016.8, 1016.8, 0.0, 0.0, 1.040, 0.530, 53, 58, 9.4, 8.7, 56.3, 56.9, 7.43, 7.44, 267.32, 275.45, 262.900, 306.990, 34.9480, 13.1637, 1019.24, 1019.24, 829.100, 1500.759, NAN, NAN, 4867.070
