WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/12, 15:25:20.613, 40.184, -69.058, 2.440, 293.800, 291.800, 2.770, 8.3, 8.3, 1020.3, 1020.2, 0.0, 0.0, 52.160, 49.390, 280, 282, 7.6, 6.6, 71.7, 71.8, 7.44, 6.41, 203.00, 203.35, 611.020, 325.240, 33.6081, 7.5359, 1022.74, 1022.64, 165.100, 1479.065, NAN, NAN, NAN
2018/04/12, 15:26:20.613, 40.184, -69.059, 3.150, 297.400, 287.900, 3.330, 8.3, 8.3, 1020.3, 1020.1, 0.0, 0.0, 52.160, 49.390, 270, 276, 6.5, 6.1, 71.7, 71.9, 6.44, 5.88, 192.21, 197.11, 568.200, 335.570, 33.6075, 7.5359, 1022.74, 1022.54, 190.100, 1479.064, NAN, NAN, NAN
2018/04/12, 15:27:20.613, 40.185, -69.060, 3.370, 296.000, 297.700, 3.660, 8.3, 8.3, 1020.4, 1020.2, 0.0, 0.0, 52.160, 49.390, 269, 276, 5.8, 5.7, 71.8, 72.0, 6.18, 5.87, 187.30, 193.35, 512.040, 340.800, 33.6076, 7.5405, 1022.84, 1022.64, 167.200, 1479.082, NAN, NAN, NAN
2018/04/12, 15:28:20.613, 40.185, -69.061, 2.870, 286.600, 293.400, 3.190, 8.3, 8.4, 1020.3, 1020.2, 0.0, 0.0, 52.160, 49.390, 272, 278, 8.1, 6.2, 72.1, 72.1, 8.40, 6.38, 187.38, 189.71, 626.520, 345.030, 33.6071, 7.5439, 1022.74, 1022.64, 157.200, 1479.095, NAN, NAN, NAN
2018/04/12, 15:29:20.613, 40.185, -69.062, 2.880, 283.200, 291.500, 3.490, 8.3, 8.4, 1020.4, 1020.1, 0.0, 0.0, 52.160, 49.390, 278, 283, 7.4, 6.8, 72.1, 72.0, 7.62, 6.89, 187.59, 191.16, 492.370, 345.510, 33.6084, 7.5459, 1022.84, 1022.54, 194.000, 1479.104, NAN, NAN, NAN
2018/04/12, 15:30:20.613, 40.186, -69.064, 4.490, 284.100, 282.900, 4.940, 8.3, 8.4, 1020.2, 1020.1, 0.0, 0.0, 52.160, 49.390, 280, 288, 8.9, 7.2, 72.1, 72.1, 8.77, 6.80, 187.60, 191.46, 490.530, 348.300, 33.6095, 7.5489, 1022.64, 1022.54, 207.200, 1479.117, NAN, NAN, NAN
2018/04/12, 15:31:20.613, 40.186, -69.066, 6.090, 284.000, 287.700, 6.760, 8.3, 8.4, 1020.3, 1020.1, 0.0, 0.0, 52.160, 49.390, 286, 296, 9.1, 7.5, 72.0, 72.1, 9.02, 6.97, 187.90, 192.52, 472.780, 347.120, 33.6100, 7.5511, 1022.74, 1022.54, 198.600, 1479.126, NAN, NAN, NAN
2018/04/12, 15:32:20.613, 40.187, -69.069, 7.740, 284.400, 282.500, 8.210, 8.3, 8.4, 1020.3, 1020.2, 0.0, 0.0, 52.160, 49.390, 295, 300, 8.9, 8.3, 72.0, 72.2, 7.94, 7.05, 191.11, 193.85, 444.610, 340.610, 33.6119, 7.5522, 1022.74, 1022.64, 170.300, 1479.132, NAN, NAN, NAN
2018/04/12, 15:33:20.614, 40.187, -69.072, 8.660, 284.500, 285.900, 8.850, 8.3, 8.4, 1020.2, 1020.1, 0.0, 0.0, 52.160, 49.390, 302, 305, 8.2, 8.2, 72.1, 72.3, 7.07, 6.83, 192.86, 195.81, 424.100, 328.930, 33.6129, 7.5523, 1022.64, 1022.54, 180.300, 1479.134, NAN, NAN, NAN
2018/04/12, 15:34:20.614, 40.188, -69.075, 9.720, 284.700, 285.500, 10.120, 8.3, 8.4, 1020.2, 1020.1, 0.0, 0.0, 52.160, 49.390, 302, 305, 8.6, 8.7, 72.1, 72.3, 7.39, 7.20, 189.70, 193.02, 714.260, 326.380, 33.6116, 7.5543, 1022.64, 1022.54, 184.600, 1479.140, NAN, NAN, NAN
2018/04/12, 15:35:20.614, 40.188, -69.079, 10.990, 284.000, 281.800, 11.140, 8.3, 8.4, 1020.1, 1020.1, 0.0, 0.0, 52.160, 49.390, 304, 309, 8.9, 8.8, 72.2, 72.4, 7.20, 6.62, 188.06, 192.41, 1019.380, 325.700, 33.6065, 7.5586, 1022.54, 1022.54, 176.700, 1479.150, NAN, NAN, NAN
2018/04/12, 15:36:20.614, 40.189, -69.083, 11.410, 284.400, 283.000, 11.540, 8.3, 8.4, 1020.1, 1020.0, 0.0, 0.0, 52.160, 49.390, 307, 310, 9.1, 9.3, 72.1, 72.5, 7.14, 6.98, 190.76, 194.80, 705.930, 327.420, 33.6002, 7.5553, 1022.54, 1022.44, 178.800, 1479.130, NAN, NAN, NAN
2018/04/12, 15:37:20.614, 40.190, -69.087, 11.400, 284.000, 282.500, 11.460, 8.4, 8.4, 1020.1, 1020.1, 0.0, 0.0, 52.160, 49.390, 304, 309, 9.3, 9.0, 72.4, 72.8, 7.59, 6.84, 188.80, 192.12, 568.900, 332.040, 33.6057, 7.5375, 1022.54, 1022.54, 177.600, 1479.068, NAN, NAN, NAN
2018/04/12, 15:38:20.614, 40.191, -69.091, 11.470, 283.300, 281.900, 11.290, 8.4, 8.4, 1020.1, 1020.1, 0.0, 0.0, 52.160, 49.390, 304, 309, 9.4, 8.9, 72.5, 72.8, 7.67, 6.78, 189.23, 191.61, 681.640, 335.530, 33.6011, 7.5122, 1022.54, 1022.54, 214.800, 1478.966, NAN, NAN, NAN
2018/04/12, 15:39:20.614, 40.191, -69.095, 11.270, 279.000, 278.100, 11.380, 8.4, 8.4, 1020.1, 1020.1, 0.0, 0.0, 52.160, 49.390, 301, 309, 10.2, 9.5, 72.6, 73.0, 8.67, 7.29, 185.06, 190.02, 506.420, 331.570, 33.5665, 7.4899, 1022.54, 1022.54, 185.200, 1478.837, NAN, NAN, NAN
2018/04/12, 15:40:20.614, 40.192, -69.099, 11.420, 279.300, 277.400, 11.520, 8.4, 8.4, 1020.1, 1020.0, 0.0, 0.0, 52.160, 49.390, 306, 310, 9.2, 9.1, 72.8, 73.2, 7.26, 6.78, 185.27, 188.72, 768.440, 325.310, 33.5373, 7.4688, 1022.54, 1022.44, 187.600, 1478.720, NAN, NAN, NAN
2018/04/12, 15:41:20.614, 40.192, -69.103, 11.440, 285.500, 286.800, 11.490, 8.4, 8.4, 1020.0, 1020.0, 0.0, 0.0, 52.160, 49.390, 304, 308, 9.4, 8.9, 73.0, 73.4, 7.95, 7.16, 190.83, 192.10, 640.670, 324.040, 33.5354, 7.4417, 1022.44, 1022.44, 201.100, 1478.613, NAN, NAN, NAN
2018/04/12, 15:42:20.614, 40.193, -69.108, 11.360, 282.700, 280.700, 11.440, 8.4, 8.4, 1020.1, 1020.0, 0.0, 0.0, 52.160, 49.390, 307, 308, 8.4, 8.7, 73.1, 73.5, 6.55, 6.67, 185.50, 188.23, 609.410, 323.400, 33.5260, 7.4205, 1022.54, 1022.44, 188.800, 1478.520, NAN, NAN, NAN
2018/04/12, 15:43:20.614, 40.194, -69.112, 11.360, 283.300, 281.400, 11.570, 8.3, 8.4, 1020.0, 1020.0, 0.0, 0.0, 52.160, 49.390, 303, 308, 9.0, 8.8, 73.3, 73.6, 7.42, 6.76, 185.23, 188.84, 661.200, 324.650, 33.5124, 7.4071, 1022.44, 1022.44, 187.600, 1478.452, NAN, NAN, NAN
2018/04/12, 15:44:20.614, 40.194, -69.116, 11.490, 284.000, 280.900, 11.590, 8.3, 8.4, 1020.0, 1020.0, 0.0, 0.0, 52.160, 49.390, 303, 308, 9.6, 9.1, 73.3, 73.6, 7.76, 6.86, 188.68, 191.11, 678.960, 326.490, 33.5021, 7.3876, 1022.44, 1022.44, 192.200, 1478.364, NAN, NAN, NAN
2018/04/12, 15:45:20.614, 40.195, -69.120, 11.560, 284.500, 280.800, 11.630, 8.3, 8.3, 1020.0, 1020.0, 0.0, 0.0, 52.160, 49.390, 305, 308, 8.7, 9.1, 73.3, 73.6, 6.81, 6.79, 186.27, 191.44, 731.570, 327.730, 33.5042, 7.3539, 1022.44, 1022.44, 187.300, 1478.237, NAN, NAN, NAN
2018/04/12, 15:46:20.614, 40.195, -69.124, 11.400, 284.700, 281.500, 11.690, 8.3, 8.3, 1020.0, 1019.9, 0.0, 0.0, 52.160, 49.390, 303, 308, 9.3, 9.1, 73.3, 73.7, 7.52, 6.85, 187.57, 191.38, 765.120, 329.700, 33.5044, 7.3043, 1022.44, 1022.34, 197.100, 1478.046, NAN, NAN, NAN
2018/04/12, 15:47:20.614, 40.196, -69.128, 11.500, 284.000, 280.600, 11.550, 8.3, 8.3, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 303, 309, 9.5, 9.3, 73.4, 73.7, 7.65, 6.88, 188.36, 193.39, 744.210, 327.250, 33.4977, 7.2482, 1022.34, 1022.34, 186.100, 1477.821, NAN, NAN, NAN
2018/04/12, 15:48:20.614, 40.197, -69.132, 11.590, 284.400, 281.900, 11.490, 8.3, 8.3, 1020.0, 1019.9, 0.0, 0.0, 52.160, 49.390, 304, 309, 9.5, 9.2, 73.3, 73.7, 7.64, 6.89, 189.99, 193.48, 711.790, 323.290, 33.4557, 7.1917, 1022.44, 1022.34, 184.300, 1477.551, NAN, NAN, NAN
2018/04/12, 15:49:20.614, 40.197, -69.136, 11.570, 278.600, 277.600, 11.330, 8.3, 8.3, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 303, 309, 10.0, 9.6, 73.5, 73.8, 8.29, 7.36, 186.00, 190.30, 670.790, 321.680, 33.3931, 7.1419, 1022.34, 1022.34, 178.800, 1477.280, NAN, NAN, NAN
2018/04/12, 15:50:20.614, 40.198, -69.140, 11.530, 280.400, 277.200, 11.320, 8.2, 8.3, 1020.0, 1019.9, 0.0, 0.0, 52.160, 49.390, 309, 312, 9.6, 9.4, 73.4, 73.7, 7.14, 6.68, 192.26, 194.53, 593.620, 318.790, 33.3482, 7.1000, 1022.44, 1022.34, 168.800, 1477.062, NAN, NAN, NAN
2018/04/12, 15:51:20.615, 40.198, -69.145, 11.710, 280.700, 277.900, 11.610, 8.2, 8.3, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 306, 311, 9.9, 9.5, 73.4, 73.8, 7.72, 6.88, 189.65, 192.97, 645.780, 313.160, 33.3239, 7.0664, 1022.34, 1022.34, 171.500, 1476.901, NAN, NAN, NAN
2018/04/12, 15:52:20.615, 40.199, -69.149, 11.530, 278.500, 276.000, 11.670, 8.2, 8.3, 1020.0, 1019.9, 0.0, 0.0, 52.160, 49.390, 309, 314, 10.0, 9.6, 73.5, 73.9, 7.52, 6.68, 190.79, 194.31, 769.070, 309.870, 33.3121, 7.0416, 1022.44, 1022.34, 180.300, 1476.790, NAN, NAN, NAN
2018/04/12, 15:53:20.615, 40.199, -69.153, 11.550, 279.200, 277.300, 11.560, 8.2, 8.3, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 305, 312, 10.2, 9.5, 73.5, 73.8, 8.16, 6.88, 188.58, 192.69, 742.030, 304.440, 33.3021, 7.0235, 1022.34, 1022.34, 193.200, 1476.707, NAN, NAN, NAN
2018/04/12, 15:54:20.615, 40.199, -69.157, 11.400, 278.700, 275.000, 11.930, 8.2, 8.3, 1020.0, 1019.9, 0.0, 0.0, 52.160, 49.390, 304, 311, 10.1, 9.5, 73.5, 73.9, 7.99, 6.77, 185.32, 189.66, 843.180, 301.850, 33.2969, 7.0104, 1022.44, 1022.34, 180.000, 1476.650, NAN, NAN, NAN
2018/04/12, 15:55:20.615, 40.200, -69.161, 11.460, 278.500, 275.900, 11.660, 8.2, 8.3, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 307, 312, 9.3, 9.2, 73.7, 74.0, 7.17, 6.57, 185.38, 189.97, 865.580, 300.670, 33.2975, 7.0015, 1022.34, 1022.34, 167.500, 1476.616, NAN, NAN, NAN
2018/04/12, 15:56:20.615, 40.200, -69.165, 11.550, 278.800, 276.300, 11.590, 8.2, 8.3, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 305, 310, 10.0, 9.4, 73.8, 74.2, 7.93, 6.94, 187.24, 189.55, 859.080, 300.210, 33.2988, 6.9958, 1022.34, 1022.34, 177.600, 1476.596, NAN, NAN, NAN
2018/04/12, 15:57:20.615, 40.201, -69.170, 11.520, 277.800, 278.600, 11.690, 8.2, 8.3, 1019.9, 1019.9, 0.0, 0.0, 52.160, 49.390, 307, 311, 9.0, 9.3, 74.0, 74.4, 7.30, 7.10, 183.15, 188.55, 835.470, 299.830, 33.3021, 6.9939, 1022.34, 1022.34, 172.400, 1476.592, NAN, NAN, NAN
2018/04/12, 15:58:20.615, 40.201, -69.174, 11.650, 278.800, 278.800, 11.800, 8.2, 8.3, 1020.0, 1019.9, 0.0, 0.0, 52.160, 49.390, 303, 310, 9.9, 9.4, 74.1, 74.5, 8.33, 7.20, 184.16, 188.62, 857.210, 300.380, 33.3067, 6.9910, 1022.44, 1022.34, 167.800, 1476.587, NAN, NAN, NAN
2018/04/12, 15:59:20.615, 40.201, -69.178, 11.750, 279.600, 275.700, 11.850, 8.2, 8.3, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 305, 312, 9.5, 9.2, 74.3, 74.7, 7.39, 6.42, 184.73, 190.31, 835.420, 300.350, 33.3090, 6.9781, 1022.34, 1022.24, 176.700, 1476.540, NAN, NAN, NAN
2018/04/12, 16:00:20.615, 40.202, -69.182, 11.720, 279.200, 277.300, 11.870, 8.2, 8.3, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 306, 311, 9.9, 9.3, 74.6, 74.9, 7.81, 6.82, 187.16, 189.23, 873.300, 300.940, 33.3109, 6.9644, 1022.34, 1022.24, 156.200, 1476.489, NAN, NAN, NAN
2018/04/12, 16:01:20.615, 40.202, -69.187, 11.620, 279.100, 276.600, 12.010, 8.2, 8.3, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 307, 311, 9.7, 9.5, 74.6, 74.9, 7.48, 6.90, 186.58, 189.64, 868.970, 300.850, 33.3035, 6.9504, 1022.34, 1022.24, 146.400, 1476.425, NAN, NAN, NAN
2018/04/12, 16:02:20.615, 40.202, -69.191, 11.700, 279.200, 277.000, 11.840, 8.2, 8.3, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 308, 311, 9.0, 9.4, 74.7, 75.0, 6.88, 6.86, 184.70, 189.92, 877.500, 301.080, 33.2840, 6.9373, 1022.34, 1022.24, 148.000, 1476.350, NAN, NAN, NAN
2018/04/12, 16:03:20.615, 40.203, -69.195, 11.690, 278.500, 278.800, 11.860, 8.2, 8.2, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 307, 312, 10.1, 9.7, 74.8, 75.1, 8.10, 7.25, 188.38, 191.62, 870.130, 301.540, 33.2616, 6.9266, 1022.34, 1022.24, 162.300, 1476.280, NAN, NAN, NAN
2018/04/12, 16:04:20.615, 40.203, -69.199, 11.560, 278.700, 279.000, 11.890, 8.2, 8.2, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 306, 312, 10.2, 10.0, 74.9, 75.1, 8.28, 7.49, 187.90, 193.14, 831.540, 301.430, 33.2405, 6.9178, 1022.24, 1022.24, 159.900, 1476.219, NAN, NAN, NAN
2018/04/12, 16:05:20.615, 40.204, -69.204, 11.720, 278.800, 276.500, 11.960, 8.2, 8.2, 1019.8, 1019.7, 0.0, 0.0, 52.160, 49.390, 304, 311, 10.4, 9.9, 74.8, 75.1, 8.38, 7.23, 186.56, 191.59, 769.300, 300.910, 33.2212, 6.9087, 1022.24, 1022.14, 161.400, 1476.160, NAN, NAN, NAN
2018/04/12, 16:06:20.616, 40.204, -69.208, 11.640, 278.800, 277.600, 11.800, 8.2, 8.2, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 303, 311, 11.4, 10.3, 74.7, 75.0, 9.43, 7.68, 189.68, 193.98, 814.120, 301.390, 33.2051, 6.8968, 1022.24, 1022.24, 148.600, 1476.093, NAN, NAN, NAN
2018/04/12, 16:07:20.616, 40.204, -69.212, 11.470, 278.000, 277.300, 11.600, 8.2, 8.2, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 306, 310, 10.7, 10.4, 74.6, 75.0, 8.59, 7.93, 190.18, 193.23, 789.190, 301.670, 33.1929, 6.8870, 1022.34, 1022.24, 149.200, 1476.040, NAN, NAN, NAN
2018/04/12, 16:08:20.616, 40.205, -69.216, 11.530, 278.100, 277.400, 11.700, 8.2, 8.2, 1019.9, 1019.8, 0.0, 0.0, 52.160, 49.390, 306, 310, 10.0, 10.1, 74.4, 74.9, 8.02, 7.68, 187.13, 191.68, 741.850, 301.550, 33.1846, 6.8892, 1022.34, 1022.24, 130.900, 1476.038, NAN, NAN, NAN
2018/04/12, 16:09:20.616, 40.205, -69.221, 11.710, 278.500, 277.900, 11.790, 8.2, 8.3, 1019.8, 1019.7, 0.0, 0.0, 52.160, 49.390, 304, 310, 11.0, 10.2, 74.4, 74.8, 9.06, 7.77, 189.08, 192.17, 753.750, 301.560, 33.1791, 6.8882, 1022.24, 1022.14, 146.400, 1476.027, NAN, NAN, NAN
2018/04/12, 16:10:20.616, 40.206, -69.225, 11.660, 278.300, 275.800, 11.950, 8.2, 8.3, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 304, 309, 10.5, 10.4, 74.3, 74.7, 8.44, 7.83, 186.50, 191.29, 809.920, 302.390, 33.1779, 6.8811, 1022.24, 1022.24, 147.100, 1475.998, NAN, NAN, NAN
2018/04/12, 16:11:20.616, 40.206, -69.229, 11.810, 279.200, 278.400, 12.300, 8.2, 8.3, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 305, 310, 10.3, 10.2, 74.2, 74.6, 8.36, 7.73, 186.36, 190.94, 812.570, 303.020, 33.1764, 6.8755, 1022.24, 1022.24, 137.000, 1475.974, NAN, NAN, NAN
2018/04/12, 16:12:20.616, 40.207, -69.233, 11.570, 278.600, 275.700, 12.190, 8.2, 8.3, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 306, 310, 9.9, 10.3, 74.2, 74.6, 7.70, 7.58, 185.34, 191.34, 798.550, 303.000, 33.1756, 6.8777, 1022.24, 1022.24, 134.500, 1475.982, NAN, NAN, NAN
2018/04/12, 16:13:20.616, 40.207, -69.238, 11.420, 278.400, 277.500, 11.560, 8.3, 8.3, 1019.8, 1019.8, 0.0, 0.0, 52.160, 49.390, 303, 308, 10.4, 10.1, 74.2, 74.7, 8.63, 7.87, 186.56, 190.42, 741.320, 302.760, 33.1731, 6.8788, 1022.24, 1022.24, 142.200, 1475.983, NAN, NAN, NAN
2018/04/12, 16:14:20.616, 40.207, -69.242, 11.420, 278.400, 278.300, 11.600, 8.3, 8.3, 1019.8, 1019.7, 0.0, 0.0, 52.160, 49.390, 305, 309, 10.0, 10.2, 74.3, 74.7, 8.18, 7.93, 186.81, 191.70, 720.160, 302.690, 33.1723, 6.8724, 1022.24, 1022.14, 135.500, 1475.957, NAN, NAN, NAN
2018/04/12, 16:15:20.616, 40.208, -69.246, 11.490, 278.900, 277.700, 11.350, 8.3, 8.3, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 304, 308, 10.1, 10.2, 74.4, 74.7, 8.25, 7.93, 187.62, 192.13, 715.680, 303.120, 33.1728, 6.8619, 1022.14, 1022.14, 136.700, 1475.917, NAN, NAN, NAN
2018/04/12, 16:16:20.616, 40.208, -69.250, 11.460, 278.700, 279.300, 11.460, 8.3, 8.3, 1019.6, 1019.6, 0.0, 0.0, 52.160, 49.390, 302, 308, 10.5, 10.2, 74.3, 74.7, 8.97, 8.11, 186.62, 191.45, 804.250, 304.360, 33.1603, 6.8486, 1022.04, 1022.04, 128.800, 1475.849, NAN, NAN, NAN
2018/04/12, 16:17:20.616, 40.209, -69.254, 11.690, 279.100, 277.600, 11.760, 8.3, 8.3, 1019.7, 1019.6, 0.0, 0.0, 52.160, 49.390, 302, 307, 10.7, 10.6, 74.3, 74.7, 8.92, 8.31, 186.71, 191.42, 781.370, 304.510, 33.1457, 6.8353, 1022.14, 1022.04, 128.800, 1475.779, NAN, NAN, NAN
2018/04/12, 16:18:20.616, 40.209, -69.259, 11.600, 279.700, 278.400, 11.760, 8.3, 8.3, 1019.7, 1019.6, 0.0, 0.0, 52.160, 49.390, 304, 306, 9.9, 10.5, 74.2, 74.6, 8.09, 8.36, 186.10, 190.58, 770.680, 304.690, 33.1367, 6.8237, 1022.14, 1022.04, 132.100, 1475.722, NAN, NAN, NAN
2018/04/12, 16:19:20.616, 40.210, -69.263, 11.560, 278.900, 276.800, 11.920, 8.3, 8.3, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 302, 307, 10.2, 10.6, 74.1, 74.6, 8.46, 8.25, 184.03, 190.68, 807.410, 305.480, 33.1307, 6.8141, 1022.14, 1022.14, 141.900, 1475.677, NAN, NAN, NAN
2018/04/12, 16:20:20.616, 40.210, -69.267, 11.620, 278.900, 278.300, 11.810, 8.3, 8.3, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 302, 307, 11.1, 10.6, 74.1, 74.6, 9.35, 8.41, 187.75, 191.01, 818.890, 305.840, 33.1281, 6.8138, 1022.14, 1022.14, 147.100, 1475.673, NAN, NAN, NAN
2018/04/12, 16:21:20.616, 40.211, -69.271, 11.700, 278.400, 277.400, 11.680, 8.3, 8.3, 1019.7, 1019.7, 0.0, 0.0, 52.160, 49.390, 303, 308, 10.8, 10.8, 74.1, 74.6, 8.95, 8.43, 187.63, 192.80, 700.150, 314.940, 33.1260, 6.8166, 1022.14, 1022.14, 140.900, 1475.681, NAN, NAN, NAN
2018/04/12, 16:22:20.617, 40.211, -69.275, 11.470, 278.400, 278.400, 11.900, 8.3, 8.4, 1019.7, 1019.6, 0.0, 0.0, 52.160, 49.390, 302, 308, 10.7, 10.3, 74.1, 74.6, 9.09, 8.12, 185.58, 189.99, 875.290, 562.210, 33.1257, 6.8219, 1022.14, 1022.04, 146.100, 1475.702, NAN, NAN, NAN
2018/04/12, 16:23:20.617, 40.211, -69.280, 11.670, 279.100, 277.900, 11.860, 8.3, 8.4, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 305, 308, 10.5, 10.6, 74.3, 74.8, 8.47, 8.24, 188.61, 192.10, 890.290, 631.290, 33.1264, 6.8287, 1022.04, 1021.94, 141.200, 1475.729, NAN, NAN, NAN
2018/04/12, 16:24:20.617, 40.212, -69.284, 11.740, 278.800, 278.000, 11.820, 8.4, 8.4, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 304, 308, 10.3, 10.6, 74.5, 74.9, 8.46, 8.28, 186.66, 191.92, 810.970, 412.730, 33.1290, 6.8338, 1022.04, 1021.94, 134.800, 1475.752, NAN, NAN, NAN
2018/04/12, 16:25:20.617, 40.212, -69.288, 11.670, 279.800, 278.600, 11.900, 8.4, 8.4, 1019.6, 1019.6, 0.0, 0.0, 52.160, 49.390, 304, 307, 9.9, 10.4, 74.6, 75.1, 8.10, 8.18, 185.70, 190.81, 680.340, 361.690, 33.1333, 6.8373, 1022.04, 1022.04, 133.300, 1475.771, NAN, NAN, NAN
2018/04/12, 16:26:20.617, 40.213, -69.292, 11.680, 279.200, 279.800, 11.760, 8.4, 8.4, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 305, 308, 10.1, 10.2, 74.9, 75.3, 8.34, 8.10, 187.47, 190.86, 828.040, 307.280, 33.1368, 6.8425, 1021.94, 1021.84, 140.000, 1475.796, NAN, NAN, NAN
2018/04/12, 16:27:20.617, 40.213, -69.297, 11.570, 279.800, 278.700, 11.790, 8.4, 8.4, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 303, 307, 10.0, 9.9, 75.0, 75.4, 8.29, 7.79, 185.56, 189.06, 842.660, 307.540, 33.1375, 6.8465, 1021.94, 1021.84, 133.300, 1475.812, NAN, NAN, NAN
2018/04/12, 16:28:20.617, 40.214, -69.301, 11.630, 278.400, 275.800, 11.750, 8.4, 8.4, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 305, 310, 9.9, 9.9, 75.2, 75.6, 7.84, 7.32, 185.81, 190.99, 861.970, 307.750, 33.1391, 6.8541, 1022.04, 1021.94, 140.900, 1475.844, NAN, NAN, NAN
2018/04/12, 16:29:20.617, 40.214, -69.305, 11.600, 280.800, 279.500, 12.110, 8.4, 8.4, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 305, 309, 9.7, 9.5, 75.3, 75.6, 7.83, 7.25, 185.97, 188.87, 872.650, 307.920, 33.1426, 6.8608, 1022.04, 1021.94, 146.100, 1475.875, NAN, NAN, NAN
2018/04/12, 16:30:20.617, 40.215, -69.309, 11.710, 278.700, 278.900, 12.020, 8.4, 8.4, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 304, 310, 10.7, 9.9, 75.4, 75.7, 8.89, 7.61, 187.44, 190.10, 900.680, 308.360, 33.1441, 6.8678, 1021.94, 1021.84, 133.600, 1475.904, NAN, NAN, NAN
2018/04/12, 16:31:20.617, 40.215, -69.313, 11.800, 278.400, 279.000, 11.770, 8.4, 8.4, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 308, 309, 9.2, 9.6, 75.5, 75.7, 7.32, 7.52, 185.38, 188.34, 927.280, 308.590, 33.1490, 6.8765, 1021.94, 1021.84, 137.000, 1475.944, NAN, NAN, NAN
2018/04/12, 16:32:20.617, 40.216, -69.318, 11.830, 279.200, 279.100, 11.820, 8.3, 8.4, 1019.5, 1019.4, 0.0, 0.0, 52.160, 49.390, 304, 307, 9.7, 9.6, 75.5, 75.7, 8.06, 7.66, 184.56, 186.97, 939.140, 308.510, 33.1543, 6.8834, 1021.94, 1021.84, 143.700, 1475.977, NAN, NAN, NAN
2018/04/12, 16:33:20.617, 40.216, -69.322, 11.570, 278.900, 277.300, 11.810, 8.3, 8.3, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 306, 308, 9.2, 9.6, 75.5, 75.8, 7.30, 7.40, 183.71, 187.68, 949.370, 308.590, 33.1606, 6.8879, 1021.94, 1021.94, 149.500, 1476.003, NAN, NAN, NAN
2018/04/12, 16:34:20.617, 40.217, -69.326, 11.500, 280.500, 280.100, 11.890, 8.3, 8.3, 1019.6, 1019.5, 0.0, 0.0, 52.160, 49.390, 305, 307, 9.4, 9.9, 75.4, 75.8, 7.69, 7.87, 185.13, 189.38, 916.970, 308.440, 33.1677, 6.8940, 1022.04, 1021.94, 163.600, 1476.035, NAN, NAN, NAN
2018/04/12, 16:35:20.617, 40.217, -69.330, 11.410, 279.100, 276.600, 11.600, 8.3, 8.3, 1019.5, 1019.5, 0.0, 0.0, 52.160, 49.390, 302, 306, 10.2, 10.6, 75.3, 75.7, 8.41, 8.32, 185.34, 190.99, 962.570, 308.970, 33.1707, 6.9002, 1021.94, 1021.94, 145.200, 1476.063, NAN, NAN, NAN
