WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/29, 20:30:38.527, 43.100, -42.259, 11.480, 357.600, 9.500, 11.150, 17.9, 18.0, 1007.3, 1007.8, 0.2, 0.5, 57.510, 53.590, 215, 215, 13.6, 13.2, 86.1, 85.2, 19.01, 18.61, 205.81, 205.66, 7.780, 394.910, 36.5406, 18.6992, 1009.74, 1010.24, 277.600, 1519.639, NAN, NAN, 4796.840
2018/03/29, 20:31:38.527, 43.103, -42.258, 11.680, 3.500, 9.300, 10.850, 17.9, 18.0, 1007.5, 1007.5, 0.1, 0.5, 57.520, 53.590, 201, 204, 11.9, 11.7, 86.0, 85.6, 17.34, 17.09, 199.66, 201.65, 6.720, 395.150, 36.5412, 18.6994, 1009.94, 1009.94, 272.600, 1519.640, NAN, NAN, 4796.620
2018/03/29, 20:32:38.527, 43.106, -42.258, 12.110, 359.300, 2.200, 11.370, 17.9, 18.0, 1007.7, 1007.5, 0.0, 0.0, 57.520, 53.590, 211, 214, 9.9, 10.1, 86.1, 85.8, 15.30, 15.40, 199.94, 202.00, 3.060, 399.550, 36.5446, 18.7001, 1010.14, 1009.94, 300.800, 1519.646, NAN, NAN, 4800.580
2018/03/29, 20:33:38.527, 43.109, -42.257, 12.140, 358.500, 4.500, 11.190, 18.0, 18.0, 1007.5, 1007.4, 0.0, 0.0, 57.520, 53.590, 212, 211, 9.9, 10.5, 86.4, 85.8, 15.28, 15.90, 201.00, 200.71, 4.270, 398.400, 36.5403, 18.7003, 1009.94, 1009.84, 275.000, 1519.642, NAN, NAN, 4800.610
2018/03/29, 20:34:38.527, 43.113, -42.257, 11.930, 358.700, 356.200, 11.080, 18.0, 18.0, 1007.7, 1007.4, 0.0, 0.0, 57.520, 53.590, 211, 213, 12.4, 13.3, 86.7, 85.3, 17.43, 18.24, 199.31, 201.25, 6.560, 393.850, 36.5406, 18.6996, 1010.14, 1009.84, 263.500, 1519.640, NAN, NAN, 4798.420
2018/03/29, 20:35:38.527, 43.116, -42.257, 11.460, 0.000, 5.500, 10.190, 18.0, 18.0, 1007.9, 1007.4, 0.0, 0.0, 57.520, 53.590, 203, 205, 11.4, 12.1, 86.2, 85.3, 16.47, 17.13, 197.51, 199.14, 6.770, 393.060, 36.5410, 18.6998, 1010.34, 1009.84, 260.400, 1519.641, NAN, NAN, 4796.070
2018/03/29, 20:36:38.527, 43.119, -42.257, 12.020, 359.200, 5.300, 11.880, 18.0, 18.0, 1007.5, 1007.5, 0.0, 0.0, 57.520, 53.590, 213, 215, 10.1, 11.1, 86.5, 85.3, 15.79, 16.71, 202.12, 204.03, 5.270, 394.510, 36.5399, 18.7015, 1009.94, 1009.94, 275.000, 1519.645, NAN, NAN, 4805.160
2018/03/29, 20:37:38.527, 43.122, -42.256, 12.060, 359.600, 1.800, 10.510, 18.0, 18.0, 1007.7, 1007.5, 0.0, 0.0, 57.520, 53.590, 210, 212, 12.4, 12.7, 86.2, 85.3, 17.36, 17.59, 201.26, 202.82, 4.510, 394.990, 36.5376, 18.7003, 1010.14, 1009.94, 245.700, 1519.639, NAN, NAN, 4801.500
2018/03/29, 20:38:38.527, 43.125, -42.256, 11.480, 0.100, 12.900, 11.570, 18.0, 18.0, 1007.3, 1007.5, 0.0, 0.0, 57.520, 53.590, 214, 215, 10.6, 10.7, 86.2, 85.5, 16.29, 16.36, 206.51, 207.21, 4.260, 394.780, 36.5391, 18.6995, 1009.74, 1009.94, 261.400, 1519.638, NAN, NAN, 4799.230
2018/03/29, 20:39:38.527, 43.128, -42.255, 11.510, 1.800, 356.700, 11.450, 18.0, 18.0, 1007.1, 1007.6, 0.0, 0.0, 57.520, 53.590, 207, 212, 9.2, 9.4, 86.9, 86.3, 14.53, 14.53, 196.37, 199.66, 5.070, 392.430, 36.5397, 18.6981, 1009.54, 1010.04, 247.000, 1519.635, NAN, NAN, 4797.940
2018/03/29, 20:40:38.527, 43.131, -42.255, 11.520, 0.300, 9.600, 10.780, 18.0, 18.1, 1007.4, 1007.3, 0.0, 0.0, 57.520, 53.590, 204, 205, 9.4, 10.2, 86.9, 86.3, 14.83, 15.61, 198.86, 199.79, 5.000, 391.660, 36.5379, 18.6954, 1009.84, 1009.74, 225.300, 1519.625, NAN, NAN, 4798.170
2018/03/29, 20:41:38.527, 43.134, -42.255, 11.370, 354.800, 358.900, 10.870, 18.1, 18.1, 1007.4, 1007.2, 0.0, 0.0, 57.520, 53.590, 215, 219, 9.1, 9.2, 86.6, 85.5, 14.19, 14.15, 198.13, 200.74, 4.820, 391.970, 36.5382, 18.6938, 1009.84, 1009.64, 218.400, 1519.621, NAN, NAN, 4793.250
2018/03/29, 20:42:38.528, 43.137, -42.255, 11.670, 1.200, 3.800, 10.640, 18.1, 18.1, 1007.6, 1007.2, 0.0, 0.0, 57.520, 53.590, 204, 209, 11.6, 11.2, 86.3, 85.5, 16.81, 16.28, 198.38, 201.61, 4.110, 393.640, 36.5362, 18.6900, 1010.04, 1009.64, 208.100, 1519.608, NAN, NAN, 4795.030
2018/03/29, 20:43:38.528, 43.140, -42.254, 11.820, 3.300, 8.000, 11.170, 18.0, 18.0, 1007.4, 1007.2, 0.3, 0.2, 57.520, 53.600, 199, 205, 10.4, 11.2, 86.0, 85.6, 16.03, 16.70, 197.22, 201.45, 3.500, 396.730, 36.5377, 18.6886, 1009.84, 1009.64, 216.000, 1519.606, NAN, NAN, 4797.170
2018/03/29, 20:44:38.528, 43.143, -42.254, 11.800, 356.200, 0.200, 10.790, 18.0, 18.0, 1007.5, 1007.3, 0.4, 0.1, 57.530, 53.600, 220, 223, 11.7, 11.1, 86.6, 85.3, 16.51, 15.80, 204.81, 206.44, 3.310, 397.910, 36.5399, 18.6886, 1009.94, 1009.74, 215.400, 1519.608, NAN, NAN, 4799.030
2018/03/29, 20:45:38.528, 43.146, -42.254, 11.800, 359.100, 18.900, 11.540, 18.0, 18.0, 1007.5, 1007.3, 0.2, 0.3, 57.530, 53.610, 207, 213, 11.2, 11.5, 86.5, 85.6, 17.10, 17.33, 203.61, 207.62, 2.560, 399.420, 36.5396, 18.6884, 1009.94, 1009.74, 211.500, 1519.607, NAN, NAN, 4796.250
2018/03/29, 20:46:38.528, 43.149, -42.254, 11.430, 358.800, 357.500, 10.170, 18.0, 18.0, 1007.7, 1007.3, 0.0, 0.1, 57.540, 53.610, 219, 221, 12.3, 11.5, 86.6, 85.6, 16.63, 15.76, 206.07, 206.90, 3.080, 400.210, 36.5402, 18.6869, 1010.14, 1009.74, 207.200, 1519.604, NAN, NAN, 4798.690
2018/03/29, 20:47:38.528, 43.152, -42.253, 11.800, 359.600, 14.200, 11.090, 18.0, 18.0, 1007.7, 1007.1, 0.9, 1.2, 57.550, 53.630, 210, 216, 9.8, 10.6, 86.3, 85.4, 15.37, 16.04, 203.95, 208.15, 2.870, 400.510, 36.5407, 18.6882, 1010.14, 1009.54, 219.100, 1519.608, NAN, NAN, 4807.170
2018/03/29, 20:48:38.528, 43.155, -42.253, 11.430, 3.600, 4.600, 10.950, 18.0, 18.0, 1007.3, 1007.1, 0.2, 0.3, 57.560, 53.640, 209, 214, 10.3, 10.4, 86.3, 85.3, 15.50, 15.43, 202.78, 206.14, 1.950, 401.750, 36.5406, 18.6881, 1009.74, 1009.54, 226.300, 1519.608, NAN, NAN, 4793.950
2018/03/29, 20:49:38.528, 43.158, -42.252, 11.790, 3.200, 354.600, 9.770, 18.0, 18.0, 1007.4, 1007.4, 0.2, 0.0, 57.560, 53.640, 207, 211, 9.8, 10.5, 86.6, 85.5, 14.19, 14.72, 198.31, 201.64, 2.500, 402.100, 36.5414, 18.6888, 1009.84, 1009.84, 231.400, 1519.610, NAN, NAN, 4794.790
2018/03/29, 20:50:38.528, 43.161, -42.252, 10.780, 359.200, 17.700, 10.600, 18.0, 18.0, 1007.0, 1007.0, 0.1, 1.7, 57.560, 53.660, 206, 210, 10.8, 10.9, 86.4, 85.6, 16.22, 16.28, 202.69, 205.37, 1.800, 402.200, 36.5426, 18.6901, 1009.44, 1009.44, 244.900, 1519.615, NAN, NAN, 4803.280
2018/03/29, 20:51:38.528, 43.164, -42.251, 11.940, 1.100, 9.600, 11.000, 18.0, 18.1, 1007.4, 1007.3, 0.2, 0.0, 57.570, 53.670, 214, 212, 10.1, 10.4, 86.6, 85.7, 15.40, 15.75, 206.00, 204.87, -0.650, 402.930, 36.5450, 18.6917, 1009.84, 1009.74, 248.600, 1519.623, NAN, NAN, 4807.580
2018/03/29, 20:52:38.528, 43.168, -42.251, 11.810, 358.300, 6.600, 11.750, 18.0, 18.1, 1007.4, 1007.2, 0.2, 0.3, 57.570, 53.670, 209, 212, 12.7, 13.7, 86.3, 84.9, 18.47, 19.38, 200.66, 203.11, -0.200, 402.440, 36.5461, 18.6935, 1009.84, 1009.64, 265.100, 1519.629, NAN, NAN, 4795.950
2018/03/29, 20:53:38.528, 43.171, -42.250, 11.620, 357.800, 358.200, 11.310, 18.0, 18.1, 1007.2, 1007.2, 1.0, 1.2, 57.590, 53.690, 214, 214, 12.9, 13.5, 86.0, 84.8, 18.03, 18.62, 201.52, 201.85, 0.980, 400.060, 36.5502, 18.6991, 1009.64, 1009.64, 264.100, 1519.650, NAN, NAN, 4796.170
2018/03/29, 20:54:38.528, 43.174, -42.250, 11.720, 0.100, 351.800, 10.820, 18.0, 18.1, 1007.1, 1006.9, 0.6, 0.5, 57.600, 53.700, 210, 214, 12.4, 13.2, 86.0, 85.0, 17.12, 17.71, 198.48, 201.90, 0.050, 404.960, 36.5530, 18.7059, 1009.54, 1009.34, 285.100, 1519.672, NAN, NAN, 4806.330
2018/03/29, 20:55:38.528, 43.177, -42.249, 11.680, 358.500, 359.700, 11.450, 18.0, 18.1, 1007.2, 1007.5, 0.2, 0.0, 57.600, 53.700, 218, 221, 10.8, 10.6, 86.2, 85.4, 15.91, 15.58, 203.70, 205.51, -1.570, 405.910, 36.5541, 18.7129, 1009.64, 1009.94, 273.900, 1519.694, NAN, NAN, 4801.540
2018/03/29, 20:56:38.528, 43.180, -42.249, 11.790, 359.500, 9.300, 12.550, 18.1, 18.1, 1007.3, 1007.1, 0.8, 0.7, 57.620, 53.720, 218, 218, 8.9, 8.2, 86.4, 85.5, 14.90, 14.22, 205.70, 205.12, -2.790, 404.180, 36.5563, 18.7176, 1009.74, 1009.54, 278.700, 1519.709, NAN, NAN, 5045.200
2018/03/29, 20:57:38.528, 43.183, -42.248, 11.720, 359.200, 6.400, 11.410, 18.1, 18.1, 1007.4, 1007.2, 1.1, 1.0, 57.640, 53.730, 215, 218, 11.4, 11.2, 86.4, 85.3, 16.81, 16.51, 204.84, 206.72, -2.510, 402.870, 36.5566, 18.7227, 1009.84, 1009.64, 268.600, 1519.724, NAN, NAN, 4800.500
2018/03/29, 20:58:38.528, 43.186, -42.248, 11.780, 357.900, 7.500, 10.970, 18.1, 18.1, 1007.2, 1007.1, 2.0, 2.0, 57.670, 53.770, 219, 222, 10.9, 11.0, 86.1, 85.3, 16.05, 16.05, 206.97, 209.05, -2.150, 402.050, 36.5554, 18.7296, 1009.64, 1009.54, 256.800, 1519.743, NAN, NAN, 4801.870
2018/03/29, 20:59:38.529, 43.189, -42.247, 12.050, 359.200, 7.000, 10.550, 18.1, 18.1, 1007.1, 1007.1, 0.2, 0.2, 57.670, 53.770, 215, 219, 10.9, 10.9, 86.6, 85.4, 15.92, 15.79, 205.24, 207.95, -2.030, 401.280, 36.5553, 18.7330, 1009.54, 1009.54, 256.800, 1519.752, NAN, NAN, 5044.020
2018/03/29, 21:00:38.529, 43.192, -42.247, 11.710, 356.800, 13.200, 11.360, 18.1, 18.2, 1007.1, 1007.1, 0.3, 0.3, 57.680, 53.780, 226, 227, 10.5, 9.9, 86.3, 85.4, 15.84, 15.22, 212.31, 212.54, -2.020, 402.350, 36.5561, 18.7353, 1009.54, 1009.54, 244.300, 1519.760, NAN, NAN, 4801.730
2018/03/29, 21:01:38.529, 43.195, -42.246, 11.290, 0.600, 3.900, 11.180, 18.1, 18.2, 1007.0, 1007.2, 0.3, 0.3, 57.690, 53.780, 219, 222, 11.0, 10.9, 86.0, 85.2, 16.02, 15.80, 207.52, 209.45, -2.130, 402.280, 36.5576, 18.7372, 1009.44, 1009.64, 249.100, 1519.767, NAN, NAN, 4803.250
2018/03/29, 21:02:38.529, 43.198, -42.246, 11.520, 1.900, 4.600, 9.920, 18.1, 18.2, 1007.4, 1007.3, 0.4, 0.7, 57.690, 53.800, 224, 221, 9.9, 8.7, 86.5, 85.5, 14.14, 13.09, 212.13, 208.93, -2.550, 402.150, 36.5556, 18.7406, 1009.84, 1009.74, 235.400, 1519.774, NAN, NAN, 4799.460
2018/03/29, 21:03:38.529, 43.201, -42.245, 11.550, 356.000, 353.300, 10.340, 18.1, 18.2, 1007.2, 1007.0, 1.1, 1.2, 57.710, 53.820, 227, 230, 10.9, 10.7, 86.2, 85.6, 14.90, 14.55, 207.21, 209.11, -3.250, 403.430, 36.5549, 18.7432, 1009.64, 1009.44, 242.800, 1519.781, NAN, NAN, 4799.260
2018/03/29, 21:04:38.529, 43.205, -42.245, 11.680, 356.800, 1.900, 10.160, 18.1, 18.2, 1007.3, 1007.1, 2.5, 1.6, 57.760, 53.840, 232, 232, 9.9, 9.4, 86.3, 85.1, 14.00, 13.52, 212.99, 212.41, -2.950, 404.060, 36.5553, 18.7453, 1009.74, 1009.54, 235.100, 1519.787, NAN, NAN, 4808.790
2018/03/29, 21:05:38.529, 43.208, -42.245, 11.600, 356.900, 8.400, 11.850, 18.1, 18.2, 1007.4, 1007.2, 0.3, 0.5, 57.760, 53.850, 238, 234, 9.8, 9.8, 86.0, 85.1, 14.67, 14.87, 217.38, 214.84, -2.210, 402.960, 36.5569, 18.7473, 1009.84, 1009.64, 241.200, 1519.795, NAN, NAN, 4805.730
2018/03/29, 21:06:38.529, 43.211, -42.244, 11.690, 358.100, 10.900, 10.630, 18.2, 18.2, 1007.6, 1007.5, 0.0, 0.0, 57.760, 53.850, 230, 235, 9.4, 8.3, 86.6, 85.5, 14.14, 12.88, 214.59, 216.55, -0.790, 400.270, 36.5578, 18.7484, 1010.04, 1009.94, 235.700, 1519.799, NAN, NAN, 4798.640
2018/03/29, 21:07:38.529, 43.214, -42.244, 11.660, 0.700, 9.200, 12.600, 18.2, 18.2, 1007.3, 1007.2, 0.0, 0.0, 57.760, 53.850, 230, 232, 12.0, 11.4, 86.1, 84.6, 17.39, 16.70, 216.41, 217.22, -0.310, 399.240, 36.5585, 18.7520, 1009.74, 1009.64, 230.200, 1519.810, NAN, NAN, 4804.090
2018/03/29, 21:08:38.529, 43.217, -42.243, 11.570, 0.600, 357.600, 11.240, 18.1, 18.2, 1007.4, 1007.3, 0.0, 0.0, 57.760, 53.850, 242, 241, 11.4, 10.0, 86.0, 85.3, 14.80, 13.57, 221.88, 219.09, 0.080, 398.350, 36.5622, 18.7528, 1009.84, 1009.74, 236.000, 1519.816, NAN, NAN, 5047.070
2018/03/29, 21:09:38.529, 43.220, -42.243, 11.510, 1.400, 0.100, 10.870, 18.1, 18.2, 1007.6, 1007.3, 0.0, 0.0, 57.760, 53.850, 234, 236, 12.1, 12.1, 86.1, 85.1, 15.96, 15.83, 218.67, 220.12, 1.000, 394.740, 36.5596, 18.7549, 1010.04, 1009.74, 233.000, 1519.819, NAN, NAN, 4810.690
2018/03/29, 21:10:38.529, 43.223, -42.242, 11.710, 1.800, 17.800, 11.200, 18.1, 18.1, 1007.6, 1006.8, 0.0, 0.0, 57.760, 53.850, 237, 237, 9.5, 10.0, 86.1, 84.7, 14.35, 14.83, 223.54, 224.05, 1.530, 394.010, 36.5581, 18.7566, 1010.04, 1009.24, 241.200, 1519.823, NAN, NAN, 5018.620
2018/03/29, 21:11:38.529, 43.226, -42.241, 11.640, 0.700, 7.700, 10.790, 18.1, 18.1, 1007.1, 1007.0, 0.0, 0.0, 57.760, 53.850, 239, 237, 10.8, 9.9, 86.2, 85.2, 14.87, 14.12, 222.61, 220.19, 1.390, 389.710, 36.5553, 18.7557, 1009.54, 1009.44, 255.500, 1519.817, NAN, NAN, 4808.700
2018/03/29, 21:12:38.529, 43.229, -42.241, 11.690, 4.900, 9.500, 10.360, 18.1, 18.2, 1007.2, 1007.0, 0.0, 0.0, 57.760, 53.850, 236, 233, 11.0, 9.3, 86.0, 84.9, 14.91, 13.44, 224.70, 220.66, -0.100, 298.000, 36.5490, 18.7538, 1009.64, 1009.44, 251.000, 1519.804, NAN, NAN, 4806.450
2018/03/29, 21:13:38.529, 43.232, -42.240, 11.090, 359.700, 357.600, 10.050, 18.2, 18.2, 1007.5, 1007.0, 0.0, 0.0, 57.760, 53.850, 232, 228, 11.5, 10.7, 85.6, 85.2, 15.12, 14.56, 215.63, 211.91, -0.630, 401.320, 36.5484, 18.7516, 1009.94, 1009.44, 262.200, 1519.797, NAN, NAN, 4783.190
2018/03/29, 21:14:38.529, 43.235, -42.240, 10.960, 357.500, 355.600, 10.570, 18.2, 18.2, 1007.1, 1007.0, 0.0, 0.0, 57.760, 53.850, 241, 240, 12.5, 11.3, 86.4, 85.2, 15.74, 14.66, 220.60, 218.42, -0.400, 392.040, 36.5477, 18.7473, 1009.54, 1009.44, 264.800, 1519.784, NAN, NAN, 4690.530
2018/03/29, 21:15:38.529, 43.238, -42.239, 11.660, 0.500, 6.900, 10.050, 18.2, 18.2, 1007.2, 1007.1, 0.0, 0.0, 57.760, 53.850, 234, 233, 11.2, 10.4, 85.6, 85.0, 15.17, 14.45, 219.94, 218.44, -1.460, 386.730, 36.5488, 18.7467, 1009.64, 1009.54, 264.100, 1519.784, NAN, NAN, 4787.480
2018/03/29, 21:16:38.530, 43.241, -42.239, 11.680, 358.700, 10.200, 10.750, 18.2, 18.2, 1007.2, 1006.9, 0.0, 0.0, 57.760, 53.850, 240, 237, 10.9, 10.2, 85.6, 84.7, 15.14, 14.61, 222.83, 220.06, -2.340, 382.470, 36.5465, 18.7431, 1009.64, 1009.34, 259.500, 1519.771, NAN, NAN, 4802.660
2018/03/29, 21:17:38.530, 43.244, -42.238, 11.500, 357.600, 8.700, 10.480, 18.2, 18.2, 1007.2, 1006.7, 0.0, 0.0, 57.760, 53.850, 248, 242, 12.1, 10.2, 85.6, 84.6, 15.70, 14.23, 228.90, 222.51, -3.040, 382.430, 36.5457, 18.7411, 1009.64, 1009.14, 274.500, 1519.764, NAN, NAN, 4788.760
2018/03/29, 21:18:38.530, 43.247, -42.238, 11.350, 0.700, 359.400, 10.640, 18.2, 18.2, 1007.2, 1006.9, 0.0, 0.0, 57.760, 53.850, 242, 234, 11.0, 9.2, 85.4, 84.2, 14.32, 13.11, 222.75, 214.64, -3.220, -724.780, 36.5474, 18.7393, 1009.64, 1009.34, 265.600, 1519.761, NAN, NAN, 4777.750
2018/03/29, 21:19:38.530, 43.250, -42.237, 11.270, 356.800, 3.900, 10.050, 18.1, 18.2, 1006.9, 1007.2, 0.0, 0.0, 57.760, 53.850, 252, 253, 11.2, 8.6, 85.3, 84.9, 14.18, 11.70, 229.54, 226.04, -3.340, -1259.810, 36.5456, 18.7357, 1009.34, 1009.64, 255.500, 1519.749, NAN, NAN, 4789.790
2018/03/29, 21:20:38.530, 43.253, -42.237, 11.310, 2.200, 5.900, 10.080, 18.2, 18.2, 1007.0, 1007.2, 0.0, 0.0, 57.760, 53.850, 246, 244, 10.5, 9.4, 85.2, 84.1, 13.70, 12.79, 228.64, 225.59, -3.560, -1210.910, 36.5464, 18.7346, 1009.44, 1009.64, 267.800, 1519.747, NAN, NAN, 4804.210
2018/03/29, 21:21:38.530, 43.256, -42.236, 11.140, 0.900, 12.200, 11.420, 18.2, 18.2, 1006.9, 1006.8, 0.0, 0.0, 57.760, 53.850, 246, 242, 11.6, 10.1, 85.5, 84.4, 15.74, 14.55, 229.18, 224.70, -3.830, -1154.500, 36.5462, 18.7322, 1009.34, 1009.24, 254.400, 1519.740, NAN, NAN, 4798.150
2018/03/29, 21:22:38.530, 43.259, -42.235, 10.950, 357.000, 14.700, 10.460, 18.2, 18.2, 1007.0, 1006.8, 0.0, 0.0, 57.760, 53.850, 254, 251, 12.1, 8.6, 85.1, 83.9, 15.73, 12.58, 234.48, 227.95, -3.920, -803.720, 36.5444, 18.7305, 1009.44, 1009.24, 266.200, 1519.733, NAN, NAN, 4787.730
2018/03/29, 21:23:38.530, 43.262, -42.235, 11.410, 358.000, 0.900, 11.340, 18.1, 18.2, 1007.0, 1006.8, 0.0, 0.0, 57.760, 53.850, 242, 239, 12.5, 11.1, 84.5, 83.7, 16.28, 15.14, 222.11, 218.37, -3.970, -593.510, 36.5440, 18.7291, 1009.44, 1009.24, 261.900, 1519.728, NAN, NAN, 4788.920
2018/03/29, 21:24:38.530, 43.265, -42.234, 11.420, 359.000, 10.000, 11.560, 18.1, 18.1, 1007.1, 1006.9, 0.0, 0.0, 57.760, 53.850, 242, 240, 12.7, 9.5, 85.0, 83.5, 17.08, 14.13, 225.31, 220.49, -4.090, -160.900, 36.5441, 18.7289, 1009.54, 1009.34, 274.800, 1519.728, NAN, NAN, 5027.410
2018/03/29, 21:25:38.530, 43.268, -42.234, 11.290, 357.800, 354.500, 10.540, 18.1, 18.1, 1007.3, 1006.8, 0.0, 0.0, 57.760, 53.850, 251, 247, 12.8, 9.4, 84.3, 83.3, 15.19, 12.33, 228.72, 220.37, -4.130, 203.880, 36.5400, 18.7270, 1009.74, 1009.24, 260.100, 1519.718, NAN, NAN, 4797.150
2018/03/29, 21:26:38.530, 43.271, -42.233, 10.980, 355.500, 1.400, 11.300, 18.1, 18.1, 1006.6, 1006.9, 0.0, 0.0, 57.760, 53.850, 247, 248, 14.7, 11.2, 84.6, 83.6, 18.23, 14.83, 226.30, 223.26, -4.240, -465.860, 36.5415, 18.7222, 1009.04, 1009.34, 270.500, 1519.706, NAN, NAN, 4721.120
2018/03/29, 21:27:38.530, 43.274, -42.233, 10.690, 357.300, 359.500, 10.020, 18.1, 18.1, 1007.0, 1006.9, 0.0, 0.0, 57.760, 53.850, 236, 233, 12.1, 11.8, 84.6, 83.6, 15.70, 15.58, 217.95, 215.45, -4.270, -367.140, 36.5383, 18.7195, 1009.44, 1009.34, 249.400, 1519.694, NAN, NAN, 4789.740
2018/03/29, 21:28:38.530, 43.277, -42.232, 11.130, 359.400, 4.100, 10.650, 18.1, 18.2, 1007.0, 1007.0, 0.0, 0.0, 57.760, 53.850, 240, 240, 12.0, 11.3, 84.8, 83.7, 15.77, 15.10, 222.82, 222.06, -4.460, -325.920, 36.5374, 18.7164, 1009.44, 1009.44, 250.000, 1519.685, NAN, NAN, 4797.050
2018/03/29, 21:29:38.530, 43.280, -42.232, 11.360, 357.600, 10.900, 11.220, 18.2, 18.2, 1006.9, 1006.6, 0.0, 0.0, 57.760, 53.850, 254, 249, 12.0, 10.3, 85.0, 84.0, 15.65, 14.36, 232.86, 227.23, -4.600, -288.890, 36.5351, 18.7132, 1009.34, 1009.04, 249.700, 1519.673, NAN, NAN, 4811.070
2018/03/29, 21:30:38.530, 43.283, -42.231, 11.450, 357.600, 359.500, 10.220, 18.2, 18.3, 1007.1, 1006.9, 0.0, 0.0, 57.760, 53.850, 250, 246, 13.5, 10.0, 84.8, 83.0, 16.21, 13.17, 230.10, 222.58, -4.670, -203.750, 36.5373, 18.7087, 1009.54, 1009.34, 248.000, 1519.663, NAN, NAN, 4782.140
2018/03/29, 21:31:38.530, 43.286, -42.231, 11.350, 0.800, 8.400, 10.870, 18.2, 18.2, 1007.2, 1006.7, 0.0, 0.0, 57.760, 53.850, 251, 253, 14.7, 11.0, 84.3, 83.8, 17.91, 14.26, 235.61, 232.93, -4.630, -110.960, 36.5365, 18.7070, 1009.64, 1009.14, 245.200, 1519.657, NAN, NAN, 4781.270
2018/03/29, 21:32:38.530, 43.289, -42.230, 11.520, 357.800, 10.800, 10.880, 18.2, 18.2, 1007.2, 1006.9, 0.0, 0.0, 57.760, 53.850, 247, 250, 13.8, 11.3, 84.2, 83.0, 17.68, 15.09, 229.97, 229.70, -4.810, -78.080, 36.5371, 18.7032, 1009.64, 1009.34, 239.400, 1519.647, NAN, NAN, 3701.040
2018/03/29, 21:33:38.531, 43.292, -42.230, 11.060, 359.500, 358.600, 10.640, 18.2, 18.2, 1007.4, 1007.0, 0.0, 0.0, 57.760, 53.850, 252, 254, 13.4, 10.5, 84.0, 83.1, 15.89, 13.04, 232.30, 229.62, -4.780, -61.970, 36.5344, 18.6988, 1009.84, 1009.44, 255.800, 1519.631, NAN, NAN, 4775.170
2018/03/29, 21:34:38.531, 43.295, -42.229, 10.880, 358.700, 15.200, 11.340, 18.2, 18.2, 1007.0, 1006.9, 0.0, 0.0, 57.760, 53.850, 244, 242, 13.6, 10.6, 84.5, 83.1, 18.06, 15.26, 228.93, 224.89, -4.810, -65.590, 36.5317, 18.6976, 1009.44, 1009.34, 280.600, 1519.625, NAN, NAN, 4790.080
2018/03/29, 21:35:38.531, 43.298, -42.228, 10.910, 357.800, 8.400, 10.900, 18.2, 18.2, 1007.0, 1006.9, 0.0, 0.0, 57.760, 53.850, 246, 252, 11.5, 9.4, 84.5, 83.5, 15.39, 13.04, 226.36, 227.65, -4.830, 45.070, 36.5313, 18.6957, 1009.44, 1009.34, 269.900, 1519.619, NAN, NAN, 4792.990
2018/03/29, 21:36:38.531, 43.301, -42.228, 11.200, 354.900, 4.700, 10.190, 18.2, 18.2, 1007.1, 1006.9, 0.0, 0.0, 57.760, 53.850, 252, 250, 15.4, 11.5, 84.3, 82.8, 18.43, 14.82, 232.34, 227.04, -4.750, 92.110, 36.5282, 18.6935, 1009.54, 1009.34, 288.800, 1519.609, NAN, NAN, 4785.570
2018/03/29, 21:37:38.531, 43.304, -42.227, 11.190, 0.200, 8.400, 10.820, 18.2, 18.2, 1006.8, 1006.9, 0.0, 0.0, 57.760, 53.850, 251, 251, 13.7, 10.8, 84.2, 83.2, 16.98, 14.23, 234.26, 230.86, -4.800, 162.610, 36.5296, 18.6899, 1009.24, 1009.34, 283.600, 1519.600, NAN, NAN, 4779.540
2018/03/29, 21:38:38.531, 43.307, -42.227, 11.170, 358.400, 4.300, 10.930, 18.2, 18.2, 1007.2, 1006.9, 0.0, 0.0, 57.760, 53.850, 252, 256, 14.8, 11.0, 84.2, 83.0, 17.83, 13.95, 233.66, 232.15, -4.780, 230.540, 36.5314, 18.6870, 1009.64, 1009.34, 288.000, 1519.594, NAN, NAN, 4780.290
2018/03/29, 21:39:38.531, 43.310, -42.226, 10.960, 3.800, 3.600, 9.920, 18.2, 18.2, 1007.2, 1006.7, 0.0, 0.0, 57.760, 53.850, 247, 248, 12.8, 10.1, 83.9, 82.9, 15.51, 12.89, 233.15, 230.26, -4.830, 166.530, 36.5290, 18.6873, 1009.64, 1009.14, 294.700, 1519.592, NAN, NAN, 5025.850
2018/03/29, 21:40:38.531, 43.313, -42.225, 11.150, 359.400, 11.100, 10.890, 18.1, 18.1, 1006.7, 1006.5, 0.0, 0.0, 57.760, 53.850, 244, 239, 12.9, 10.7, 83.5, 82.6, 16.91, 15.07, 228.22, 222.56, -4.770, 182.240, 36.5365, 18.6900, 1009.14, 1008.94, 336.800, 1519.608, NAN, NAN, 5025.960
