WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/05, 20:20:20.030, 39.242, -40.035, 0.060, 172.200, 98.500, 0.780, 14.2, 14.2, 1022.0, 1022.6, 0.0, 0.0, 7.350, 6.460, 86, 99, 5.1, 6.7, 62.6, 62.6, 5.48, 7.10, 259.66, 271.61, 46.340, 353.010, 36.4729, 18.2090, 1024.44, 1025.04, 318.400, 1518.155, NAN, NAN, NAN
2018/04/05, 20:21:20.030, 39.242, -40.035, 0.430, 174.700, 96.100, 0.960, 14.2, 14.2, 1022.6, 1022.2, 0.0, 0.0, 7.350, 6.460, 86, 91, 6.4, 6.3, 60.4, 60.4, 6.88, 6.79, 261.79, 266.45, 45.180, 353.020, 36.4736, 18.2068, 1025.04, 1024.64, 328.400, 1518.149, NAN, NAN, NAN
2018/04/05, 20:22:20.030, 39.242, -40.035, 0.210, 173.300, 70.100, 1.600, 14.1, 14.2, 1022.4, 1022.1, 0.0, 0.0, 7.350, 6.460, 78, 83, 5.7, 5.6, 61.5, 61.3, 6.52, 6.42, 251.15, 255.51, 43.380, 353.430, 36.4731, 18.2079, 1024.84, 1024.54, 298.800, 1518.152, NAN, NAN, NAN
2018/04/05, 20:23:20.031, 39.242, -40.034, 0.290, 170.000, 210.100, 0.550, 14.2, 14.3, 1022.5, 1022.2, 0.0, 0.0, 7.350, 6.460, 86, 93, 5.5, 6.1, 62.4, 61.7, 5.31, 5.93, 258.19, 265.18, 41.980, 352.800, 36.4736, 18.2074, 1024.94, 1024.64, 317.600, 1518.151, NAN, NAN, NAN
2018/04/05, 20:24:20.031, 39.243, -40.034, 0.070, 169.200, 98.100, 1.780, 14.2, 14.3, 1022.1, 1022.3, 0.0, 0.0, 7.350, 6.460, 104, 108, 5.1, 6.4, 63.9, 63.6, 6.01, 7.31, 273.94, 277.31, 40.380, 352.440, 36.4733, 18.2074, 1024.54, 1024.74, 304.900, 1518.151, NAN, NAN, NAN
2018/04/05, 20:25:20.031, 39.243, -40.034, 0.010, 168.900, 118.400, 1.040, 14.3, 14.3, 1022.3, 1022.2, 0.0, 0.0, 7.350, 6.460, 98, 104, 5.0, 6.3, 61.1, 60.8, 5.46, 6.79, 269.83, 274.84, 37.980, 350.820, 36.4723, 18.2066, 1024.74, 1024.64, 319.600, 1518.147, NAN, NAN, NAN
2018/04/05, 20:26:20.031, 39.243, -40.034, 0.150, 171.700, 103.000, 0.840, 14.3, 14.4, 1022.0, 1022.5, 0.0, 0.0, 7.350, 6.460, 87, 95, 5.9, 7.5, 61.9, 61.5, 6.30, 7.92, 260.32, 267.58, 36.280, 349.590, 36.4722, 18.2047, 1024.44, 1024.94, 310.800, 1518.142, NAN, NAN, NAN
2018/04/05, 20:27:20.031, 39.243, -40.034, 0.450, 171.200, 59.300, 1.980, 14.2, 14.3, 1022.5, 1022.3, 0.0, 0.0, 7.350, 6.460, 94, 99, 5.0, 6.1, 62.1, 62.1, 5.93, 6.99, 260.90, 265.91, 34.710, 349.680, 36.4738, 18.2052, 1024.94, 1024.74, 340.900, 1518.145, NAN, NAN, NAN
2018/04/05, 20:28:20.031, 39.243, -40.033, 0.010, 168.700, 256.800, 0.270, 14.2, 14.3, 1022.4, 1022.5, 0.0, 0.0, 7.350, 6.460, 104, 106, 4.7, 5.9, 63.2, 62.2, 4.57, 5.77, 273.18, 275.12, 33.580, 348.690, 36.4739, 18.2038, 1024.84, 1024.94, 320.000, 1518.141, NAN, NAN, NAN
2018/04/05, 20:29:20.031, 39.243, -40.033, 0.120, 168.300, 103.100, 0.740, 14.2, 14.2, 1022.2, 1022.6, 0.0, 0.0, 7.350, 6.460, 103, 105, 3.9, 5.4, 60.6, 60.5, 4.27, 5.78, 272.34, 273.94, 31.510, 347.700, 36.4744, 18.2031, 1024.64, 1025.04, 306.800, 1518.139, NAN, NAN, NAN
2018/04/05, 20:30:20.031, 39.243, -40.033, 0.200, 167.300, 342.400, 0.240, 14.2, 14.2, 1021.9, 1022.7, 0.0, 0.0, 7.350, 6.460, 114, 108, 4.5, 5.2, 63.1, 62.9, 4.44, 5.15, 279.91, 274.04, 29.480, 346.750, 36.4726, 18.2018, 1024.34, 1025.14, 311.200, 1518.134, NAN, NAN, NAN
2018/04/05, 20:31:20.031, 39.243, -40.033, 0.100, 170.600, 258.700, 0.350, 14.2, 14.3, 1022.0, 1022.8, 0.0, 0.0, 7.350, 6.460, 95, 98, 5.6, 7.3, 63.1, 62.4, 5.42, 7.12, 265.83, 268.85, 27.480, 344.350, 36.4725, 18.2012, 1024.44, 1025.24, 318.000, 1518.132, NAN, NAN, NAN
2018/04/05, 20:32:20.031, 39.243, -40.033, 0.520, 169.300, 91.400, 0.720, 14.2, 14.3, 1022.6, 1022.1, 0.0, 0.0, 7.350, 6.460, 92, 97, 6.2, 7.2, 61.0, 60.7, 6.56, 7.57, 261.87, 266.55, 25.670, 343.360, 36.4742, 18.2004, 1025.04, 1024.54, 314.500, 1518.131, NAN, NAN, NAN
2018/04/05, 20:33:20.031, 39.243, -40.033, 0.020, 167.400, 56.300, 0.120, 14.2, 14.3, 1022.3, 1022.3, 0.0, 0.0, 7.350, 6.460, 91, 99, 5.9, 6.5, 61.6, 61.3, 5.96, 6.55, 258.18, 266.13, 24.970, 343.460, 36.4721, 18.1995, 1024.74, 1024.74, 308.300, 1518.126, NAN, NAN, NAN
2018/04/05, 20:34:20.031, 39.243, -40.032, -0.200, 170.600, 106.500, 0.830, 14.2, 14.3, 1022.3, 1022.3, 0.0, 0.0, 7.350, 6.460, 97, 103, 4.6, 6.0, 61.5, 61.4, 5.01, 6.42, 269.18, 274.45, 23.720, 343.080, 36.4725, 18.2012, 1024.74, 1024.74, 302.200, 1518.132, NAN, NAN, NAN
2018/04/05, 20:35:20.031, 39.243, -40.032, 0.210, 170.200, 79.200, 1.370, 14.2, 14.2, 1022.4, 1022.4, 0.0, 0.0, 7.350, 6.460, 87, 94, 6.6, 7.3, 61.6, 61.5, 7.30, 8.00, 257.39, 263.76, 22.500, 344.580, 36.4710, 18.2000, 1024.84, 1024.84, 310.500, 1518.127, NAN, NAN, NAN
2018/04/05, 20:36:20.031, 39.243, -40.032, -0.160, 168.300, 342.300, 0.240, 14.2, 14.3, 1022.4, 1022.2, 0.0, 0.0, 7.350, 6.460, 92, 99, 5.6, 6.8, 61.9, 61.5, 5.58, 6.77, 259.05, 266.29, 21.500, 344.760, 36.4726, 18.1992, 1024.84, 1024.64, 314.700, 1518.126, NAN, NAN, NAN
2018/04/05, 20:37:20.031, 39.243, -40.032, 0.300, 170.300, 103.000, 1.360, 14.2, 14.3, 1022.5, 1022.4, 0.0, 0.0, 7.350, 6.460, 92, 101, 6.2, 7.7, 62.8, 62.2, 6.86, 8.39, 264.36, 272.27, 20.180, 344.630, 36.4739, 18.1994, 1024.94, 1024.84, 316.300, 1518.128, NAN, NAN, NAN
2018/04/05, 20:38:20.031, 39.243, -40.032, 0.220, 171.400, 64.700, 1.040, 14.2, 14.3, 1022.5, 1022.3, 0.0, 0.0, 7.350, 6.460, 104, 106, 4.9, 7.0, 61.2, 61.0, 5.37, 7.46, 272.48, 275.18, 18.850, 344.140, 36.4735, 18.1996, 1024.94, 1024.74, 307.800, 1518.128, NAN, NAN, NAN
2018/04/05, 20:39:20.031, 39.243, -40.031, -0.230, 168.600, 100.400, 1.500, 14.2, 14.3, 1022.5, 1022.0, 0.0, 0.0, 7.350, 6.460, 91, 98, 5.7, 6.4, 62.5, 61.9, 6.43, 7.15, 262.04, 268.07, 17.600, 344.530, 36.4725, 18.1988, 1024.94, 1024.44, 324.300, 1518.125, NAN, NAN, NAN
2018/04/05, 20:40:20.031, 39.243, -40.031, -0.250, 169.600, 18.400, 0.940, 14.2, 14.3, 1022.8, 1022.0, 0.0, 0.0, 7.350, 6.460, 104, 107, 4.2, 5.6, 62.8, 63.2, 4.35, 5.72, 267.43, 271.86, 16.260, 345.450, 36.4715, 18.1985, 1025.24, 1024.44, 309.600, 1518.123, NAN, NAN, NAN
2018/04/05, 20:41:20.032, 39.243, -40.031, -0.230, 167.000, 45.300, 1.230, 14.3, 14.3, 1022.4, 1022.0, 0.0, 0.0, 7.350, 6.460, 107, 110, 5.0, 6.3, 61.7, 61.5, 5.44, 6.71, 268.99, 272.76, 15.430, 344.970, 36.4732, 18.1973, 1024.84, 1024.44, 307.800, 1518.121, NAN, NAN, NAN
2018/04/05, 20:42:20.032, 39.243, -40.031, 0.130, 171.400, 64.200, 2.130, 14.2, 14.3, 1022.4, 1022.1, 0.0, 0.0, 7.350, 6.460, 101, 104, 4.0, 5.6, 61.8, 61.9, 4.99, 6.56, 266.45, 270.44, 14.340, 345.820, 36.4740, 18.1968, 1024.84, 1024.54, 311.200, 1518.121, NAN, NAN, NAN
2018/04/05, 20:43:20.032, 39.243, -40.031, -0.150, 169.300, 94.800, 0.770, 14.3, 14.3, 1022.4, 1022.1, 0.0, 0.0, 7.350, 6.460, 83, 90, 6.1, 6.3, 62.2, 62.0, 6.47, 6.68, 253.64, 260.21, 13.460, 346.500, 36.4727, 18.1979, 1024.84, 1024.54, 304.600, 1518.122, NAN, NAN, NAN
2018/04/05, 20:44:20.032, 39.243, -40.030, -0.070, 165.100, 346.700, 0.480, 14.2, 14.3, 1022.5, 1022.2, 0.0, 0.0, 7.350, 6.460, 93, 101, 5.4, 5.9, 61.9, 61.6, 5.40, 5.86, 255.48, 263.72, 12.550, 347.060, 36.4732, 18.1983, 1024.94, 1024.64, 352.900, 1518.124, NAN, NAN, NAN
2018/04/05, 20:45:20.032, 39.243, -40.030, 0.190, 158.900, 13.200, 0.660, 14.2, 14.3, 1022.5, 1022.6, 0.0, 0.0, 7.350, 6.460, 103, 111, 5.2, 6.3, 63.1, 62.9, 5.33, 6.39, 258.50, 266.94, 12.110, 347.710, 36.4735, 18.1983, 1024.94, 1025.04, 315.300, 1518.125, NAN, NAN, NAN
2018/04/05, 20:46:20.032, 39.243, -40.030, 0.120, 159.700, 80.900, 1.350, 14.2, 14.3, 1022.5, 1022.5, 0.0, 0.0, 7.350, 6.460, 98, 100, 5.0, 6.4, 61.5, 61.3, 5.69, 7.09, 258.09, 259.82, 11.480, 348.100, 36.4726, 18.1987, 1024.94, 1024.94, 319.300, 1518.125, NAN, NAN, NAN
2018/04/05, 20:47:20.032, 39.243, -40.030, 0.120, 158.500, 11.300, 0.020, 14.2, 14.3, 1022.7, 1022.3, 0.0, 0.0, 7.350, 6.460, 90, 101, 5.5, 6.6, 62.4, 62.3, 5.51, 6.60, 248.41, 259.42, 10.370, 348.930, 36.4724, 18.1969, 1025.14, 1024.74, 302.500, 1518.119, NAN, NAN, NAN
2018/04/05, 20:48:20.032, 39.243, -40.030, 0.140, 160.400, 90.000, 0.250, 14.3, 14.3, 1022.5, 1022.6, 0.0, 0.0, 7.350, 6.460, 98, 99, 4.5, 5.9, 63.3, 63.5, 4.63, 6.03, 258.72, 259.62, 9.270, 350.140, 36.4723, 18.1980, 1024.94, 1025.04, 298.800, 1518.122, NAN, NAN, NAN
2018/04/05, 20:49:20.032, 39.243, -40.030, 0.240, 159.300, 77.500, 1.710, 14.4, 14.5, 1022.5, 1022.3, 0.0, 0.0, 7.350, 6.460, 120, 122, 6.0, 7.7, 63.1, 62.6, 6.82, 8.51, 276.56, 278.91, 8.670, 349.960, 36.4720, 18.1976, 1024.94, 1024.74, 302.500, 1518.121, NAN, NAN, NAN
2018/04/05, 20:50:20.032, 39.243, -40.029, -0.030, 159.800, 76.100, 0.630, 14.3, 14.4, 1022.6, 1022.3, 0.0, 0.0, 7.350, 6.460, 112, 113, 4.4, 6.3, 61.9, 61.6, 4.71, 6.61, 270.73, 271.99, 8.050, 350.610, 36.4735, 18.1997, 1025.04, 1024.74, 299.500, 1518.129, NAN, NAN, NAN
2018/04/05, 20:51:20.032, 39.243, -40.029, 0.860, 160.500, 103.500, 0.950, 14.3, 14.4, 1022.7, 1021.9, 0.0, 0.0, 7.350, 6.460, 94, 96, 4.5, 5.6, 63.4, 63.5, 4.93, 6.04, 257.25, 258.60, 7.390, 351.630, 36.4736, 18.2005, 1025.14, 1024.34, 304.600, 1518.131, NAN, NAN, NAN
2018/04/05, 20:52:20.032, 39.243, -40.029, 1.040, 157.700, 127.500, 1.600, 14.3, 14.4, 1022.5, 1022.4, 0.0, 0.0, 7.350, 6.460, 105, 108, 5.0, 6.5, 63.4, 62.8, 5.61, 7.13, 268.63, 270.11, 7.270, 352.570, 36.4731, 18.1994, 1024.94, 1024.84, 312.000, 1518.127, NAN, NAN, NAN
2018/04/05, 20:53:20.032, 39.243, -40.028, 1.600, 159.700, 121.500, 1.890, 14.3, 14.4, 1022.5, 1022.5, 0.0, 0.0, 7.350, 6.460, 108, 112, 5.1, 7.2, 63.7, 63.2, 5.93, 8.06, 272.93, 275.14, 7.740, 354.030, 36.4733, 18.1992, 1024.94, 1024.94, 307.500, 1518.127, NAN, NAN, NAN
2018/04/05, 20:54:20.032, 39.242, -40.028, 1.000, 160.400, 152.600, 1.080, 14.3, 14.4, 1022.2, 1022.5, 0.0, 0.0, 7.350, 6.460, 103, 107, 5.2, 7.4, 64.4, 64.1, 5.42, 7.65, 268.89, 271.18, 8.670, 354.820, 36.4708, 18.1989, 1024.64, 1024.94, 298.800, 1518.123, NAN, NAN, NAN
2018/04/05, 20:55:20.032, 39.242, -40.028, 1.210, 160.400, 99.500, 0.360, 14.3, 14.4, 1022.3, 1022.7, 0.0, 0.0, 7.350, 6.460, 109, 111, 4.6, 6.4, 62.1, 62.1, 4.78, 6.58, 269.79, 271.63, 8.610, 355.940, 36.4718, 18.1968, 1024.74, 1025.14, 313.600, 1518.118, NAN, NAN, NAN
2018/04/05, 20:56:20.032, 39.242, -40.028, 0.350, 159.700, 13.300, 0.290, 14.3, 14.4, 1022.5, 1021.9, 0.0, 0.0, 7.350, 6.460, 101, 107, 4.9, 6.6, 64.7, 64.3, 4.96, 6.64, 259.11, 265.47, 7.730, 357.610, 36.4726, 18.1945, 1024.94, 1024.34, 307.500, 1518.113, NAN, NAN, NAN
2018/04/05, 20:57:20.032, 39.242, -40.027, 0.370, 160.800, 57.900, 1.230, 14.3, 14.4, 1022.4, 1022.4, 0.0, 0.0, 7.350, 6.460, 121, 122, 5.8, 6.9, 62.9, 62.5, 6.27, 7.36, 277.79, 279.32, 7.430, 357.620, 36.4710, 18.1951, 1024.84, 1024.84, 313.600, 1518.112, NAN, NAN, NAN
2018/04/05, 20:58:20.033, 39.242, -40.027, 1.020, 160.700, 75.500, 1.670, 14.3, 14.4, 1022.5, 1022.7, 0.0, 0.0, 7.350, 6.460, 109, 109, 4.8, 7.1, 64.0, 63.5, 5.64, 7.93, 267.56, 268.18, 6.940, 359.440, 36.4716, 18.1927, 1024.94, 1025.14, 306.500, 1518.106, NAN, NAN, NAN
2018/04/05, 20:59:20.033, 39.242, -40.027, 0.520, 158.400, 13.000, 0.310, 14.3, 14.4, 1022.6, 1022.5, 0.0, 0.0, 7.350, 6.460, 107, 112, 5.0, 6.7, 64.0, 63.3, 5.05, 6.74, 263.68, 269.08, 6.350, 361.130, 36.4708, 18.1914, 1025.04, 1024.94, 305.900, 1518.102, NAN, NAN, NAN
2018/04/05, 21:00:20.033, 39.242, -40.026, 0.930, 159.300, 139.900, 1.240, 14.3, 14.4, 1022.9, 1022.1, 0.0, 0.0, 7.350, 6.460, 110, 111, 5.4, 8.0, 63.8, 63.7, 5.83, 8.43, 274.15, 273.60, 5.150, 361.100, 36.4719, 18.1891, 1025.34, 1024.54, 300.800, 1518.096, NAN, NAN, NAN
2018/04/05, 21:01:20.033, 39.242, -40.026, 1.000, 162.200, 88.000, 1.890, 14.3, 14.3, 1022.3, 1022.5, 0.0, 0.0, 7.350, 6.460, 108, 112, 5.2, 6.8, 63.1, 63.4, 6.17, 7.77, 269.85, 273.43, 4.170, 359.470, 36.4714, 18.1880, 1024.74, 1024.94, 299.500, 1518.092, NAN, NAN, NAN
2018/04/05, 21:02:20.033, 39.242, -40.026, 0.730, 158.100, 71.500, 1.000, 14.3, 14.3, 1022.6, 1022.6, 0.0, 0.0, 7.350, 6.460, 107, 110, 5.0, 7.1, 62.8, 62.8, 5.50, 7.59, 263.84, 266.99, 2.710, 357.680, 36.4708, 18.1886, 1025.04, 1025.04, 294.400, 1518.093, NAN, NAN, NAN
2018/04/05, 21:03:20.033, 39.242, -40.026, 0.710, 162.100, 93.500, 1.450, 14.3, 14.4, 1022.7, 1022.2, 0.0, 0.0, 7.350, 6.460, 113, 116, 5.0, 6.5, 64.3, 64.3, 5.75, 7.24, 274.89, 277.63, 1.520, 357.570, 36.4703, 18.1868, 1025.14, 1024.64, 299.200, 1518.088, NAN, NAN, NAN
2018/04/05, 21:04:20.033, 39.242, -40.025, 0.480, 163.700, 68.300, 1.040, 14.3, 14.4, 1022.9, 1022.2, 0.0, 0.0, 7.350, 6.460, 112, 113, 5.6, 7.3, 64.2, 64.2, 6.08, 7.77, 273.38, 274.83, 0.500, 358.160, 36.4707, 18.1872, 1025.34, 1024.64, 310.200, 1518.089, NAN, NAN, NAN
2018/04/05, 21:05:20.033, 39.242, -40.025, 0.850, 158.300, 350.700, 0.650, 14.4, 14.4, 1022.6, 1022.4, 0.0, 0.0, 7.350, 6.460, 116, 121, 5.7, 7.5, 63.1, 62.6, 5.63, 7.40, 270.99, 276.85, -0.280, 357.840, 36.4695, 18.1856, 1025.04, 1024.84, 286.400, 1518.083, NAN, NAN, NAN
2018/04/05, 21:06:20.033, 39.241, -40.025, 0.840, 159.400, 111.900, 1.050, 14.3, 14.4, 1022.8, 1022.2, 0.0, 0.0, 7.350, 6.460, 94, 100, 4.7, 6.8, 63.7, 63.9, 5.13, 7.26, 257.15, 261.69, -1.030, 358.780, 36.4707, 18.1831, 1025.24, 1024.64, 288.800, 1518.077, NAN, NAN, NAN
2018/04/05, 21:07:20.033, 39.241, -40.024, 0.960, 161.000, 161.800, 1.470, 14.3, 14.4, 1022.1, 1022.4, 0.0, 0.0, 7.350, 6.460, 102, 109, 5.0, 7.0, 64.7, 64.2, 5.20, 7.27, 271.19, 275.66, -1.680, 359.330, 36.4708, 18.1811, 1024.54, 1024.84, 294.000, 1518.072, NAN, NAN, NAN
2018/04/05, 21:08:20.033, 39.241, -40.024, 0.980, 161.900, 78.800, 2.230, 14.3, 14.4, 1022.3, 1022.6, 0.0, 0.0, 7.350, 6.460, 102, 110, 4.7, 6.8, 63.9, 63.8, 5.84, 7.92, 262.90, 270.02, -1.940, 361.250, 36.4699, 18.1818, 1024.74, 1025.04, 283.000, 1518.073, NAN, NAN, NAN
2018/04/05, 21:09:20.033, 39.241, -40.024, 0.750, 161.700, 224.400, 0.370, 14.3, 14.4, 1022.7, 1022.4, 0.0, 0.0, 7.350, 6.460, 97, 102, 5.2, 6.8, 62.7, 62.3, 5.04, 6.65, 259.92, 264.74, -1.980, 362.070, 36.4709, 18.1790, 1025.14, 1024.84, 312.300, 1518.066, NAN, NAN, NAN
2018/04/05, 21:10:20.033, 39.241, -40.024, 0.870, 160.300, 76.600, 1.360, 14.3, 14.4, 1021.9, 1022.9, 0.0, 0.0, 7.350, 6.460, 88, 94, 6.0, 7.3, 63.8, 63.3, 6.69, 8.00, 249.16, 254.50, -2.010, 364.480, 36.4716, 18.1774, 1024.34, 1025.34, 282.700, 1518.062, NAN, NAN, NAN
2018/04/05, 21:11:20.033, 39.241, -40.023, 1.010, 158.400, 204.300, 0.590, 14.3, 14.4, 1022.7, 1022.2, 0.0, 0.0, 7.350, 6.460, 90, 97, 6.2, 7.5, 64.3, 63.7, 5.99, 7.31, 250.42, 257.25, -2.280, 366.480, 36.4710, 18.1750, 1025.14, 1024.64, 305.600, 1518.054, NAN, NAN, NAN
2018/04/05, 21:12:20.033, 39.241, -40.023, 1.200, 157.500, 207.000, 0.240, 14.3, 14.4, 1022.5, 1022.3, 0.0, 0.0, 7.350, 6.460, 92, 100, 6.3, 7.3, 65.0, 64.1, 6.21, 7.22, 250.27, 258.26, -2.340, 368.180, 36.4672, 18.1745, 1024.94, 1024.74, 291.500, 1518.049, NAN, NAN, NAN
2018/04/05, 21:13:20.033, 39.241, -40.023, 1.110, 161.300, 93.400, 0.540, 14.3, 14.4, 1022.1, 1022.3, 0.0, 0.0, 7.350, 6.460, 89, 99, 6.0, 6.7, 65.0, 64.3, 6.26, 6.97, 251.30, 260.82, -2.690, 369.530, 36.4705, 18.1714, 1024.54, 1024.74, 294.700, 1518.043, NAN, NAN, NAN
2018/04/05, 21:14:20.034, 39.240, -40.022, 1.440, 159.900, 125.000, 2.240, 14.4, 14.4, 1022.0, 1023.1, 0.0, 0.0, 7.350, 6.460, 93, 97, 5.9, 6.7, 64.4, 64.4, 6.67, 7.52, 260.73, 263.45, -2.980, 371.150, 36.4711, 18.1696, 1024.44, 1025.54, 308.900, 1518.039, NAN, NAN, NAN
2018/04/05, 21:15:20.034, 39.240, -40.022, 1.160, 160.000, 137.600, 1.840, 14.4, 14.4, 1022.6, 1022.2, 0.0, 0.0, 7.350, 6.460, 110, 113, 5.6, 7.9, 63.1, 62.7, 6.28, 8.60, 276.39, 277.43, -3.100, 370.970, 36.4723, 18.1689, 1025.04, 1024.64, 300.800, 1518.038, NAN, NAN, NAN
2018/04/05, 21:16:20.034, 39.240, -40.021, 1.880, 160.000, 127.300, 2.270, 14.3, 14.4, 1022.7, 1022.6, 0.0, 0.0, 7.350, 6.460, 108, 109, 4.7, 6.6, 62.6, 62.8, 5.65, 7.55, 275.51, 274.50, -3.280, 372.500, 36.4707, 18.1681, 1025.14, 1025.04, 299.500, 1518.034, NAN, NAN, NAN
2018/04/05, 21:17:20.034, 39.239, -40.021, 1.530, 159.600, 135.700, 1.520, 14.3, 14.4, 1022.8, 1022.2, 0.0, 0.0, 7.350, 6.460, 111, 114, 5.2, 7.9, 64.4, 63.6, 5.78, 8.50, 276.10, 277.13, -3.630, 372.510, 36.4710, 18.1700, 1025.24, 1024.64, 305.600, 1518.040, NAN, NAN, NAN
2018/04/05, 21:18:20.034, 39.239, -40.021, 1.290, 161.200, 135.100, 1.880, 14.3, 14.4, 1022.3, 1022.4, 0.0, 0.0, 7.350, 6.460, 105, 109, 5.7, 7.6, 62.2, 62.2, 6.38, 8.31, 272.76, 274.91, -3.680, 373.130, 36.4712, 18.1686, 1024.74, 1024.84, 295.500, 1518.036, NAN, NAN, NAN
2018/04/05, 21:19:20.034, 39.239, -40.020, 1.260, 159.000, 174.600, 1.300, 14.3, 14.4, 1022.2, 1022.5, 0.0, 0.0, 7.350, 6.460, 106, 113, 5.2, 7.3, 62.9, 62.4, 5.25, 7.42, 272.32, 277.13, -3.940, 373.520, 36.4720, 18.1689, 1024.64, 1024.94, 305.200, 1518.038, NAN, NAN, NAN
2018/04/05, 21:20:20.034, 39.239, -40.020, 1.510, 159.900, 94.500, 2.120, 14.3, 14.4, 1022.6, 1022.2, 0.0, 0.0, 7.350, 6.460, 110, 114, 4.5, 6.4, 62.3, 61.9, 5.59, 7.49, 270.80, 273.99, -4.040, 374.120, 36.4726, 18.1666, 1025.04, 1024.64, 294.800, 1518.032, NAN, NAN, NAN
2018/04/05, 21:21:20.034, 39.238, -40.020, 1.710, 160.600, 128.800, 1.970, 14.3, 14.4, 1022.6, 1022.3, 0.0, 0.0, 7.350, 6.460, 124, 123, 7.1, 8.2, 64.0, 63.2, 8.03, 9.13, 287.56, 286.31, -4.190, 374.540, 36.4713, 18.1684, 1025.04, 1024.74, 287.600, 1518.036, NAN, NAN, NAN
2018/04/05, 21:22:20.034, 39.238, -40.019, 1.430, 160.300, 132.600, 1.500, 14.3, 14.4, 1022.5, 1022.6, 0.0, 0.0, 7.350, 6.460, 122, 122, 5.8, 7.2, 63.3, 62.4, 6.48, 7.88, 285.74, 285.13, -4.280, 374.910, 36.4714, 18.1688, 1024.94, 1025.04, 298.800, 1518.037, NAN, NAN, NAN
2018/04/05, 21:23:20.034, 39.238, -40.019, 1.380, 158.200, 131.400, 1.620, 14.3, 14.4, 1022.5, 1022.6, 0.0, 0.0, 7.350, 6.460, 116, 119, 5.5, 7.4, 63.3, 62.9, 6.18, 8.10, 278.87, 280.51, -4.450, 375.540, 36.4717, 18.1692, 1024.94, 1025.04, 305.200, 1518.038, NAN, NAN, NAN
2018/04/05, 21:24:20.034, 39.238, -40.019, 1.370, 159.600, 118.000, 2.940, 14.3, 14.4, 1022.6, 1022.6, 0.0, 0.0, 7.350, 6.460, 115, 116, 5.1, 7.0, 61.6, 61.4, 6.51, 8.42, 279.89, 279.52, -4.430, 375.350, 36.4731, 18.1678, 1025.04, 1025.04, 308.900, 1518.036, NAN, NAN, NAN
2018/04/05, 21:25:20.034, 39.238, -40.018, 1.390, 159.300, 167.300, 1.380, 14.3, 14.4, 1022.7, 1022.6, 0.0, 0.0, 7.350, 6.460, 110, 113, 4.6, 6.2, 60.8, 60.7, 4.80, 6.42, 277.61, 278.43, -2.730, 380.000, 36.4716, 18.1694, 1025.14, 1025.04, 317.200, 1518.039, NAN, NAN, NAN
2018/04/05, 21:26:20.034, 39.237, -40.018, 1.300, 159.600, 82.700, 1.420, 14.3, 14.4, 1022.7, 1022.6, 0.0, 0.0, 7.350, 6.460, 114, 117, 5.4, 7.3, 61.5, 61.0, 6.12, 8.01, 272.31, 275.35, -2.530, 380.180, 36.4731, 18.1682, 1025.14, 1025.04, 312.300, 1518.037, NAN, NAN, NAN
2018/04/05, 21:27:20.034, 39.237, -40.018, 1.180, 159.300, 115.600, 1.630, 14.3, 14.4, 1022.4, 1022.6, 0.0, 0.0, 7.350, 6.460, 111, 118, 5.4, 7.3, 61.7, 60.9, 6.17, 8.10, 273.63, 279.16, -2.750, 380.020, 36.4739, 18.1692, 1024.84, 1025.04, 322.400, 1518.041, NAN, NAN, NAN
2018/04/05, 21:28:20.034, 39.237, -40.017, 1.170, 159.500, 151.600, 0.100, 14.3, 14.4, 1022.8, 1022.3, 0.0, 0.0, 7.350, 6.460, 106, 109, 4.6, 6.5, 60.3, 60.2, 4.62, 6.52, 266.08, 268.90, -2.660, 380.340, 36.4742, 18.1683, 1025.24, 1024.74, 313.600, 1518.039, NAN, NAN, NAN
2018/04/05, 21:29:20.034, 39.237, -40.017, 1.340, 159.600, 179.400, 1.930, 14.3, 14.4, 1023.0, 1022.3, 0.0, 0.0, 7.350, 6.460, 109, 111, 5.4, 7.3, 62.4, 62.0, 5.48, 7.39, 279.03, 278.32, -2.600, 380.640, 36.4744, 18.1682, 1025.44, 1024.74, 325.100, 1518.039, NAN, NAN, NAN
2018/04/05, 21:30:20.034, 39.237, -40.017, 1.340, 159.400, 128.200, 1.000, 14.3, 14.4, 1022.1, 1022.7, 0.0, 0.0, 7.350, 6.460, 112, 118, 5.2, 7.0, 60.6, 60.4, 5.62, 7.45, 274.54, 279.43, -2.430, 380.720, 36.4740, 18.1670, 1024.54, 1025.14, 319.300, 1518.035, NAN, NAN, NAN
