WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/07, 19:22:20.197, 41.457, -49.562, 12.160, 299.700, 310.200, 10.830, 16.6, 16.6, 1022.2, 1021.6, 0.0, 0.0, 14.610, 14.030, 282, 286, 14.3, 15.2, 60.7, 61.9, 15.21, 15.68, 200.24, 205.00, 413.130, 327.140, 36.5048, 18.4040, 1024.64, 1024.04, 188.300, 1518.753, NAN, NAN, NAN
2018/04/07, 19:23:20.197, 41.459, -49.565, 12.210, 299.200, 312.200, 11.560, 16.5, 16.6, 1022.2, 1021.8, 0.0, 0.0, 14.610, 14.030, 286, 291, 13.5, 13.9, 60.4, 62.8, 14.46, 14.34, 200.98, 205.97, 409.340, 328.180, 36.5053, 18.4067, 1024.64, 1024.24, 191.900, 1518.762, NAN, NAN, NAN
2018/04/07, 19:24:20.197, 41.461, -49.569, 11.630, 298.400, 311.000, 11.380, 16.5, 16.6, 1022.1, 1022.0, 0.0, 0.0, 14.610, 14.030, 284, 289, 14.0, 14.3, 60.2, 62.1, 15.04, 14.83, 199.52, 204.33, 408.080, 326.950, 36.5043, 18.4076, 1024.54, 1024.44, 192.500, 1518.763, NAN, NAN, NAN
2018/04/07, 19:25:20.197, 41.462, -49.572, 11.880, 298.100, 310.500, 10.620, 16.5, 16.6, 1022.0, 1022.0, 0.0, 0.0, 14.610, 14.030, 281, 288, 12.1, 13.2, 60.7, 62.4, 13.40, 13.78, 195.06, 202.89, 399.950, 327.280, 36.5031, 18.4089, 1024.44, 1024.44, 191.900, 1518.765, NAN, NAN, NAN
2018/04/07, 19:26:20.197, 41.464, -49.575, 12.130, 301.600, 311.900, 11.330, 16.6, 16.6, 1022.0, 1021.9, 0.0, 0.0, 14.610, 14.030, 281, 286, 13.6, 14.1, 60.9, 61.5, 14.73, 14.71, 199.31, 204.40, 391.850, 327.360, 36.5019, 18.4087, 1024.44, 1024.34, 197.100, 1518.763, NAN, NAN, NAN
2018/04/07, 19:27:20.197, 41.466, -49.578, 12.230, 298.900, 302.700, 10.640, 16.6, 16.6, 1021.9, 1021.8, 0.0, 0.0, 14.610, 14.030, 274, 281, 12.6, 14.0, 61.2, 62.8, 13.72, 14.38, 189.41, 197.73, 394.730, 327.310, 36.5042, 18.4097, 1024.34, 1024.24, 192.800, 1518.769, NAN, NAN, NAN
2018/04/07, 19:28:20.197, 41.468, -49.582, 12.360, 299.400, 311.400, 10.810, 16.6, 16.6, 1022.2, 1021.8, 0.0, 0.0, 14.610, 14.030, 280, 285, 13.8, 14.2, 61.9, 63.1, 15.06, 14.98, 197.76, 202.65, 392.790, 326.610, 36.5048, 18.4108, 1024.64, 1024.24, 192.500, 1518.773, NAN, NAN, NAN
2018/04/07, 19:29:20.197, 41.470, -49.585, 12.190, 299.000, 309.700, 11.080, 16.6, 16.6, 1022.0, 1021.7, 0.0, 0.0, 14.610, 14.030, 283, 286, 13.3, 14.6, 62.0, 63.5, 14.26, 15.17, 198.47, 203.05, 386.570, 327.080, 36.5044, 18.4132, 1024.44, 1024.14, 191.900, 1518.779, NAN, NAN, NAN
2018/04/07, 19:30:20.197, 41.472, -49.588, 12.460, 299.200, 306.600, 12.280, 16.6, 16.6, 1021.8, 1021.7, 0.0, 0.0, 14.610, 14.030, 278, 282, 13.1, 14.2, 61.8, 62.3, 14.48, 15.07, 191.36, 196.52, 383.980, 325.930, 36.5077, 18.4172, 1024.24, 1024.14, 190.100, 1518.794, NAN, NAN, NAN
2018/04/07, 19:31:20.197, 41.474, -49.592, 11.940, 300.000, 304.400, 11.260, 16.6, 16.6, 1022.0, 1021.7, 0.0, 0.0, 14.610, 14.030, 279, 286, 14.6, 14.9, 61.8, 62.9, 15.27, 14.86, 196.80, 203.57, 369.940, 326.100, 36.5075, 18.4225, 1024.44, 1024.14, 195.900, 1518.809, NAN, NAN, NAN
2018/04/07, 19:32:20.197, 41.475, -49.595, 12.250, 299.500, 309.800, 11.560, 16.6, 16.6, 1022.0, 1021.7, 0.0, 0.0, 14.610, 14.030, 276, 279, 10.3, 12.2, 61.9, 62.9, 12.27, 13.69, 186.63, 192.79, 373.290, 325.880, 36.5061, 18.4286, 1024.44, 1024.14, 192.200, 1518.825, NAN, NAN, NAN
2018/04/07, 19:33:20.197, 41.477, -49.598, 12.480, 300.100, 306.600, 11.940, 16.6, 16.6, 1022.0, 1021.7, 0.0, 0.0, 14.610, 14.030, 281, 286, 11.5, 12.1, 60.8, 61.9, 12.60, 12.63, 192.06, 197.47, 374.280, 326.540, 36.5076, 18.4356, 1024.44, 1024.14, 194.000, 1518.847, NAN, NAN, NAN
2018/04/07, 19:34:20.197, 41.479, -49.602, 12.390, 299.800, 305.600, 11.350, 16.6, 16.7, 1022.0, 1021.8, 0.0, 0.0, 14.610, 14.030, 281, 286, 13.1, 14.1, 61.0, 61.6, 13.85, 14.27, 196.00, 202.08, 371.490, 326.010, 36.5083, 18.4406, 1024.44, 1024.24, 196.500, 1518.862, NAN, NAN, NAN
2018/04/07, 19:35:20.198, 41.481, -49.605, 12.170, 300.500, 303.400, 11.850, 16.6, 16.7, 1022.0, 1021.9, 0.0, 0.0, 14.610, 14.030, 275, 281, 12.4, 13.4, 60.7, 61.6, 13.61, 13.92, 188.94, 195.82, 347.020, 325.500, 36.5075, 18.4456, 1024.44, 1024.34, 198.900, 1518.876, NAN, NAN, NAN
2018/04/07, 19:36:20.198, 41.483, -49.608, 12.440, 300.300, 309.400, 12.140, 16.6, 16.7, 1021.8, 1021.7, 0.0, 0.0, 14.610, 14.030, 280, 284, 12.5, 12.4, 62.3, 63.8, 13.88, 13.40, 193.59, 196.65, 364.360, 326.710, 36.5069, 18.4501, 1024.24, 1024.14, 205.300, 1518.888, NAN, NAN, NAN
2018/04/07, 19:37:20.198, 41.485, -49.612, 12.430, 299.000, 300.600, 11.470, 16.6, 16.7, 1021.8, 1021.7, 0.0, 0.0, 14.610, 14.030, 280, 285, 12.7, 14.2, 61.1, 62.3, 13.20, 14.06, 192.77, 199.92, 364.140, 326.200, 36.5075, 18.4523, 1024.24, 1024.14, 206.800, 1518.895, NAN, NAN, NAN
2018/04/07, 19:38:20.198, 41.487, -49.615, 12.130, 297.600, 309.700, 11.390, 16.6, 16.7, 1021.7, 1021.6, 0.0, 0.0, 14.610, 14.030, 281, 284, 14.0, 15.1, 61.1, 61.7, 15.28, 16.01, 196.07, 200.17, 358.280, 325.990, 36.5068, 18.4547, 1024.14, 1024.04, 211.500, 1518.901, NAN, NAN, NAN
2018/04/07, 19:39:20.198, 41.489, -49.618, 12.310, 300.800, 303.400, 10.030, 16.6, 16.7, 1022.0, 1021.7, 0.0, 0.0, 14.610, 14.030, 280, 282, 12.5, 12.3, 60.3, 61.1, 12.89, 12.54, 197.44, 198.86, 354.050, 325.470, 36.5046, 18.4524, 1024.44, 1024.14, 211.500, 1518.892, NAN, NAN, NAN
2018/04/07, 19:40:20.198, 41.491, -49.622, 11.930, 298.500, 305.000, 12.520, 16.7, 16.7, 1021.7, 1021.6, 0.0, 0.0, 14.610, 14.030, 279, 282, 12.9, 13.3, 59.8, 61.1, 14.16, 14.21, 190.50, 193.70, 354.500, 326.270, 36.4955, 18.4396, 1024.14, 1024.04, 215.400, 1518.845, NAN, NAN, NAN
2018/04/07, 19:41:20.198, 41.492, -49.625, 12.070, 299.500, 301.900, 10.940, 16.7, 16.8, 1022.0, 1021.7, 0.0, 0.0, 14.610, 14.030, 272, 280, 10.8, 12.4, 61.4, 62.6, 12.21, 12.92, 184.08, 193.94, 342.620, 326.560, 36.4739, 18.4189, 1024.44, 1024.14, 216.000, 1518.761, NAN, NAN, NAN
2018/04/07, 19:42:20.198, 41.494, -49.628, 12.140, 300.100, 305.200, 9.800, 16.7, 16.8, 1021.7, 1021.3, 0.0, 0.0, 14.610, 14.030, 273, 278, 11.9, 14.0, 61.3, 62.5, 13.09, 14.64, 190.49, 198.00, 340.870, 323.900, 36.4543, 18.3893, 1024.14, 1023.74, 216.600, 1518.654, NAN, NAN, NAN
2018/04/07, 19:43:20.198, 41.496, -49.631, 12.290, 299.400, 309.400, 11.600, 16.7, 16.8, 1021.9, 1021.3, 0.0, 0.0, 14.610, 14.030, 273, 279, 14.3, 14.8, 60.9, 62.3, 16.15, 16.05, 190.90, 196.60, 314.300, 324.150, 36.4324, 18.3491, 1024.34, 1023.74, 217.200, 1518.513, NAN, NAN, NAN
2018/04/07, 19:44:20.198, 41.498, -49.635, 12.520, 298.100, 309.300, 9.670, 16.7, 16.8, 1022.0, 1021.5, 0.0, 0.0, 14.610, 14.030, 280, 284, 13.1, 15.8, 60.4, 61.9, 14.11, 16.33, 197.48, 204.40, 309.730, 324.000, 36.3963, 18.2919, 1024.44, 1023.94, 220.300, 1518.307, NAN, NAN, NAN
2018/04/07, 19:45:20.198, 41.500, -49.638, 11.830, 298.800, 307.800, 12.240, 16.7, 16.8, 1022.0, 1021.5, 0.0, 0.0, 14.610, 14.030, 279, 286, 14.1, 14.8, 60.0, 62.4, 15.44, 15.36, 193.75, 200.81, 321.320, 324.050, 36.3347, 18.1820, 1024.44, 1023.94, 214.200, 1517.920, NAN, NAN, NAN
2018/04/07, 19:46:20.198, 41.502, -49.641, 12.250, 298.500, 303.000, 10.970, 16.7, 16.8, 1021.9, 1021.7, 0.0, 0.0, 14.610, 14.030, 276, 283, 12.0, 14.0, 59.6, 61.1, 13.12, 14.30, 189.07, 198.55, 307.660, 324.150, 36.1269, 17.9945, 1024.34, 1024.14, 215.700, 1517.139, NAN, NAN, NAN
2018/04/07, 19:47:20.198, 41.503, -49.644, 12.120, 300.200, 305.500, 11.310, 16.7, 16.8, 1021.7, 1021.5, 0.0, 0.0, 14.610, 14.030, 279, 285, 16.3, 16.7, 61.0, 62.3, 16.95, 16.73, 199.18, 205.17, 311.110, 323.830, 35.9893, 17.7849, 1024.14, 1023.94, 224.400, 1516.371, NAN, NAN, NAN
2018/04/07, 19:48:20.198, 41.505, -49.648, 12.020, 299.400, 305.100, 10.700, 16.7, 16.8, 1021.8, 1021.6, 0.0, 0.0, 14.610, 14.030, 275, 285, 13.2, 13.1, 59.3, 61.2, 14.36, 13.36, 191.89, 200.44, 322.520, 323.780, 35.9244, 17.5732, 1024.24, 1024.04, 234.500, 1515.675, NAN, NAN, NAN
2018/04/07, 19:49:20.198, 41.507, -49.651, 12.110, 300.200, 305.800, 12.940, 16.7, 16.8, 1021.9, 1021.5, 0.0, 0.0, 14.610, 14.030, 281, 284, 13.3, 14.7, 61.7, 62.6, 14.30, 15.22, 193.61, 198.59, 310.410, 323.930, 35.8828, 17.3665, 1024.34, 1023.94, 240.600, 1515.017, NAN, NAN, NAN
2018/04/07, 19:50:20.198, 41.509, -49.654, 12.340, 300.000, 307.700, 11.000, 16.7, 16.8, 1022.0, 1021.6, 0.0, 0.0, 14.610, 14.030, 278, 283, 10.7, 14.2, 61.2, 62.2, 12.08, 14.79, 190.08, 200.63, 278.130, 324.120, 35.7965, 17.1610, 1024.44, 1024.04, 256.400, 1514.308, NAN, NAN, NAN
2018/04/07, 19:51:20.198, 41.511, -49.657, 11.900, 298.700, 302.000, 10.750, 16.7, 16.8, 1022.0, 1021.6, 0.0, 0.0, 14.610, 14.030, 284, 286, 12.8, 13.4, 60.4, 61.8, 12.97, 13.32, 197.94, 200.84, 305.260, 324.230, 35.7434, 16.9687, 1024.44, 1024.04, 275.600, 1513.673, NAN, NAN, NAN
2018/04/07, 19:52:20.198, 41.513, -49.661, 12.270, 299.700, 308.800, 11.530, 16.7, 16.7, 1022.0, 1021.7, 0.0, 0.0, 14.610, 14.030, 284, 288, 15.2, 15.1, 59.6, 61.6, 15.84, 15.34, 201.81, 205.27, 282.470, 323.930, 35.7045, 16.8002, 1024.44, 1024.14, 287.600, 1513.123, NAN, NAN, NAN
2018/04/07, 19:53:20.199, 41.514, -49.664, 12.320, 299.700, 308.600, 11.890, 16.7, 16.7, 1021.6, 1021.6, 0.0, 0.0, 14.610, 14.030, 281, 287, 14.3, 15.3, 59.6, 61.7, 15.34, 15.66, 197.24, 203.96, 299.990, 324.140, 35.6926, 16.6583, 1024.04, 1024.04, 294.800, 1512.682, NAN, NAN, NAN
2018/04/07, 19:54:20.199, 41.516, -49.667, 12.100, 297.600, 308.000, 12.030, 16.7, 16.7, 1021.6, 1021.3, 0.0, 0.0, 14.610, 14.030, 276, 286, 13.9, 14.4, 59.8, 60.9, 15.64, 15.11, 190.39, 199.56, 306.460, 323.960, 35.6948, 16.5457, 1024.04, 1023.74, 304.600, 1512.344, NAN, NAN, NAN
2018/04/07, 19:55:20.199, 41.518, -49.671, 12.120, 296.700, 304.100, 10.970, 16.7, 16.7, 1021.7, 1021.4, 0.0, 0.0, 14.610, 14.030, 278, 284, 12.3, 13.1, 59.7, 61.0, 13.48, 13.65, 189.97, 196.48, 302.390, 324.260, 35.7081, 16.4705, 1024.14, 1023.84, 304.900, 1512.132, NAN, NAN, NAN
2018/04/07, 19:56:20.199, 41.520, -49.674, 12.330, 299.200, 315.800, 9.550, 16.7, 16.8, 1021.7, 1021.3, 0.0, 0.0, 14.610, 14.030, 280, 285, 14.2, 14.9, 60.3, 61.5, 15.55, 15.82, 200.92, 206.13, 296.700, 323.460, 35.7443, 16.4306, 1024.14, 1023.74, 307.500, 1512.052, NAN, NAN, NAN
2018/04/07, 19:57:20.199, 41.522, -49.677, 11.820, 298.600, 304.900, 11.480, 16.7, 16.8, 1021.7, 1021.3, 0.0, 0.0, 14.610, 14.030, 276, 283, 11.2, 13.1, 60.4, 61.5, 12.69, 13.73, 186.88, 196.32, 291.360, 323.510, 35.7948, 16.4306, 1024.14, 1023.74, 298.800, 1512.110, NAN, NAN, NAN
2018/04/07, 19:58:20.199, 41.524, -49.681, 11.850, 298.800, 303.600, 10.170, 16.7, 16.7, 1021.8, 1021.4, 0.0, 0.0, 14.610, 14.030, 279, 286, 11.7, 13.0, 59.0, 61.2, 12.46, 13.04, 193.07, 201.64, 302.690, 323.360, 35.8532, 16.4608, 1024.24, 1023.84, 287.600, 1512.269, NAN, NAN, NAN
2018/04/07, 19:59:20.199, 41.525, -49.684, 11.940, 299.200, 309.000, 12.190, 16.6, 16.7, 1021.7, 1021.2, 0.0, 0.0, 14.610, 14.030, 275, 280, 12.0, 13.3, 59.4, 60.8, 13.99, 14.68, 187.70, 193.94, 280.910, 323.730, 35.8960, 16.5144, 1024.14, 1023.64, 280.600, 1512.481, NAN, NAN, NAN
2018/04/07, 20:00:20.199, 41.527, -49.687, 11.530, 301.500, 309.600, 10.260, 16.6, 16.7, 1021.5, 1021.3, 0.0, 0.0, 14.610, 14.030, 280, 282, 10.4, 12.4, 59.8, 60.9, 11.50, 13.14, 194.23, 199.90, 287.520, 324.140, 35.9441, 16.5802, 1023.94, 1023.74, 268.400, 1512.735, NAN, NAN, NAN
2018/04/07, 20:01:20.199, 41.529, -49.690, 12.320, 299.100, 308.800, 11.900, 16.6, 16.7, 1021.5, 1021.3, 0.0, 0.0, 14.610, 14.030, 279, 284, 11.9, 12.8, 61.9, 62.7, 13.45, 13.77, 191.04, 196.80, 289.570, 324.150, 35.9711, 16.6459, 1023.94, 1023.74, 256.100, 1512.965, NAN, NAN, NAN
2018/04/07, 20:02:20.199, 41.531, -49.694, 12.170, 298.400, 306.400, 12.060, 16.6, 16.7, 1021.6, 1021.5, 0.0, 0.0, 14.610, 14.030, 277, 282, 13.8, 15.1, 59.8, 60.9, 15.23, 15.92, 191.38, 197.54, 270.700, 324.240, 35.9835, 16.7075, 1024.04, 1023.94, 246.400, 1513.165, NAN, NAN, NAN
2018/04/07, 20:03:20.199, 41.533, -49.697, 12.250, 300.200, 313.800, 12.050, 16.7, 16.7, 1021.3, 1021.5, 0.0, 0.0, 14.610, 14.030, 281, 287, 14.9, 15.7, 60.5, 62.1, 16.39, 16.53, 199.03, 205.24, 269.490, 324.140, 35.9909, 16.7603, 1023.74, 1023.94, 248.300, 1513.332, NAN, NAN, NAN
2018/04/07, 20:04:20.199, 41.535, -49.700, 12.140, 298.600, 299.300, 11.400, 16.7, 16.7, 1021.7, 1021.5, 0.0, 0.0, 14.610, 14.030, 280, 285, 12.9, 14.9, 59.5, 61.0, 13.28, 14.60, 192.78, 200.72, 280.970, 324.050, 35.9984, 16.8046, 1024.14, 1023.94, 242.800, 1513.474, NAN, NAN, NAN
2018/04/07, 20:05:20.199, 41.536, -49.704, 11.860, 299.400, 301.600, 11.350, 16.7, 16.8, 1021.3, 1021.2, 0.0, 0.0, 14.610, 14.030, 277, 282, 13.7, 14.7, 59.4, 61.2, 14.43, 14.86, 192.65, 198.65, 270.090, 324.080, 36.0100, 16.8465, 1023.74, 1023.64, 241.800, 1513.613, NAN, NAN, NAN
2018/04/07, 20:06:20.199, 41.538, -49.707, 11.860, 296.500, 309.300, 11.600, 16.7, 16.8, 1021.3, 1021.1, 0.0, 0.0, 14.610, 14.030, 278, 283, 11.3, 13.5, 61.0, 62.0, 13.21, 14.74, 187.77, 195.64, 256.200, 324.430, 36.0267, 16.8878, 1023.74, 1023.54, 247.600, 1513.756, NAN, NAN, NAN
2018/04/07, 20:07:20.199, 41.540, -49.710, 12.140, 296.900, 301.000, 10.890, 16.7, 16.8, 1021.6, 1021.4, 0.0, 0.0, 14.610, 14.030, 279, 282, 12.0, 13.0, 59.5, 60.8, 12.80, 13.43, 190.07, 194.51, 249.290, 324.620, 36.0433, 16.9316, 1024.04, 1023.84, 241.200, 1513.906, NAN, NAN, NAN
2018/04/07, 20:08:20.199, 41.542, -49.714, 12.050, 301.100, 312.400, 13.030, 16.7, 16.8, 1021.4, 1021.3, 0.0, 0.0, 14.610, 14.030, 278, 283, 12.4, 12.6, 59.9, 61.9, 14.43, 14.09, 191.49, 195.74, 263.520, 324.370, 36.0787, 16.9954, 1023.84, 1023.74, 247.000, 1514.138, NAN, NAN, NAN
2018/04/07, 20:09:20.199, 41.543, -49.717, 11.840, 297.500, 300.100, 10.970, 16.7, 16.8, 1021.4, 1021.3, 0.0, 0.0, 14.610, 14.030, 273, 278, 13.1, 14.0, 59.4, 61.2, 14.23, 14.59, 187.15, 192.88, 218.560, 324.560, 36.1622, 17.0797, 1023.84, 1023.74, 254.400, 1514.485, NAN, NAN, NAN
2018/04/07, 20:10:20.200, 41.545, -49.720, 12.360, 300.200, 300.000, 11.620, 16.7, 16.8, 1021.4, 1021.3, 0.0, 0.0, 14.610, 14.030, 272, 281, 12.1, 12.2, 59.6, 61.3, 13.29, 12.50, 185.51, 193.24, 240.830, 325.150, 36.2089, 17.1693, 1023.84, 1023.74, 261.700, 1514.805, NAN, NAN, NAN
2018/04/07, 20:11:20.200, 41.547, -49.723, 12.180, 299.600, 306.000, 10.050, 16.8, 16.9, 1021.6, 1021.5, 0.0, 0.0, 14.610, 14.030, 278, 284, 13.0, 13.8, 61.9, 63.7, 13.85, 14.08, 195.72, 202.28, 254.260, 324.520, 36.2245, 17.2527, 1024.04, 1023.94, 275.300, 1515.071, NAN, NAN, NAN
2018/04/07, 20:12:20.200, 41.549, -49.727, 12.120, 298.600, 300.900, 10.090, 16.7, 16.8, 1021.6, 1021.0, 0.0, 0.0, 14.610, 14.030, 275, 278, 13.4, 14.5, 59.8, 61.1, 14.14, 14.91, 192.11, 196.35, 227.590, 324.400, 36.2387, 17.3294, 1024.04, 1023.44, 291.500, 1515.315, NAN, NAN, NAN
2018/04/07, 20:13:20.200, 41.551, -49.730, 12.050, 299.800, 306.100, 9.910, 16.8, 16.8, 1021.4, 1021.1, 0.0, 0.0, 14.610, 14.030, 280, 282, 11.5, 13.6, 60.7, 62.9, 12.27, 14.04, 195.33, 200.64, 206.770, 324.590, 36.2426, 17.3925, 1023.84, 1023.54, 318.400, 1515.506, NAN, NAN, NAN
2018/04/07, 20:14:20.200, 41.552, -49.733, 11.630, 298.900, 303.400, 9.870, 16.8, 16.8, 1021.6, 1021.1, 0.0, 0.0, 14.610, 14.030, 283, 288, 13.3, 14.1, 60.9, 63.1, 13.52, 13.83, 200.11, 206.00, 207.030, 325.380, 36.2441, 17.4455, 1024.04, 1023.54, 306.500, 1515.664, NAN, NAN, NAN
2018/04/07, 20:15:20.200, 41.554, -49.736, 11.860, 298.100, 306.800, 10.730, 16.8, 16.8, 1021.5, 1021.1, 0.0, 0.0, 14.610, 14.030, 278, 284, 14.7, 15.1, 60.6, 62.2, 15.76, 15.59, 195.62, 201.47, 188.730, 324.850, 36.2410, 17.4855, 1023.94, 1023.54, 314.500, 1515.778, NAN, NAN, NAN
2018/04/07, 20:16:20.200, 41.556, -49.740, 12.020, 300.000, 305.700, 10.810, 16.7, 16.8, 1021.6, 1021.3, 0.0, 0.0, 14.610, 14.030, 281, 286, 11.8, 14.8, 60.7, 62.6, 12.57, 14.85, 194.89, 204.40, 173.260, 324.570, 36.2376, 17.5160, 1024.04, 1023.74, 329.400, 1515.864, NAN, NAN, NAN
2018/04/07, 20:17:20.200, 41.558, -49.743, 12.150, 299.100, 302.400, 11.940, 16.7, 16.8, 1021.6, 1021.3, 0.0, 0.0, 14.610, 14.030, 281, 288, 12.8, 14.1, 61.5, 63.2, 13.43, 13.88, 193.18, 201.77, 159.070, 325.150, 36.2336, 17.5381, 1024.04, 1023.74, 334.400, 1515.925, NAN, NAN, NAN
2018/04/07, 20:18:20.200, 41.559, -49.746, 12.020, 300.200, 304.900, 11.570, 16.7, 16.8, 1021.6, 1021.3, 0.0, 0.0, 14.610, 14.030, 282, 288, 14.5, 13.8, 61.1, 63.3, 14.96, 13.71, 198.97, 203.24, 161.220, 325.580, 36.2299, 17.5529, 1024.04, 1023.74, 345.200, 1515.964, NAN, NAN, NAN
2018/04/07, 20:19:20.200, 41.561, -49.750, 12.200, 298.800, 303.100, 10.190, 16.7, 16.8, 1021.7, 1021.5, 0.0, 0.0, 14.610, 14.030, 282, 287, 12.8, 12.3, 61.3, 63.8, 13.16, 12.26, 197.58, 201.18, 172.980, 325.650, 36.2289, 17.5647, 1024.14, 1023.94, 351.600, 1515.998, NAN, NAN, NAN
2018/04/07, 20:20:20.200, 41.563, -49.753, 11.850, 301.400, 310.500, 10.890, 16.7, 16.8, 1021.6, 1021.3, 0.0, 0.0, 14.610, 14.030, 279, 282, 12.6, 14.7, 60.5, 62.7, 13.80, 15.46, 196.46, 202.21, 168.120, 325.680, 36.2291, 17.5719, 1024.04, 1023.74, 355.600, 1516.019, NAN, NAN, NAN
2018/04/07, 20:21:20.200, 41.565, -49.756, 12.090, 298.700, 312.300, 11.980, 16.7, 16.8, 1021.4, 1021.4, 0.0, 0.0, 14.610, 14.030, 276, 284, 13.6, 14.3, 60.9, 63.1, 15.65, 15.53, 191.75, 199.34, 169.350, 325.500, 36.2289, 17.5777, 1023.84, 1023.84, 360.300, 1516.036, NAN, NAN, NAN
2018/04/07, 20:22:20.200, 41.567, -49.760, 11.870, 298.900, 300.800, 10.530, 16.7, 16.8, 1021.6, 1021.3, 0.0, 0.0, 14.610, 14.030, 279, 282, 13.3, 14.2, 60.6, 62.6, 13.73, 14.28, 194.86, 198.99, 164.140, 325.720, 36.2304, 17.5844, 1024.04, 1023.74, 359.600, 1516.058, NAN, NAN, NAN
2018/04/07, 20:23:20.200, 41.568, -49.763, 12.080, 299.300, 308.700, 11.340, 16.7, 16.8, 1021.7, 1021.4, 0.0, 0.0, 14.610, 14.030, 271, 280, 12.5, 13.6, 62.1, 63.8, 14.54, 14.74, 186.94, 196.01, 165.770, 325.710, 36.2364, 17.5896, 1024.14, 1023.84, 350.700, 1516.080, NAN, NAN, NAN
2018/04/07, 20:24:20.200, 41.570, -49.767, 12.230, 299.700, 303.300, 12.020, 16.7, 16.8, 1021.6, 1021.4, 0.0, 0.0, 14.610, 14.030, 278, 284, 12.8, 13.8, 62.4, 64.1, 13.78, 14.07, 191.15, 198.10, 157.650, 326.220, 36.2408, 17.5948, 1024.04, 1023.84, 342.200, 1516.100, NAN, NAN, NAN
2018/04/07, 20:25:20.200, 41.572, -49.770, 11.890, 300.300, 306.500, 12.430, 16.7, 16.8, 1021.5, 1021.3, 0.0, 0.0, 14.610, 14.030, 279, 284, 11.6, 12.7, 62.1, 64.7, 12.97, 13.42, 189.82, 196.16, 150.310, 325.890, 36.2452, 17.6036, 1023.94, 1023.74, 344.900, 1516.131, NAN, NAN, NAN
2018/04/07, 20:26:20.201, 41.574, -49.773, 11.820, 299.400, 304.100, 9.750, 16.7, 16.8, 1021.2, 1021.2, 0.0, 0.0, 14.610, 14.030, 279, 283, 11.6, 14.0, 62.2, 64.1, 12.29, 14.17, 194.40, 201.92, 162.980, 326.720, 36.2531, 17.6118, 1023.64, 1023.64, 342.500, 1516.164, NAN, NAN, NAN
2018/04/07, 20:27:20.201, 41.575, -49.777, 11.850, 300.300, 302.300, 10.840, 16.7, 16.8, 1021.6, 1021.3, 0.0, 0.0, 14.610, 14.030, 277, 281, 12.2, 13.3, 62.7, 64.2, 12.96, 13.59, 191.95, 197.42, 159.390, 326.800, 36.2525, 17.6193, 1024.04, 1023.74, 343.800, 1516.185, NAN, NAN, NAN
2018/04/07, 20:28:20.201, 41.577, -49.780, 11.620, 300.200, 306.600, 9.930, 16.6, 16.7, 1021.3, 1021.2, 0.0, 0.0, 14.610, 14.030, 280, 281, 10.7, 13.4, 61.4, 62.9, 11.56, 13.95, 194.06, 199.81, 153.030, 327.340, 36.2429, 17.6146, 1023.74, 1023.64, 338.500, 1516.161, NAN, NAN, NAN
2018/04/07, 20:29:20.201, 41.579, -49.783, 11.610, 297.600, 304.000, 10.240, 16.7, 16.7, 1021.4, 1021.2, 0.0, 0.0, 14.610, 14.030, 276, 282, 14.1, 14.8, 61.9, 63.6, 15.08, 15.22, 193.18, 199.46, 160.930, 327.430, 36.2094, 17.5932, 1023.84, 1023.64, 328.400, 1516.059, NAN, NAN, NAN
2018/04/07, 20:30:20.201, 41.581, -49.787, 11.990, 298.200, 299.700, 11.870, 16.7, 16.7, 1021.3, 1021.1, 0.0, 0.0, 14.610, 14.030, 285, 282, 11.4, 14.7, 61.6, 63.7, 11.61, 14.85, 192.46, 196.38, 158.570, 327.420, 36.1855, 17.5674, 1023.74, 1023.54, 305.600, 1515.956, NAN, NAN, NAN
2018/04/07, 20:31:20.201, 41.582, -49.790, 12.010, 297.300, 300.600, 10.440, 16.7, 16.8, 1021.6, 1021.0, 0.0, 0.0, 14.610, 14.030, 276, 281, 12.9, 12.8, 61.7, 63.6, 13.74, 13.20, 190.33, 194.54, 143.670, 327.600, 36.1843, 17.5461, 1024.04, 1023.44, 304.900, 1515.892, NAN, NAN, NAN
2018/04/07, 20:32:20.201, 41.584, -49.794, 12.220, 298.300, 305.600, 12.160, 16.7, 16.8, 1021.4, 1021.1, 0.0, 0.0, 14.610, 14.030, 276, 281, 13.0, 13.6, 61.8, 63.7, 14.55, 14.60, 188.87, 194.00, 132.340, 327.620, 36.1861, 17.5313, 1023.84, 1023.54, 296.800, 1515.851, NAN, NAN, NAN
