WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/17, 16:58:37.486, 18.461, -66.095, 0.050, 90.200, 0.000, 0.000, 27.9, 28.0, 1015.0, 1015.0, 0.0, 0.0, 35.850, 32.790, 35, 346, 0.6, 0.8, 68.5, 67.8, 0.60, 0.80, 125.20, 76.20, 332.570, 442.500, 1.6103, 27.7204, 1017.44, 1017.44, 89.700, 1505.547, NAN, NAN, NAN
2018/03/17, 16:59:37.486, 18.461, -66.095, 0.010, 90.400, 291.400, 0.050, 27.9, 28.0, 1015.1, 1015.1, 0.0, 0.0, 35.850, 32.790, 100, 9, 0.7, 1.2, 67.9, 67.3, 0.71, 1.23, 188.35, 99.65, 335.050, 441.460, 1.6103, 27.7194, 1017.54, 1017.54, 90.000, 1505.545, NAN, NAN, NAN
2018/03/17, 17:00:37.486, 18.461, -66.095, 0.020, 90.800, 124.500, 0.040, 27.9, 28.0, 1015.1, 1015.1, 0.0, 0.0, 35.850, 32.790, 125, 274, 1.2, 1.8, 68.1, 67.6, 1.20, 1.81, 216.78, 4.23, 336.490, 442.790, 1.6103, 27.7135, 1017.54, 1017.54, 89.400, 1505.530, NAN, NAN, NAN
2018/03/17, 17:01:37.486, 18.461, -66.095, -0.060, 90.100, 234.000, 0.030, 27.9, 28.0, 1015.0, 1015.0, 0.0, 0.0, 35.850, 32.790, 225, 315, 1.8, 1.2, 67.9, 67.4, 1.80, 1.22, 315.59, 45.21, 332.290, 440.200, 1.6103, 27.7096, 1017.44, 1017.44, 89.400, 1505.521, NAN, NAN, NAN
2018/03/17, 17:02:37.486, 18.461, -66.095, 0.010, 90.400, 7.400, 0.060, 27.8, 28.0, 1015.0, 1015.0, 0.0, 0.0, 35.850, 32.790, 204, 289, 1.3, 1.7, 67.4, 67.0, 1.29, 1.67, 293.09, 19.62, 336.960, 440.910, 1.6103, 27.7045, 1017.44, 1017.44, 90.000, 1505.508, NAN, NAN, NAN
2018/03/17, 17:03:37.486, 18.461, -66.095, 0.000, 90.200, 45.000, 0.020, 27.8, 27.9, 1015.0, 1015.1, 0.0, 0.0, 35.850, 32.790, 189, 315, 0.9, 1.1, 67.3, 66.6, 0.91, 1.09, 278.67, 45.20, 212.560, 443.110, 1.6103, 27.7003, 1017.44, 1017.54, 90.000, 1505.498, NAN, NAN, NAN
2018/03/17, 17:04:37.486, 18.461, -66.095, -0.020, 90.100, 287.400, 0.030, 27.8, 28.0, 1014.9, 1015.0, 0.0, 0.0, 35.850, 32.790, 311, 286, 0.9, 2.4, 67.3, 66.7, 0.91, 2.40, 41.99, 16.47, 211.440, 439.770, 1.6103, 27.6986, 1017.34, 1017.44, 88.800, 1505.493, NAN, NAN, NAN
2018/03/17, 17:05:37.486, 18.461, -66.095, -0.030, 90.500, 310.600, 0.020, 27.8, 28.0, 1014.9, 1015.0, 0.0, 0.0, 35.850, 32.790, 310, 317, 1.5, 1.8, 67.5, 67.0, 1.50, 1.80, 40.89, 47.82, 197.400, 441.160, 1.6103, 27.6969, 1017.34, 1017.44, 89.700, 1505.489, NAN, NAN, NAN
2018/03/17, 17:06:37.486, 18.461, -66.095, -0.030, 90.100, 40.200, 0.030, 27.8, 28.0, 1014.9, 1015.0, 0.0, 0.0, 35.850, 32.790, 294, 292, 1.0, 1.8, 67.8, 67.1, 0.99, 1.79, 23.85, 21.95, 154.330, 441.250, 1.6103, 27.6946, 1017.34, 1017.44, 89.100, 1505.484, NAN, NAN, NAN
2018/03/17, 17:07:37.486, 18.461, -66.095, -0.010, 90.300, 296.600, 0.030, 27.8, 28.0, 1014.9, 1015.0, 0.0, 0.0, 35.850, 32.790, 83, 233, 0.9, 0.9, 66.9, 66.5, 0.91, 0.89, 172.49, 323.75, 150.750, 441.550, 1.6103, 27.6924, 1017.34, 1017.44, 89.400, 1505.478, NAN, NAN, NAN
2018/03/17, 17:08:37.486, 18.461, -66.095, 0.010, 90.500, 291.800, 0.010, 27.8, 28.0, 1014.9, 1014.9, 0.0, 0.0, 35.850, 32.790, 299, 278, 1.6, 1.3, 67.4, 66.5, 1.60, 1.30, 29.68, 8.72, 175.550, 441.120, 1.6103, 27.6912, 1017.34, 1017.34, 89.700, 1505.475, NAN, NAN, NAN
2018/03/17, 17:09:37.486, 18.461, -66.095, 0.040, 90.200, 121.000, 0.020, 27.9, 28.0, 1014.7, 1014.8, 0.0, 0.0, 35.850, 32.790, 235, 323, 0.5, 1.5, 67.0, 66.4, 0.51, 1.50, 324.73, 52.84, 134.760, 442.700, 1.6103, 27.6936, 1017.14, 1017.24, 90.000, 1505.481, NAN, NAN, NAN
2018/03/17, 17:10:37.486, 18.461, -66.095, 0.000, 90.300, 315.000, 0.000, 27.9, 28.0, 1014.8, 1014.8, 0.0, 0.0, 35.850, 32.790, 320, 273, 1.3, 1.5, 66.6, 66.2, 1.30, 1.50, 50.30, 3.30, 135.280, 440.980, 1.6103, 27.6917, 1017.24, 1017.24, 89.700, 1505.476, NAN, NAN, NAN
2018/03/17, 17:11:37.486, 18.461, -66.095, 0.070, 90.700, 333.400, 0.020, 27.9, 28.1, 1014.7, 1014.8, 0.0, 0.0, 35.850, 32.790, 18, 344, 1.2, 1.2, 66.5, 66.2, 1.21, 1.20, 109.04, 75.18, 122.960, 440.720, 1.6103, 27.6956, 1017.14, 1017.24, 89.700, 1505.486, NAN, NAN, NAN
2018/03/17, 17:12:37.486, 18.461, -66.095, -0.040, 90.200, 90.000, 0.020, 27.9, 28.1, 1014.7, 1014.7, 0.0, 0.0, 35.850, 32.790, 310, 315, 0.7, 0.9, 66.2, 65.4, 0.69, 0.89, 39.55, 44.74, 123.930, 442.390, 1.6102, 27.6992, 1017.14, 1017.14, 89.700, 1505.495, NAN, NAN, NAN
2018/03/17, 17:13:37.486, 18.461, -66.095, -0.040, 90.200, 248.200, 0.010, 27.9, 28.1, 1014.6, 1014.7, 0.0, 0.0, 35.850, 32.790, 293, 289, 2.3, 1.1, 66.4, 65.6, 2.30, 1.10, 23.29, 19.40, 125.110, 441.650, 1.6103, 27.7025, 1017.04, 1017.14, 90.000, 1505.503, NAN, NAN, NAN
2018/03/17, 17:14:37.486, 18.461, -66.095, 0.010, 90.500, 174.000, 0.040, 28.0, 28.1, 1014.7, 1014.8, 0.0, 0.0, 35.850, 32.790, 292, 300, 2.2, 1.7, 66.5, 65.8, 2.22, 1.72, 22.25, 30.09, 125.490, 439.710, 1.6103, 27.7034, 1017.14, 1017.24, 90.000, 1505.505, NAN, NAN, NAN
2018/03/17, 17:15:37.487, 18.461, -66.095, 0.040, 90.200, 170.000, 0.030, 28.0, 28.1, 1014.7, 1014.8, 0.0, 0.0, 35.850, 32.790, 322, 280, 1.2, 2.4, 66.0, 65.6, 1.21, 2.41, 51.55, 10.07, 126.720, 442.770, 1.6103, 27.7032, 1017.14, 1017.24, 90.300, 1505.505, NAN, NAN, NAN
2018/03/17, 17:16:37.487, 18.461, -66.095, 0.090, 90.200, 129.800, 0.030, 27.9, 28.1, 1014.7, 1014.8, 0.0, 0.0, 35.850, 32.790, 20, 347, 1.0, 1.0, 66.0, 65.4, 0.99, 0.99, 109.90, 76.49, 130.390, 443.730, 1.6102, 27.7046, 1017.14, 1017.24, 89.700, 1505.508, NAN, NAN, NAN
2018/03/17, 17:17:37.487, 18.461, -66.095, -0.060, 90.100, 0.000, 0.000, 27.9, 28.0, 1014.7, 1014.7, 0.0, 0.0, 35.850, 32.790, 14, 282, 1.2, 1.6, 66.6, 66.2, 1.20, 1.60, 104.10, 12.10, 133.510, 441.530, 1.6103, 27.7113, 1017.14, 1017.14, 89.700, 1505.525, NAN, NAN, NAN
2018/03/17, 17:18:37.487, 18.461, -66.095, -0.060, 90.200, 170.500, 0.010, 27.8, 27.9, 1014.6, 1014.7, 0.0, 0.0, 35.850, 32.790, 31, 265, 0.8, 0.9, 66.9, 66.3, 0.80, 0.91, 120.92, 355.17, 133.940, 443.670, 1.6103, 27.7132, 1017.04, 1017.14, 90.000, 1505.529, NAN, NAN, NAN
2018/03/17, 17:19:37.487, 18.461, -66.095, 0.010, 90.100, 21.000, 0.030, 27.7, 27.9, 1014.7, 1014.7, 0.0, 0.0, 35.850, 32.790, 123, 301, 1.2, 1.6, 67.1, 66.9, 1.22, 1.58, 212.95, 31.20, 142.590, 443.770, 1.6103, 27.7145, 1017.14, 1017.14, 89.700, 1505.533, NAN, NAN, NAN
2018/03/17, 17:20:37.487, 18.461, -66.095, 0.060, 90.300, 357.300, 0.040, 27.7, 27.8, 1014.7, 1014.7, 0.0, 0.0, 35.850, 32.790, 143, 265, 1.0, 1.7, 67.5, 66.9, 1.01, 1.68, 232.33, 355.28, 144.110, 444.320, 1.6103, 27.7106, 1017.14, 1017.14, 89.700, 1505.523, NAN, NAN, NAN
2018/03/17, 17:21:37.487, 18.461, -66.095, 0.050, 90.300, 198.400, 0.010, 27.7, 27.9, 1014.5, 1014.7, 0.0, 0.0, 35.850, 32.790, 192, 281, 1.0, 1.4, 66.1, 65.5, 1.00, 1.41, 282.59, 11.33, 133.410, 442.790, 1.6103, 27.7082, 1016.94, 1017.14, 90.000, 1505.517, NAN, NAN, NAN
2018/03/17, 17:22:37.487, 18.461, -66.095, -0.010, 90.200, 60.300, 0.020, 27.8, 27.9, 1014.5, 1014.6, 0.0, 0.0, 35.850, 32.790, 176, 277, 0.9, 1.5, 66.7, 66.3, 0.91, 1.49, 265.92, 6.88, 140.200, 443.510, 1.6103, 27.7046, 1016.94, 1017.04, 90.300, 1505.508, NAN, NAN, NAN
2018/03/17, 17:23:37.487, 18.461, -66.095, 0.030, 90.400, 189.500, 0.010, 27.8, 27.9, 1014.5, 1014.7, 0.0, 0.0, 35.850, 32.790, 204, 303, 1.2, 1.3, 66.9, 66.1, 1.20, 1.30, 294.64, 33.31, 133.920, 442.800, 1.6103, 27.7049, 1016.94, 1017.14, 90.300, 1505.509, NAN, NAN, NAN
2018/03/17, 17:24:37.487, 18.461, -66.095, 0.030, 90.100, 163.300, 0.020, 27.8, 27.9, 1014.4, 1014.6, 0.0, 0.0, 35.850, 32.790, 187, 225, 1.2, 1.8, 66.7, 66.4, 1.20, 1.81, 277.55, 315.25, 133.700, 440.230, 1.6103, 27.7002, 1016.84, 1017.04, 90.000, 1505.497, NAN, NAN, NAN
2018/03/17, 17:25:37.487, 18.461, -66.095, 0.030, 90.100, 14.000, 0.020, 27.7, 27.8, 1014.5, 1014.6, 0.0, 0.0, 35.850, 32.790, 21, 304, 1.1, 2.0, 66.6, 66.2, 1.10, 1.99, 111.63, 34.20, 131.990, 441.910, 1.6103, 27.7011, 1016.94, 1017.04, 89.700, 1505.500, NAN, NAN, NAN
2018/03/17, 17:26:37.487, 18.461, -66.095, 0.040, 90.100, 315.000, 0.010, 27.7, 27.8, 1014.5, 1014.6, 0.0, 0.0, 35.850, 32.790, 335, 289, 1.2, 1.3, 67.0, 66.5, 1.20, 1.30, 65.33, 19.30, 134.650, 441.640, 1.6103, 27.6934, 1016.94, 1017.04, 89.700, 1505.481, NAN, NAN, NAN
2018/03/17, 17:27:37.487, 18.461, -66.095, 0.010, 90.100, 28.600, 0.020, 27.7, 27.8, 1014.5, 1014.6, 0.0, 0.0, 35.850, 32.790, 314, 298, 1.2, 2.2, 66.5, 66.3, 1.19, 2.19, 44.23, 28.10, 137.880, 441.120, 1.6103, 27.6904, 1016.94, 1017.04, 90.300, 1505.473, NAN, NAN, NAN
2018/03/17, 17:28:37.487, 18.461, -66.095, 0.100, 90.100, 0.000, 0.000, 27.7, 27.8, 1014.5, 1014.6, 0.0, 0.0, 35.850, 32.790, 27, 271, 0.6, 1.0, 66.8, 66.4, 0.60, 1.00, 117.10, 1.10, 137.850, 443.450, 1.6103, 27.6814, 1016.94, 1017.04, 90.000, 1505.451, NAN, NAN, NAN
2018/03/17, 17:29:37.487, 18.461, -66.095, 0.000, 90.100, 239.000, 0.010, 27.7, 27.8, 1014.4, 1014.5, 0.0, 0.0, 35.850, 32.790, 55, 317, 1.1, 1.0, 67.0, 66.6, 1.10, 1.01, 144.83, 47.16, 143.940, 443.980, 1.6103, 27.6830, 1016.84, 1016.94, 89.400, 1505.455, NAN, NAN, NAN
2018/03/17, 17:30:37.487, 18.461, -66.095, 0.040, 90.600, 149.000, 0.030, 27.7, 27.9, 1014.4, 1014.5, 0.0, 0.0, 35.850, 32.790, 77, 297, 1.3, 2.2, 67.1, 66.2, 1.29, 2.21, 167.82, 27.26, 146.390, 441.210, 1.6103, 27.6819, 1016.84, 1016.94, 90.000, 1505.452, NAN, NAN, NAN
2018/03/17, 17:31:37.488, 18.461, -66.095, 0.000, 90.000, 171.900, 0.010, 27.8, 28.0, 1014.4, 1014.5, 0.0, 0.0, 35.850, 32.790, 75, 276, 1.1, 1.2, 67.0, 66.4, 1.09, 1.20, 164.97, 5.94, 367.370, 441.430, 1.6102, 27.6800, 1016.84, 1016.94, 90.000, 1505.448, NAN, NAN, NAN
2018/03/17, 17:32:37.488, 18.461, -66.095, -0.040, 90.200, 315.000, 0.010, 27.8, 27.9, 1014.4, 1014.4, 0.0, 0.0, 35.850, 32.790, 57, 330, 0.7, 1.1, 67.0, 66.2, 0.71, 1.10, 147.11, 60.46, 461.150, 442.090, 1.6103, 27.6783, 1016.84, 1016.84, 89.700, 1505.443, NAN, NAN, NAN
2018/03/17, 17:33:37.488, 18.461, -66.095, -0.010, 90.300, 111.800, 0.040, 27.7, 27.9, 1014.3, 1014.5, 0.0, 0.0, 35.850, 32.790, 101, 0, 1.0, 1.0, 67.0, 66.3, 1.00, 0.98, 192.46, 89.86, 470.270, 442.280, 1.6104, 27.6793, 1016.74, 1016.94, 90.000, 1505.446, NAN, NAN, NAN
2018/03/17, 17:34:37.488, 18.461, -66.095, 0.040, 90.000, 348.700, 0.050, 27.7, 27.8, 1014.3, 1014.4, 0.0, 0.0, 35.850, 32.790, 67, 333, 0.8, 0.8, 67.3, 66.6, 0.83, 0.79, 157.36, 64.79, 476.290, 442.730, 1.6103, 27.6788, 1016.74, 1016.84, 90.000, 1505.445, NAN, NAN, NAN
2018/03/17, 17:35:37.488, 18.461, -66.095, 0.050, 90.300, 246.000, 0.040, 27.7, 27.8, 1014.4, 1014.4, 0.0, 0.0, 35.850, 32.790, 159, 268, 1.1, 1.2, 67.3, 66.7, 1.08, 1.21, 249.36, 359.20, 440.620, 442.350, 1.6102, 27.6726, 1016.84, 1016.84, 89.700, 1505.429, NAN, NAN, NAN
2018/03/17, 17:36:37.488, 18.461, -66.095, 0.040, 90.200, 146.300, 0.030, 27.7, 27.8, 1014.3, 1014.3, 0.0, 0.0, 35.850, 32.790, 278, 259, 1.3, 1.0, 67.3, 66.7, 1.31, 1.01, 7.75, 348.86, 482.810, 443.710, 1.6102, 27.6717, 1016.74, 1016.74, 90.000, 1505.427, NAN, NAN, NAN
2018/03/17, 17:37:37.488, 18.461, -66.095, 0.030, 90.100, 135.000, 0.030, 27.8, 27.9, 1014.3, 1014.5, 0.0, 0.0, 35.850, 32.790, 341, 340, 1.3, 1.2, 66.4, 66.2, 1.29, 1.19, 70.49, 69.43, 491.510, 443.930, 1.6103, 27.6721, 1016.74, 1016.94, 89.400, 1505.428, NAN, NAN, NAN
2018/03/17, 17:38:37.488, 18.461, -66.095, 0.040, 89.900, 171.900, 0.010, 27.8, 27.9, 1014.4, 1014.4, 0.0, 0.0, 35.850, 32.790, 347, 331, 1.4, 1.8, 65.6, 65.6, 1.40, 1.80, 76.69, 60.75, 501.310, 442.100, 1.6103, 27.6714, 1016.84, 1016.84, 89.700, 1505.426, NAN, NAN, NAN
2018/03/17, 17:39:37.488, 18.461, -66.095, 0.070, 90.000, 336.000, 0.020, 27.7, 27.8, 1014.3, 1014.4, 0.0, 0.0, 35.850, 32.790, 257, 303, 2.4, 2.9, 65.2, 65.1, 2.39, 2.89, 347.05, 33.17, 482.650, 442.520, 1.6103, 27.6702, 1016.74, 1016.84, 89.700, 1505.423, NAN, NAN, NAN
2018/03/17, 17:40:37.488, 18.461, -66.095, -0.010, 89.900, 206.600, 0.010, 27.7, 27.8, 1014.4, 1014.4, 0.0, 0.0, 35.850, 32.790, 348, 220, 1.1, 1.1, 65.9, 65.3, 1.10, 1.10, 77.69, 310.16, 490.270, 443.640, 1.6103, 27.6692, 1016.84, 1016.84, 89.700, 1505.421, NAN, NAN, NAN
2018/03/17, 17:41:37.488, 18.461, -66.095, 0.020, 90.000, 352.900, 0.030, 27.7, 27.8, 1014.3, 1014.3, 0.0, 0.0, 35.850, 32.790, 2, 256, 0.9, 1.2, 65.8, 65.2, 0.90, 1.18, 92.97, 345.91, 388.860, 440.040, 1.6103, 27.6693, 1016.74, 1016.74, 89.400, 1505.421, NAN, NAN, NAN
2018/03/17, 17:42:37.488, 18.461, -66.095, 0.020, 90.100, 288.400, 0.020, 27.7, 27.8, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 318, 296, 1.2, 1.8, 66.4, 65.5, 1.21, 1.80, 48.52, 26.42, 528.780, 443.350, 1.6103, 27.6692, 1016.64, 1016.74, 90.000, 1505.421, NAN, NAN, NAN
2018/03/17, 17:43:37.488, 18.461, -66.095, 0.000, 90.000, 63.400, 0.010, 27.7, 27.8, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 358, 327, 1.1, 0.9, 67.1, 66.7, 1.10, 0.89, 88.11, 56.96, 296.580, 443.960, 1.6103, 27.6655, 1016.64, 1016.74, 89.100, 1505.412, NAN, NAN, NAN
2018/03/17, 17:44:37.488, 18.461, -66.095, 0.040, 89.900, 225.000, 0.020, 27.8, 27.9, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 36, 324, 0.8, 1.1, 67.2, 66.7, 0.80, 1.11, 125.17, 53.82, 461.060, 445.630, 1.6103, 27.6657, 1016.64, 1016.74, 90.300, 1505.412, NAN, NAN, NAN
2018/03/17, 17:45:37.488, 18.461, -66.095, 0.080, 90.200, 348.700, 0.020, 27.8, 27.9, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 279, 312, 0.7, 1.1, 67.0, 66.1, 0.69, 1.09, 9.50, 42.63, 202.380, 443.140, 1.6103, 27.6660, 1016.64, 1016.74, 90.000, 1505.413, NAN, NAN, NAN
2018/03/17, 17:46:37.488, 18.461, -66.095, -0.010, 90.000, 39.800, 0.010, 27.8, 27.9, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 278, 282, 2.6, 3.1, 65.8, 65.3, 2.60, 3.10, 7.94, 11.96, 200.200, 441.630, 1.6102, 27.6638, 1016.64, 1016.74, 90.000, 1505.408, NAN, NAN, NAN
2018/03/17, 17:47:37.488, 18.461, -66.095, 0.030, 89.900, 104.000, 0.010, 27.8, 27.9, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 340, 347, 1.3, 1.0, 64.7, 64.1, 1.30, 1.00, 69.77, 76.77, 239.460, 442.810, 1.6103, 27.6632, 1016.64, 1016.74, 90.000, 1505.406, NAN, NAN, NAN
2018/03/17, 17:48:37.488, 18.461, -66.095, -0.040, 89.700, 236.300, 0.010, 27.8, 27.9, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 311, 288, 1.3, 1.5, 64.9, 64.4, 1.30, 1.50, 40.76, 17.82, 375.370, 444.280, 1.6103, 27.6607, 1016.64, 1016.74, 90.000, 1505.400, NAN, NAN, NAN
2018/03/17, 17:49:37.488, 18.461, -66.095, -0.060, 89.900, 248.200, 0.010, 27.8, 28.0, 1014.3, 1014.3, 0.0, 0.0, 35.850, 32.790, 336, 287, 1.6, 2.4, 64.7, 64.3, 1.61, 2.40, 65.91, 17.00, 396.090, 445.200, 1.6103, 27.6642, 1016.74, 1016.74, 89.400, 1505.409, NAN, NAN, NAN
2018/03/17, 17:50:37.489, 18.461, -66.095, 0.010, 89.900, 170.200, 0.060, 27.8, 28.0, 1014.3, 1014.3, 0.0, 0.0, 35.850, 32.790, 20, 279, 1.1, 1.6, 65.1, 64.9, 1.09, 1.63, 108.49, 8.55, 566.590, 444.780, 1.6103, 27.6663, 1016.74, 1016.74, 89.700, 1505.414, NAN, NAN, NAN
2018/03/17, 17:51:37.489, 18.461, -66.095, -0.020, 89.600, 142.100, 0.020, 27.8, 27.9, 1014.3, 1014.3, 0.0, 0.0, 35.850, 32.790, 39, 212, 0.9, 1.5, 65.5, 65.3, 0.89, 1.51, 128.45, 301.74, 452.330, 442.160, 1.6103, 27.6666, 1016.74, 1016.74, 90.000, 1505.415, NAN, NAN, NAN
2018/03/17, 17:52:37.489, 18.461, -66.095, -0.070, 89.700, 230.200, 0.010, 27.8, 27.9, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 14, 263, 1.5, 1.5, 65.9, 65.3, 1.50, 1.50, 103.54, 352.87, 568.040, 444.550, 1.6103, 27.6706, 1016.64, 1016.74, 89.700, 1505.424, NAN, NAN, NAN
2018/03/17, 17:53:37.489, 18.461, -66.095, 0.020, 89.800, 206.600, 0.000, 27.8, 27.8, 1014.1, 1014.1, 0.0, 0.0, 35.850, 32.790, 332, 283, 1.0, 1.4, 65.6, 65.3, 1.00, 1.40, 61.80, 12.80, 603.340, 446.600, 1.6103, 27.6761, 1016.54, 1016.54, 89.700, 1505.438, NAN, NAN, NAN
2018/03/17, 17:54:37.489, 18.461, -66.095, 0.020, 89.800, 350.000, 0.030, 27.8, 27.9, 1014.2, 1014.3, 0.0, 0.0, 35.850, 32.790, 37, 236, 1.1, 1.6, 66.5, 65.8, 1.11, 1.59, 127.34, 325.57, 595.350, 443.730, 1.6103, 27.6796, 1016.64, 1016.74, 90.000, 1505.447, NAN, NAN, NAN
2018/03/17, 17:55:37.489, 18.461, -66.095, 0.020, 89.600, 309.800, 0.010, 27.8, 27.9, 1014.3, 1014.1, 0.0, 0.0, 35.850, 32.790, 57, 308, 1.2, 1.4, 66.6, 66.1, 1.20, 1.40, 146.53, 37.81, 531.820, 442.460, 1.6103, 27.6822, 1016.74, 1016.54, 89.700, 1505.453, NAN, NAN, NAN
2018/03/17, 17:56:37.489, 18.461, -66.095, 0.060, 90.000, 189.500, 0.010, 27.7, 27.8, 1014.0, 1014.0, 0.0, 0.0, 35.850, 32.790, 4, 281, 1.2, 1.5, 65.8, 65.6, 1.20, 1.51, 93.76, 10.99, 146.880, 436.720, 1.6103, 27.6880, 1016.44, 1016.44, 89.700, 1505.467, NAN, NAN, NAN
2018/03/17, 17:57:37.489, 18.461, -66.095, 0.020, 90.000, 9.000, 0.040, 27.6, 27.7, 1014.0, 1014.0, 0.0, 0.0, 35.850, 32.790, 291, 325, 1.3, 1.0, 66.7, 66.0, 1.28, 0.99, 21.19, 55.86, 520.070, 440.930, 1.6103, 27.6886, 1016.44, 1016.44, 90.000, 1505.469, NAN, NAN, NAN
2018/03/17, 17:58:37.489, 18.461, -66.095, 0.070, 89.700, 129.800, 0.010, 27.6, 27.7, 1014.0, 1014.0, 0.0, 0.0, 35.850, 32.790, 49, 342, 1.2, 1.2, 66.8, 66.4, 1.19, 1.20, 138.74, 71.49, 577.880, 439.850, 1.6103, 27.6820, 1016.44, 1016.44, 89.700, 1505.453, NAN, NAN, NAN
2018/03/17, 17:59:37.489, 18.461, -66.095, 0.000, 90.000, 207.900, 0.040, 27.6, 27.7, 1014.0, 1014.1, 0.0, 0.0, 35.850, 32.790, 326, 338, 1.4, 1.6, 66.7, 66.2, 1.42, 1.62, 55.61, 67.53, 576.850, 441.320, 1.6103, 27.6823, 1016.44, 1016.54, 89.400, 1505.453, NAN, NAN, NAN
2018/03/17, 18:00:37.489, 18.461, -66.095, -0.030, 89.700, 329.000, 0.030, 27.6, 27.7, 1014.0, 1014.1, 0.0, 0.0, 35.850, 32.790, 283, 205, 1.0, 1.0, 66.5, 66.0, 0.99, 0.99, 13.32, 294.20, 585.390, 442.460, 1.6103, 27.6766, 1016.44, 1016.54, 90.000, 1505.439, NAN, NAN, NAN
2018/03/17, 18:01:37.489, 18.461, -66.095, 0.030, 89.900, 180.000, 0.010, 27.6, 27.8, 1014.0, 1014.1, 0.0, 0.0, 35.850, 32.790, 323, 298, 1.6, 2.2, 66.2, 65.6, 1.60, 2.20, 52.75, 27.84, 609.710, 442.250, 1.6104, 27.6742, 1016.44, 1016.54, 89.700, 1505.433, NAN, NAN, NAN
2018/03/17, 18:02:37.489, 18.461, -66.095, 0.040, 89.900, 335.600, 0.020, 27.6, 27.8, 1014.0, 1014.1, 0.0, 0.0, 35.850, 32.790, 29, 230, 1.2, 1.1, 66.5, 65.9, 1.21, 1.09, 119.19, 319.75, 394.870, 441.650, 1.6104, 27.6698, 1016.44, 1016.54, 90.000, 1505.423, NAN, NAN, NAN
2018/03/17, 18:03:37.489, 18.461, -66.095, 0.010, 89.900, 135.000, 0.020, 27.7, 27.8, 1014.0, 1014.0, 0.0, 0.0, 35.850, 32.790, 61, 303, 0.8, 1.6, 66.0, 65.8, 0.79, 1.60, 151.10, 32.54, 454.180, 441.080, 1.6103, 27.6694, 1016.44, 1016.44, 90.000, 1505.422, NAN, NAN, NAN
2018/03/17, 18:04:37.489, 18.461, -66.095, -0.010, 89.900, 90.000, 0.000, 27.7, 27.8, 1014.0, 1014.0, 0.0, 0.0, 35.850, 32.790, 319, 289, 1.4, 1.6, 66.1, 65.5, 1.40, 1.60, 48.90, 18.90, 641.730, 442.760, 1.6103, 27.6720, 1016.44, 1016.44, 90.000, 1505.428, NAN, NAN, NAN
2018/03/17, 18:05:37.489, 18.461, -66.095, 0.000, 89.900, 0.000, 0.010, 27.7, 27.8, 1014.0, 1014.0, 0.0, 0.0, 35.850, 32.790, 321, 285, 1.5, 2.0, 67.2, 66.6, 1.50, 2.00, 51.05, 14.94, 637.740, 442.470, 1.6103, 27.6832, 1016.44, 1016.44, 90.300, 1505.456, NAN, NAN, NAN
2018/03/17, 18:06:37.489, 18.461, -66.095, -0.070, 89.800, 98.100, 0.010, 27.7, 27.8, 1013.8, 1014.0, 0.0, 0.0, 35.850, 32.790, 25, 303, 1.2, 1.6, 66.9, 66.6, 1.20, 1.60, 114.87, 32.63, 636.550, 442.370, 1.6103, 27.6926, 1016.24, 1016.44, 90.000, 1505.479, NAN, NAN, NAN
2018/03/17, 18:07:37.489, 18.461, -66.095, -0.030, 89.800, 347.500, 0.020, 27.6, 27.8, 1013.8, 1013.9, 0.0, 0.0, 35.850, 32.790, 276, 330, 1.3, 1.2, 65.2, 64.7, 1.29, 1.20, 5.94, 60.27, 617.090, 442.940, 1.6103, 27.6962, 1016.24, 1016.34, 89.400, 1505.488, NAN, NAN, NAN
2018/03/17, 18:08:37.490, 18.461, -66.095, 0.020, 90.000, 315.000, 0.010, 27.6, 27.7, 1013.8, 1013.9, 0.0, 0.0, 35.850, 32.790, 302, 254, 1.3, 1.3, 65.0, 64.5, 1.30, 1.30, 32.22, 344.11, 590.130, 442.800, 1.6103, 27.6961, 1016.24, 1016.34, 90.000, 1505.487, NAN, NAN, NAN
