WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/08, 18:21:20.278, 42.336, -53.979, 10.030, 274.200, 280.000, 10.090, 14.3, 14.4, 1008.4, 1008.2, 0.0, 0.0, 29.790, 27.180, 288, 292, 11.9, 12.7, 88.8, 88.8, 11.93, 12.31, 177.06, 182.33, 307.730, 397.560, 32.4219, 5.8394, 1010.84, 1010.64, 136.000, 1470.929, NAN, NAN, NAN
2018/04/08, 18:22:20.278, 42.336, -53.983, 10.070, 275.000, 276.900, 9.070, 14.3, 14.3, 1008.3, 1008.2, 0.0, 0.0, 29.790, 27.180, 290, 293, 11.9, 12.8, 88.7, 88.8, 11.35, 11.94, 182.02, 186.64, 321.890, 392.990, 32.4222, 5.8348, 1010.74, 1010.64, 138.200, 1470.911, NAN, NAN, NAN
2018/04/08, 18:23:20.278, 42.337, -53.986, 9.350, 275.100, 273.700, 9.180, 14.3, 14.3, 1007.9, 1008.0, 0.0, 0.0, 29.790, 27.180, 287, 292, 12.1, 12.8, 89.0, 89.1, 11.52, 11.75, 179.22, 185.48, 302.720, 399.200, 32.4267, 5.8330, 1010.34, 1010.44, 130.000, 1470.909, NAN, NAN, NAN
2018/04/08, 18:24:20.278, 42.337, -53.990, 9.900, 275.200, 285.700, 8.960, 14.3, 14.4, 1008.1, 1008.0, 0.0, 0.0, 29.790, 27.180, 288, 291, 12.1, 12.7, 89.3, 89.2, 12.37, 12.70, 181.54, 185.30, 303.860, 399.890, 32.4323, 5.8323, 1010.54, 1010.44, 132.700, 1470.914, NAN, NAN, NAN
2018/04/08, 18:25:20.278, 42.337, -53.993, 9.700, 275.200, 279.600, 10.550, 14.4, 14.4, 1008.2, 1007.9, 0.0, 0.0, 29.790, 27.180, 288, 292, 12.5, 13.3, 88.8, 88.8, 12.40, 12.75, 178.05, 183.29, 298.810, 396.920, 32.4344, 5.8352, 1010.64, 1010.34, 137.300, 1470.928, NAN, NAN, NAN
2018/04/08, 18:26:20.278, 42.338, -53.997, 9.740, 273.600, 279.300, 9.580, 14.3, 14.4, 1008.2, 1007.8, 0.0, 0.0, 29.790, 27.180, 287, 292, 12.5, 12.9, 88.7, 88.9, 12.51, 12.45, 177.89, 183.29, 305.900, 393.330, 32.4515, 5.8483, 1010.64, 1010.24, 136.700, 1471.002, NAN, NAN, NAN
2018/04/08, 18:27:20.278, 42.338, -54.001, 9.810, 275.200, 282.900, 10.790, 14.3, 14.4, 1008.1, 1007.8, 0.0, 0.0, 29.790, 27.180, 285, 290, 12.2, 13.1, 89.1, 89.3, 12.74, 13.09, 174.63, 180.75, 324.630, 390.460, 32.4720, 5.8750, 1010.54, 1010.24, 137.000, 1471.135, NAN, NAN, NAN
2018/04/08, 18:28:20.278, 42.339, -54.004, 9.750, 274.100, 285.400, 9.570, 14.3, 14.4, 1008.0, 1007.8, 0.0, 0.0, 29.790, 27.180, 285, 290, 13.2, 14.0, 88.9, 89.1, 13.79, 14.12, 178.24, 183.96, 309.670, 389.410, 32.4967, 5.9186, 1010.44, 1010.24, 144.300, 1471.341, NAN, NAN, NAN
2018/04/08, 18:29:20.278, 42.339, -54.008, 9.850, 273.600, 274.600, 10.660, 14.4, 14.4, 1008.0, 1007.6, 0.0, 0.0, 29.790, 27.180, 287, 291, 13.0, 13.8, 89.2, 89.4, 12.64, 12.99, 175.97, 181.25, 276.150, 388.620, 32.5184, 5.9733, 1010.44, 1010.04, 149.800, 1471.587, NAN, NAN, NAN
2018/04/08, 18:30:20.279, 42.340, -54.011, 9.890, 271.600, 260.800, 8.100, 14.4, 14.5, 1007.8, 1007.6, 0.0, 0.0, 29.790, 27.180, 284, 289, 13.5, 14.1, 89.1, 89.4, 12.35, 12.56, 177.77, 183.89, 256.380, 391.340, 32.5347, 6.0259, 1010.24, 1010.04, 147.600, 1471.817, NAN, NAN, NAN
2018/04/08, 18:31:20.279, 42.340, -54.015, 9.910, 274.900, 275.700, 11.200, 14.5, 14.6, 1007.9, 1007.7, 0.0, 0.0, 29.790, 27.180, 283, 288, 13.5, 14.6, 89.4, 89.7, 13.51, 14.02, 173.29, 179.81, 246.570, 393.910, 32.5408, 6.0688, 1010.34, 1010.14, 165.100, 1471.996, NAN, NAN, NAN
2018/04/08, 18:32:20.279, 42.340, -54.019, 10.030, 275.500, 278.500, 8.540, 14.6, 14.6, 1007.6, 1007.5, 0.0, 0.0, 29.790, 27.180, 284, 289, 13.5, 14.7, 89.0, 89.5, 13.38, 14.13, 180.71, 187.13, 233.430, 395.470, 32.5433, 6.0988, 1010.04, 1009.94, 152.300, 1472.119, NAN, NAN, NAN
2018/04/08, 18:33:20.279, 42.341, -54.022, 9.480, 272.800, 274.700, 8.790, 14.7, 14.7, 1007.9, 1007.6, 0.1, 0.0, 29.790, 27.180, 286, 290, 14.1, 14.7, 88.9, 89.1, 13.72, 13.97, 180.17, 184.90, 235.040, 396.460, 32.5502, 6.1191, 1010.34, 1010.04, 156.200, 1472.208, NAN, NAN, NAN
2018/04/08, 18:34:20.279, 42.341, -54.026, 10.240, 270.800, 263.400, 9.250, 14.7, 14.7, 1008.1, 1007.9, 0.0, 0.1, 29.790, 27.180, 287, 291, 13.5, 14.2, 88.8, 89.0, 12.32, 12.65, 177.23, 182.49, 242.870, 394.630, 32.5551, 6.1292, 1010.54, 1010.34, 151.000, 1472.254, NAN, NAN, NAN
2018/04/08, 18:35:20.279, 42.342, -54.029, 10.000, 272.600, 281.100, 9.950, 14.7, 14.7, 1007.7, 1008.2, 0.0, 0.0, 29.790, 27.180, 286, 290, 13.8, 14.7, 88.6, 89.0, 14.08, 14.57, 177.49, 182.48, 233.070, 394.150, 32.5585, 6.1348, 1010.14, 1010.64, 163.200, 1472.281, NAN, NAN, NAN
2018/04/08, 18:36:20.279, 42.342, -54.033, 10.200, 274.900, 285.300, 9.830, 14.7, 14.7, 1008.0, 1007.8, 0.0, 0.0, 29.790, 27.180, 284, 290, 13.7, 14.4, 88.7, 89.0, 14.30, 14.44, 178.25, 184.72, 236.030, 394.110, 32.5603, 6.1344, 1010.44, 1010.24, 178.500, 1472.282, NAN, NAN, NAN
2018/04/08, 18:37:20.279, 42.343, -54.036, 10.150, 271.500, 284.700, 9.990, 14.7, 14.7, 1007.6, 1007.6, 0.0, 0.0, 29.790, 27.180, 287, 291, 14.2, 15.2, 88.8, 89.2, 14.78, 15.37, 178.21, 183.17, 260.660, 395.080, 32.5649, 6.1298, 1010.04, 1010.04, 165.100, 1472.269, NAN, NAN, NAN
2018/04/08, 18:38:20.279, 42.343, -54.040, 10.080, 274.100, 270.200, 10.720, 14.7, 14.8, 1007.9, 1007.7, 0.0, 0.0, 29.790, 27.180, 287, 291, 13.8, 14.5, 88.6, 88.9, 12.91, 13.17, 177.59, 182.79, 264.750, 394.360, 32.5694, 6.1249, 1010.34, 1010.14, 177.000, 1472.255, NAN, NAN, NAN
2018/04/08, 18:39:20.279, 42.343, -54.044, 9.910, 274.800, 286.900, 10.700, 14.7, 14.8, 1008.1, 1007.7, 0.0, 0.0, 29.790, 27.180, 285, 290, 14.3, 15.2, 88.7, 89.1, 15.06, 15.44, 178.41, 184.14, 261.330, 392.450, 32.5791, 6.1305, 1010.54, 1010.14, 178.500, 1472.290, NAN, NAN, NAN
2018/04/08, 18:40:20.279, 42.344, -54.047, 10.130, 271.900, 284.600, 10.400, 14.8, 14.9, 1007.7, 1007.6, 0.0, 0.0, 29.790, 27.180, 285, 290, 14.2, 15.1, 88.8, 89.2, 14.97, 15.36, 176.00, 181.71, 250.990, 391.570, 32.6142, 6.1682, 1010.14, 1010.04, 201.400, 1472.484, NAN, NAN, NAN
2018/04/08, 18:41:20.279, 42.344, -54.051, 9.950, 272.700, 281.000, 8.700, 14.9, 14.9, 1008.1, 1007.6, 0.0, 0.0, 29.790, 27.180, 287, 292, 14.1, 15.1, 88.7, 89.0, 14.13, 14.70, 181.47, 187.51, 241.330, 391.000, 32.6877, 6.2374, 1010.54, 1010.04, 196.800, 1472.851, NAN, NAN, NAN
2018/04/08, 18:42:20.279, 42.345, -54.054, 9.860, 273.500, 275.400, 8.830, 14.9, 15.0, 1007.7, 1007.7, 0.0, 0.0, 29.790, 27.180, 285, 290, 15.5, 16.1, 89.0, 89.2, 15.13, 15.31, 181.51, 187.13, 234.610, 392.810, 32.7526, 6.3447, 1010.14, 1010.14, 211.500, 1473.358, NAN, NAN, NAN
2018/04/08, 18:43:20.279, 42.345, -54.058, 9.780, 270.500, 281.800, 9.270, 15.0, 15.1, 1008.2, 1007.7, 0.0, 0.0, 29.790, 27.180, 286, 292, 14.0, 15.0, 89.0, 89.4, 14.41, 14.87, 177.26, 184.15, 235.020, 391.530, 32.7840, 6.4529, 1010.64, 1010.14, 215.400, 1473.825, NAN, NAN, NAN
2018/04/08, 18:44:20.279, 42.345, -54.061, 10.270, 274.100, 281.400, 8.930, 15.1, 15.1, 1008.0, 1007.7, 0.0, 0.0, 29.790, 27.180, 287, 291, 14.3, 15.3, 88.5, 88.8, 14.26, 14.90, 182.61, 187.68, 235.220, 392.690, 32.7818, 6.5412, 1010.44, 1010.14, 224.800, 1474.170, NAN, NAN, NAN
2018/04/08, 18:45:20.280, 42.346, -54.065, 9.830, 272.800, 284.500, 10.460, 15.1, 15.1, 1007.9, 1007.6, 0.0, 0.0, 29.790, 27.180, 286, 291, 14.6, 15.8, 88.6, 89.1, 15.18, 15.85, 178.11, 184.24, 238.970, 393.990, 32.7775, 6.6044, 1010.34, 1010.04, 209.600, 1474.413, NAN, NAN, NAN
2018/04/08, 18:46:20.280, 42.346, -54.068, 9.770, 273.300, 287.300, 8.890, 15.2, 15.2, 1007.8, 1007.6, 0.0, 0.0, 29.790, 27.180, 288, 292, 14.0, 15.1, 88.8, 89.1, 14.42, 15.16, 182.87, 187.93, 241.120, 393.790, 32.7715, 6.6466, 1010.24, 1010.04, 230.200, 1474.571, NAN, NAN, NAN
2018/04/08, 18:47:20.280, 42.346, -54.072, 9.830, 274.500, 285.000, 10.620, 15.2, 15.2, 1007.8, 1007.1, 0.0, 0.0, 29.790, 27.180, 283, 289, 13.8, 14.9, 88.5, 89.0, 14.62, 15.09, 175.59, 182.54, 229.240, 395.030, 32.7695, 6.6685, 1010.24, 1009.54, 206.300, 1474.655, NAN, NAN, NAN
2018/04/08, 18:48:20.280, 42.347, -54.075, 10.210, 273.000, 273.700, 9.770, 15.2, 15.3, 1007.9, 1007.4, 0.0, 0.0, 29.790, 27.180, 287, 293, 13.9, 15.1, 88.6, 88.8, 13.39, 13.99, 178.90, 186.60, 212.780, 397.830, 32.7690, 6.6818, 1010.34, 1009.84, 209.600, 1474.706, NAN, NAN, NAN
2018/04/08, 18:49:20.280, 42.347, -54.079, 10.390, 275.000, 281.000, 8.630, 15.3, 15.3, 1007.8, 1007.4, 0.0, 0.0, 29.790, 27.180, 284, 290, 14.4, 15.0, 88.8, 89.2, 14.47, 14.58, 181.32, 187.83, 209.150, 400.080, 32.7681, 6.6847, 1010.24, 1009.84, 205.000, 1474.716, NAN, NAN, NAN
2018/04/08, 18:50:20.280, 42.348, -54.082, 10.120, 274.200, 265.900, 10.580, 15.3, 15.4, 1007.8, 1007.5, 0.0, 0.0, 29.790, 27.180, 286, 292, 14.8, 15.6, 88.7, 88.9, 13.50, 13.69, 178.67, 186.14, 183.730, 402.420, 32.7716, 6.6826, 1010.24, 1009.94, 210.200, 1474.713, NAN, NAN, NAN
2018/04/08, 18:51:20.280, 42.348, -54.086, 9.920, 275.400, 278.900, 8.740, 15.4, 15.5, 1007.9, 1007.6, 0.0, 0.0, 29.790, 27.180, 286, 290, 14.9, 15.5, 88.9, 89.2, 14.60, 14.86, 183.92, 188.55, 172.450, 403.430, 32.7730, 6.6784, 1010.34, 1010.04, 212.000, 1474.698, NAN, NAN, NAN
2018/04/08, 18:52:20.280, 42.348, -54.089, 9.260, 271.600, 273.700, 7.780, 15.5, 15.5, 1007.3, 1007.7, 0.0, 0.0, 29.790, 27.180, 288, 293, 14.1, 15.3, 88.6, 88.7, 13.56, 14.37, 183.12, 189.53, 173.580, 403.890, 32.7782, 6.6797, 1009.74, 1010.14, 210.800, 1474.710, NAN, NAN, NAN
2018/04/08, 18:53:20.280, 42.349, -54.092, 9.790, 274.200, 281.400, 8.160, 15.5, 15.5, 1007.6, 1007.3, 0.0, 0.0, 29.790, 27.180, 285, 289, 15.1, 15.8, 88.5, 88.8, 15.11, 15.50, 183.24, 187.84, 200.340, 404.810, 32.7825, 6.6841, 1010.04, 1009.74, 224.400, 1474.732, NAN, NAN, NAN
2018/04/08, 18:54:20.280, 42.349, -54.096, 9.640, 270.700, 264.900, 8.500, 15.6, 15.6, 1007.9, 1007.3, 0.0, 0.0, 29.790, 27.180, 286, 290, 15.3, 16.1, 88.7, 88.8, 14.27, 14.73, 180.18, 185.22, 212.450, 403.900, 32.7834, 6.6881, 1010.34, 1009.74, 220.300, 1474.749, NAN, NAN, NAN
2018/04/08, 18:55:20.280, 42.349, -54.099, 9.920, 273.800, 284.500, 9.050, 15.7, 15.7, 1007.7, 1007.3, 0.0, 0.0, 29.790, 27.180, 286, 291, 15.6, 16.4, 88.7, 89.3, 15.86, 16.23, 182.82, 188.42, 207.890, 404.100, 32.7851, 6.6949, 1010.14, 1009.74, 225.200, 1474.778, NAN, NAN, NAN
2018/04/08, 18:56:20.280, 42.350, -54.103, 10.060, 272.700, 271.600, 9.570, 15.8, 15.8, 1007.9, 1007.3, 0.0, 0.0, 29.790, 27.180, 285, 290, 15.7, 16.8, 88.6, 89.2, 15.09, 15.71, 179.45, 185.72, 200.590, 405.040, 32.7862, 6.7019, 1010.34, 1009.74, 208.100, 1474.807, NAN, NAN, NAN
2018/04/08, 18:57:20.280, 42.350, -54.106, 9.950, 274.400, 283.600, 9.550, 15.9, 15.9, 1007.7, 1007.2, 0.0, 0.0, 29.790, 27.180, 284, 288, 16.1, 17.2, 88.5, 88.9, 16.43, 17.15, 181.08, 185.97, 187.190, 406.710, 32.7856, 6.7080, 1010.14, 1009.64, 207.200, 1474.830, NAN, NAN, NAN
2018/04/08, 18:58:20.280, 42.351, -54.110, 9.770, 273.800, 285.500, 8.570, 16.0, 16.0, 1007.8, 1007.1, 0.0, 0.0, 29.790, 27.180, 285, 289, 16.0, 17.2, 88.1, 88.5, 16.35, 17.20, 183.20, 188.09, 156.440, 407.050, 32.7882, 6.7154, 1010.24, 1009.54, 207.200, 1474.862, NAN, NAN, NAN
2018/04/08, 18:59:20.280, 42.351, -54.113, 9.480, 273.400, 276.400, 9.150, 16.0, 16.1, 1007.4, 1007.5, 0.0, 0.0, 29.790, 27.180, 284, 289, 15.5, 16.3, 88.0, 88.2, 15.32, 15.67, 179.86, 185.63, 135.680, 407.010, 32.7901, 6.7193, 1009.84, 1009.94, 238.400, 1474.880, NAN, NAN, NAN
2018/04/08, 19:00:20.280, 42.352, -54.117, 10.080, 272.900, 274.200, 9.310, 16.0, 16.1, 1007.5, 1007.1, 0.0, 0.0, 29.790, 27.180, 286, 289, 15.7, 16.6, 87.8, 88.2, 15.21, 15.82, 181.18, 185.15, 140.430, 407.450, 32.7922, 6.7251, 1009.94, 1009.54, 237.900, 1474.905, NAN, NAN, NAN
2018/04/08, 19:01:20.280, 42.352, -54.120, 10.060, 273.300, 284.100, 10.060, 16.1, 16.1, 1007.5, 1007.1, 0.0, 0.0, 29.790, 27.180, 284, 289, 15.4, 16.8, 88.3, 88.7, 15.97, 16.86, 178.44, 184.63, 142.160, 408.520, 32.7961, 6.7304, 1009.94, 1009.54, 247.000, 1474.931, NAN, NAN, NAN
2018/04/08, 19:02:20.281, 42.352, -54.124, 9.840, 271.800, 280.000, 9.590, 16.2, 16.2, 1007.6, 1007.2, 0.0, 0.0, 29.790, 27.180, 286, 290, 16.7, 18.1, 88.5, 88.7, 16.76, 17.76, 180.86, 186.04, 170.690, 406.600, 32.8023, 6.7378, 1010.04, 1009.64, 257.700, 1474.967, NAN, NAN, NAN
2018/04/08, 19:03:20.281, 42.353, -54.127, 9.780, 271.700, 275.500, 9.150, 16.3, 16.4, 1007.7, 1007.2, 0.0, 0.0, 29.790, 27.180, 286, 290, 16.4, 17.4, 88.2, 88.4, 16.08, 16.71, 181.09, 186.02, 183.940, 404.310, 32.8092, 6.7480, 1010.14, 1009.64, 235.700, 1475.016, NAN, NAN, NAN
2018/04/08, 19:04:20.281, 42.353, -54.131, 9.970, 274.200, 272.700, 9.180, 16.4, 16.5, 1007.4, 1006.8, 0.0, 0.0, 29.790, 27.180, 286, 289, 16.2, 17.1, 88.0, 88.4, 15.45, 16.07, 183.27, 187.23, 187.260, 401.530, 32.8148, 6.7582, 1009.84, 1009.24, 255.200, 1475.063, NAN, NAN, NAN
2018/04/08, 19:05:20.281, 42.354, -54.134, 9.900, 272.100, 277.900, 9.340, 16.5, 16.5, 1007.5, 1007.0, 0.0, 0.0, 29.790, 27.180, 285, 290, 16.5, 17.1, 87.8, 87.8, 16.43, 16.59, 180.34, 185.81, 170.840, 402.330, 32.8186, 6.7703, 1009.94, 1009.44, 240.000, 1475.115, NAN, NAN, NAN
2018/04/08, 19:06:20.281, 42.354, -54.138, 9.770, 273.800, 289.200, 9.210, 16.6, 16.6, 1007.3, 1006.7, 0.0, 0.0, 29.790, 27.180, 285, 288, 15.8, 16.6, 88.2, 88.3, 16.53, 17.05, 182.15, 185.70, 157.500, 404.190, 32.8246, 6.7866, 1009.74, 1009.14, 250.700, 1475.186, NAN, NAN, NAN
2018/04/08, 19:07:20.281, 42.355, -54.141, 9.650, 275.000, 284.500, 9.970, 16.7, 16.7, 1007.4, 1006.9, 0.0, 0.0, 29.790, 27.180, 286, 289, 16.3, 17.5, 87.5, 88.0, 16.52, 17.40, 183.05, 187.12, 146.950, 403.460, 32.8325, 6.8056, 1009.84, 1009.34, 244.300, 1475.271, NAN, NAN, NAN
2018/04/08, 19:08:20.281, 42.355, -54.145, 10.070, 272.900, 280.000, 10.910, 16.7, 16.8, 1007.3, 1006.8, 0.0, 0.0, 29.790, 27.180, 285, 288, 15.7, 16.3, 87.2, 87.9, 15.93, 16.20, 177.49, 181.03, 131.560, 404.210, 32.8436, 6.8339, 1009.74, 1009.24, 265.600, 1475.395, NAN, NAN, NAN
2018/04/08, 19:09:20.281, 42.356, -54.148, 10.050, 272.500, 265.800, 9.940, 16.8, 16.8, 1007.7, 1006.9, 0.0, 0.0, 29.790, 27.180, 286, 290, 16.2, 17.1, 87.5, 87.8, 14.99, 15.49, 180.17, 185.36, 116.100, 403.960, 32.8614, 6.8728, 1010.14, 1009.34, 270.200, 1475.569, NAN, NAN, NAN
2018/04/08, 19:10:20.281, 42.356, -54.152, 10.280, 273.200, 276.000, 8.650, 16.8, 16.9, 1007.1, 1006.9, 0.0, 0.0, 29.790, 27.180, 283, 289, 15.7, 16.2, 87.3, 87.5, 15.54, 15.56, 179.85, 186.27, 111.740, 403.110, 32.8742, 6.9137, 1009.54, 1009.34, 280.000, 1475.745, NAN, NAN, NAN
2018/04/08, 19:11:20.281, 42.356, -54.155, 10.300, 275.600, 287.700, 10.300, 16.8, 16.8, 1007.4, 1006.8, 0.0, 0.0, 29.790, 27.180, 282, 287, 16.0, 17.5, 87.2, 87.5, 16.86, 17.85, 179.30, 185.41, 121.030, 403.820, 32.8794, 6.9525, 1009.84, 1009.24, 267.200, 1475.902, NAN, NAN, NAN
2018/04/08, 19:12:20.281, 42.357, -54.159, 10.230, 273.400, 278.000, 8.910, 16.8, 16.9, 1007.0, 1006.8, 0.0, 0.0, 29.790, 27.180, 283, 288, 15.3, 15.8, 87.4, 87.5, 15.32, 15.40, 179.19, 184.58, 131.590, 402.750, 32.8923, 6.9923, 1009.44, 1009.24, 312.600, 1476.074, NAN, NAN, NAN
2018/04/08, 19:13:20.281, 42.357, -54.162, 9.840, 272.700, 272.600, 9.840, 16.8, 16.9, 1007.0, 1006.7, 0.0, 0.0, 29.790, 27.180, 286, 290, 16.4, 17.5, 87.3, 87.5, 15.77, 16.46, 180.75, 185.93, 140.100, 402.670, 32.8855, 7.0247, 1009.44, 1009.14, 288.000, 1476.191, NAN, NAN, NAN
2018/04/08, 19:14:20.281, 42.358, -54.166, 10.160, 273.500, 280.400, 11.310, 16.9, 16.9, 1006.9, 1006.3, 0.0, 0.0, 29.790, 27.180, 283, 285, 15.4, 16.9, 87.1, 87.3, 15.87, 17.08, 175.14, 178.81, 149.120, 401.760, 32.8825, 7.0530, 1009.34, 1008.74, 305.900, 1476.297, NAN, NAN, NAN
2018/04/08, 19:15:20.281, 42.358, -54.169, 9.680, 275.000, 285.100, 9.010, 16.9, 16.9, 1007.0, 1006.6, 0.0, 0.0, 29.790, 27.180, 283, 287, 15.9, 17.4, 86.9, 87.2, 16.33, 17.46, 181.55, 186.73, 170.280, 400.520, 32.8829, 7.0743, 1009.44, 1009.04, 296.100, 1476.380, NAN, NAN, NAN
2018/04/08, 19:16:20.281, 42.359, -54.173, 9.490, 273.100, 280.000, 8.110, 16.9, 16.9, 1006.8, 1006.8, 0.0, 0.0, 29.790, 27.180, 282, 286, 14.7, 15.4, 86.9, 87.4, 14.92, 15.30, 178.94, 183.50, 198.000, 398.100, 32.8816, 7.0959, 1009.24, 1009.24, 284.600, 1476.463, NAN, NAN, NAN
2018/04/08, 19:17:20.281, 42.359, -54.176, 9.840, 275.600, 300.700, 10.320, 16.9, 16.9, 1007.0, 1006.3, 0.1, 0.0, 29.800, 27.180, 288, 286, 13.1, 15.9, 87.0, 87.5, 14.73, 17.54, 182.66, 184.22, 212.430, 397.610, 32.8831, 7.1161, 1009.44, 1008.74, 269.600, 1476.543, NAN, NAN, NAN
2018/04/08, 19:18:20.282, 42.360, -54.180, 10.080, 271.500, 265.200, 8.920, 16.9, 17.0, 1007.0, 1006.3, 0.7, 0.0, 29.810, 27.180, 283, 285, 15.7, 16.5, 87.0, 87.3, 14.83, 15.44, 177.53, 180.44, 214.120, 397.040, 32.8836, 7.1353, 1009.44, 1008.74, 276.900, 1476.618, NAN, NAN, NAN
2018/04/08, 19:19:20.282, 42.360, -54.183, 10.380, 272.500, 278.900, 10.760, 16.9, 17.0, 1007.1, 1006.1, 0.2, 0.0, 29.810, 27.180, 282, 289, 13.2, 15.6, 86.9, 87.2, 13.81, 15.37, 171.00, 180.94, 204.920, 395.070, 32.8820, 7.1517, 1009.54, 1008.54, 283.000, 1476.680, NAN, NAN, NAN
2018/04/08, 19:20:20.282, 42.361, -54.187, 10.340, 272.200, 274.800, 9.330, 16.9, 17.0, 1007.2, 1006.4, 0.0, 0.0, 29.820, 27.180, 285, 287, 14.9, 17.5, 87.0, 87.4, 14.64, 16.96, 178.54, 183.30, 183.300, 394.360, 32.8817, 7.1684, 1009.64, 1008.84, 254.700, 1476.744, NAN, NAN, NAN
2018/04/08, 19:21:20.282, 42.361, -54.190, 10.020, 274.900, 279.500, 10.050, 16.9, 17.0, 1006.9, 1006.3, 0.1, 0.0, 29.820, 27.180, 286, 287, 14.2, 17.0, 86.6, 87.2, 14.12, 16.67, 179.88, 184.29, 156.910, 395.190, 32.8822, 7.1862, 1009.34, 1008.74, 269.900, 1476.814, NAN, NAN, NAN
2018/04/08, 19:22:20.282, 42.362, -54.194, 10.060, 273.600, 274.700, 9.230, 16.9, 17.0, 1006.9, 1006.5, 0.2, 0.0, 29.820, 27.180, 283, 288, 14.1, 15.9, 86.6, 87.0, 13.92, 15.21, 177.12, 184.24, 140.270, 397.620, 32.8902, 7.2104, 1009.34, 1008.94, 265.900, 1476.917, NAN, NAN, NAN
2018/04/08, 19:23:20.282, 42.362, -54.197, 9.890, 274.400, 279.900, 10.590, 16.9, 16.9, 1007.0, 1006.4, 0.4, 0.4, 29.830, 27.190, 284, 287, 16.8, 17.4, 86.4, 86.9, 16.88, 17.16, 179.80, 183.30, 133.670, 398.760, 32.8898, 7.2361, 1009.44, 1008.84, 270.500, 1477.016, NAN, NAN, NAN
2018/04/08, 19:24:20.282, 42.363, -54.201, 9.990, 271.300, 282.700, 9.030, 16.9, 16.9, 1007.2, 1006.0, 0.7, 0.6, 29.840, 27.200, 285, 288, 16.1, 16.5, 86.4, 86.6, 16.47, 16.62, 179.97, 183.19, 129.000, 397.810, 32.8953, 7.2640, 1009.64, 1008.44, 295.800, 1477.131, NAN, NAN, NAN
2018/04/08, 19:25:20.282, 42.363, -54.204, 10.060, 268.800, 289.600, 9.510, 16.8, 16.8, 1007.0, 1006.3, 0.4, 0.1, 29.850, 27.210, 281, 286, 16.0, 17.2, 86.6, 87.1, 17.51, 18.27, 173.83, 179.34, 125.320, 397.170, 32.9018, 7.2970, 1009.44, 1008.74, 304.600, 1477.266, NAN, NAN, NAN
2018/04/08, 19:26:20.282, 42.364, -54.208, 10.370, 272.500, 280.000, 10.350, 16.8, 16.8, 1006.9, 1006.3, 0.0, 0.0, 29.850, 27.210, 284, 287, 16.0, 17.2, 86.3, 86.8, 16.28, 17.14, 177.55, 181.68, 124.560, 395.750, 32.9118, 7.3362, 1009.34, 1008.74, 303.800, 1477.430, NAN, NAN, NAN
2018/04/08, 19:27:20.282, 42.364, -54.211, 9.840, 275.100, 282.100, 10.280, 16.8, 16.8, 1006.5, 1006.0, 1.9, 0.0, 29.880, 27.210, 283, 288, 13.8, 15.6, 86.0, 86.6, 14.25, 15.49, 176.46, 183.53, 125.310, 395.530, 32.9253, 7.3874, 1008.94, 1008.44, 321.100, 1477.644, NAN, NAN, NAN
2018/04/08, 19:28:20.282, 42.365, -54.215, 9.860, 270.700, 267.800, 8.310, 16.7, 16.7, 1007.0, 1006.4, 0.0, 0.0, 29.880, 27.210, 282, 288, 16.5, 17.4, 86.4, 87.0, 15.95, 16.37, 177.70, 184.59, 127.620, 394.870, 32.9804, 7.4630, 1009.44, 1008.84, 318.400, 1478.004, NAN, NAN, NAN
2018/04/08, 19:29:20.282, 42.365, -54.218, 9.840, 272.400, 294.100, 9.280, 16.7, 16.7, 1007.2, 1006.3, 0.0, 0.0, 29.880, 27.240, 283, 289, 14.0, 16.1, 86.2, 86.8, 15.46, 17.01, 177.64, 185.13, 130.090, 395.450, 33.0218, 7.5567, 1009.64, 1008.74, 347.200, 1478.415, NAN, NAN, NAN
2018/04/08, 19:30:20.282, 42.366, -54.222, 10.260, 271.500, 276.900, 10.310, 16.6, 16.6, 1007.2, 1006.3, 0.0, 1.8, 29.880, 27.240, 283, 286, 14.2, 15.3, 86.4, 86.8, 14.49, 15.24, 173.24, 177.52, 128.000, 395.160, 33.0906, 7.6756, 1009.64, 1008.74, 354.000, 1478.956, NAN, NAN, NAN
2018/04/08, 19:31:20.282, 42.366, -54.225, 9.920, 272.800, 294.200, 11.480, 16.6, 16.6, 1006.8, 1006.0, 0.0, 0.0, 29.880, 27.240, 282, 286, 16.1, 17.9, 86.5, 87.0, 18.03, 19.37, 175.96, 181.14, 121.840, 395.630, 33.1786, 7.8186, 1009.24, 1008.44, 355.300, 1479.611, NAN, NAN, NAN
