WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/23, 17:35:38.000, 29.136, -55.878, 11.800, 43.500, 42.200, 11.600, 22.9, 22.8, 1017.3, 1017.5, 0.0, 0.0, 36.620, 33.450, 90, 95, 8.1, 9.1, 78.7, 78.6, 10.17, 11.41, 169.40, 169.78, 852.970, -342.730, 37.0830, 23.1584, 1019.74, 1019.94, 76.000, 1532.216, NAN, NAN, 5647.700
2018/03/23, 17:36:38.000, 29.139, -55.876, 12.000, 43.600, 38.700, 10.580, 22.8, 22.8, 1017.4, 1017.6, 0.0, 0.0, 36.620, 33.450, 86, 93, 7.9, 9.1, 78.5, 78.4, 9.66, 11.22, 163.85, 165.28, 848.980, -38.710, 37.0810, 23.1535, 1019.84, 1020.04, 76.500, 1532.201, NAN, NAN, 5665.400
2018/03/23, 17:37:38.000, 29.141, -55.873, 11.930, 43.300, 51.900, 11.480, 22.8, 22.8, 1017.3, 1017.6, 0.0, 0.0, 36.620, 33.450, 97, 101, 8.9, 9.9, 78.3, 78.4, 10.54, 11.74, 174.33, 174.46, 851.150, -867.020, 37.0772, 23.1476, 1019.74, 1020.04, 76.500, 1532.182, NAN, NAN, 5675.700
2018/03/23, 17:38:38.000, 29.143, -55.871, 11.780, 45.400, 45.000, 11.250, 22.8, 22.8, 1017.2, 1017.6, 0.0, 0.0, 36.620, 33.450, 89, 98, 9.0, 9.6, 78.3, 78.4, 10.65, 11.91, 167.30, 172.11, 844.830, -534.770, 37.0708, 23.1403, 1019.64, 1020.04, 76.300, 1532.157, NAN, NAN, 5682.300
2018/03/23, 17:39:38.001, 29.145, -55.868, 11.260, 43.800, 45.300, 10.810, 22.8, 22.8, 1017.3, 1017.5, 0.0, 0.0, 36.620, 33.450, 92, 97, 8.4, 8.8, 78.1, 78.2, 10.11, 10.85, 169.13, 171.45, 840.250, -822.590, 37.0651, 23.1310, 1019.74, 1019.94, 76.000, 1532.127, NAN, NAN, 5684.150
2018/03/23, 17:40:38.001, 29.147, -55.866, 11.280, 43.500, 39.700, 11.370, 22.8, 22.8, 1017.3, 1017.5, 0.0, 0.0, 36.620, 33.450, 91, 95, 8.8, 8.8, 79.3, 79.2, 10.96, 11.28, 166.59, 169.28, 833.530, -582.890, 37.0600, 23.1193, 1019.74, 1019.94, 76.000, 1532.092, NAN, NAN, 5923.440
2018/03/23, 17:41:38.001, 29.149, -55.863, 11.520, 45.400, 48.400, 11.290, 22.9, 22.8, 1017.4, 1017.4, 0.0, 0.0, 36.620, 33.450, 92, 99, 8.4, 9.1, 78.8, 78.7, 10.13, 11.29, 172.36, 175.13, 825.420, -862.300, 37.0497, 23.1049, 1019.84, 1019.84, 76.500, 1532.044, NAN, NAN, 5669.350
2018/03/23, 17:42:38.001, 29.151, -55.860, 11.620, 43.300, 45.900, 10.390, 22.8, 22.8, 1017.4, 1017.5, 0.0, 0.0, 36.620, 33.450, 94, 99, 9.4, 10.2, 78.7, 78.9, 10.92, 12.03, 166.56, 168.48, 820.570, -2780.610, 37.0415, 23.0870, 1019.84, 1019.94, 77.500, 1531.990, NAN, NAN, 5668.480
2018/03/23, 17:43:38.001, 29.154, -55.858, 11.530, 44.300, 50.400, 11.330, 22.8, 22.8, 1017.4, 1017.5, 0.0, 0.0, 36.620, 33.450, 86, 94, 8.3, 9.1, 79.2, 79.0, 9.27, 10.62, 168.53, 171.52, 800.430, -855.260, 37.0471, 23.0708, 1019.84, 1019.94, 76.800, 1531.955, NAN, NAN, 5636.870
2018/03/23, 17:44:38.001, 29.156, -55.855, 11.650, 44.000, 34.600, 10.990, 22.8, 22.8, 1017.5, 1017.4, 0.0, 0.0, 36.620, 33.450, 90, 96, 8.1, 8.9, 79.1, 79.1, 10.60, 11.74, 165.70, 167.64, 806.410, -926.470, 37.0512, 23.0547, 1019.94, 1019.84, 76.300, 1531.919, NAN, NAN, 5634.220
2018/03/23, 17:45:38.001, 29.158, -55.853, 11.510, 44.200, 48.300, 10.720, 22.8, 22.8, 1017.5, 1017.4, 0.0, 0.0, 36.620, 33.450, 98, 106, 8.4, 10.2, 78.8, 78.7, 10.35, 12.55, 174.27, 175.64, 823.990, -779.580, 37.0504, 23.0424, 1019.94, 1019.84, 76.500, 1531.887, NAN, NAN, 5590.480
2018/03/23, 17:46:38.001, 29.160, -55.850, 11.710, 46.000, 47.900, 10.890, 22.8, 22.8, 1017.2, 1017.5, 0.0, 0.0, 36.620, 33.450, 91, 97, 8.8, 9.7, 79.2, 78.8, 10.35, 11.62, 169.72, 171.67, 201.760, -644.970, 37.0515, 23.0323, 1019.64, 1019.94, 77.200, 1531.863, NAN, NAN, 5618.690
2018/03/23, 17:47:38.001, 29.162, -55.848, 11.560, 43.700, 44.800, 10.180, 22.8, 22.8, 1017.3, 1017.5, 0.0, 0.0, 36.620, 33.450, 90, 96, 8.3, 8.4, 79.6, 79.6, 9.73, 10.27, 166.24, 170.21, 826.830, 64.920, 37.0504, 23.0243, 1019.74, 1019.94, 77.200, 1531.841, NAN, NAN, 5616.870
2018/03/23, 17:48:38.001, 29.164, -55.845, 11.570, 43.100, 44.800, 10.780, 22.9, 22.8, 1017.4, 1017.5, 0.0, 0.0, 36.620, 33.450, 93, 101, 9.2, 9.7, 79.8, 79.6, 10.85, 11.92, 166.81, 171.40, 838.700, 181.740, 37.0516, 23.0183, 1019.84, 1019.94, 76.800, 1531.827, NAN, NAN, 5653.180
2018/03/23, 17:49:38.001, 29.167, -55.843, 11.760, 43.900, 41.500, 10.720, 22.8, 22.8, 1017.4, 1017.4, 0.0, 0.0, 36.620, 33.450, 102, 106, 7.9, 9.7, 79.0, 79.1, 10.70, 12.58, 175.83, 174.46, 795.190, 195.800, 37.0513, 23.0138, 1019.84, 1019.84, 76.000, 1531.816, NAN, NAN, 5528.920
2018/03/23, 17:50:38.001, 29.169, -55.840, 11.390, 46.200, 47.200, 10.870, 22.8, 22.8, 1017.2, 1017.4, 0.0, 0.0, 36.620, 33.450, 94, 102, 8.6, 9.3, 79.3, 79.1, 10.50, 11.73, 172.31, 176.08, 778.350, 164.720, 37.0506, 23.0107, 1019.64, 1019.84, 77.200, 1531.807, NAN, NAN, 5504.360
2018/03/23, 17:51:38.001, 29.171, -55.838, 11.460, 44.300, 46.800, 11.270, 22.8, 22.8, 1017.3, 1017.4, 0.0, 0.0, 36.620, 33.450, 98, 102, 7.5, 8.7, 79.2, 79.5, 9.91, 11.22, 177.90, 176.91, 786.590, 234.280, 37.0512, 23.0074, 1019.74, 1019.84, 76.800, 1531.799, NAN, NAN, 5493.300
2018/03/23, 17:52:38.001, 29.173, -55.835, 11.900, 43.800, 45.000, 10.560, 22.8, 22.8, 1017.3, 1017.4, 0.0, 0.0, 36.620, 33.450, 91, 98, 7.9, 8.4, 78.9, 79.2, 9.57, 10.53, 169.36, 172.60, 870.670, 241.820, 37.0506, 23.0072, 1019.74, 1019.84, 76.500, 1531.798, NAN, NAN, 5476.650
2018/03/23, 17:53:38.001, 29.175, -55.833, 11.950, 44.300, 48.200, 10.980, 22.8, 22.8, 1017.3, 1017.4, 0.0, 0.0, 36.620, 33.450, 96, 99, 8.1, 9.4, 78.5, 78.3, 10.04, 11.39, 174.47, 172.88, 402.370, 241.360, 37.0494, 23.0051, 1019.74, 1019.84, 76.800, 1531.792, NAN, NAN, 5462.090
2018/03/23, 17:54:38.001, 29.177, -55.830, 11.770, 44.400, 45.700, 11.600, 22.8, 22.8, 1017.4, 1017.4, 0.0, 0.0, 36.620, 33.450, 89, 97, 7.2, 8.6, 78.9, 79.0, 9.16, 10.94, 173.96, 174.24, 223.360, 58.080, 37.0486, 23.0047, 1019.84, 1019.84, 76.800, 1531.790, NAN, NAN, 5445.430
2018/03/23, 17:55:38.002, 29.180, -55.828, 11.790, 43.500, 51.000, 11.910, 22.8, 22.8, 1017.3, 1017.5, 0.0, 0.0, 36.620, 33.450, 87, 96, 7.4, 8.1, 79.3, 79.7, 8.70, 10.02, 174.27, 177.12, 814.880, 102.250, 37.0492, 23.0040, 1019.74, 1019.94, 76.800, 1531.789, NAN, NAN, 5427.460
2018/03/23, 17:56:38.002, 29.182, -55.825, 11.730, 46.400, 47.000, 11.950, 22.8, 22.8, 1017.4, 1017.5, 0.0, 0.0, 36.620, 33.450, 95, 102, 9.0, 9.6, 79.1, 79.1, 11.28, 12.38, 174.29, 177.51, 791.030, 221.070, 37.0473, 23.0016, 1019.84, 1019.94, 77.500, 1531.780, NAN, NAN, 5408.390
2018/03/23, 17:57:38.002, 29.184, -55.823, 11.580, 45.000, 53.300, 10.320, 22.8, 22.8, 1017.4, 1017.4, 0.0, 0.0, 36.620, 33.450, 95, 101, 8.3, 9.5, 79.2, 79.1, 9.59, 11.10, 173.52, 174.52, 751.010, -1.780, 37.0471, 23.0009, 1019.84, 1019.84, 77.200, 1531.778, NAN, NAN, 5379.340
2018/03/23, 17:58:38.002, 29.186, -55.820, 11.570, 44.000, 41.600, 11.220, 22.8, 22.8, 1017.4, 1017.4, 0.0, 0.0, 36.620, 33.450, 93, 101, 8.2, 8.9, 79.2, 79.4, 10.46, 11.67, 170.29, 173.72, 739.890, 217.260, 37.0458, 22.9967, 1019.84, 1019.84, 76.800, 1531.766, NAN, NAN, 5351.820
2018/03/23, 17:59:38.002, 29.188, -55.818, 11.750, 44.800, 52.000, 10.400, 22.8, 22.8, 1017.2, 1017.4, 0.0, 0.0, 36.620, 33.450, 90, 99, 9.6, 10.0, 79.0, 78.8, 10.39, 11.49, 165.51, 171.52, 740.530, -260.900, 37.0440, 22.9930, 1019.64, 1019.84, 76.800, 1531.755, NAN, NAN, 5401.970
2018/03/23, 18:00:38.002, 29.190, -55.815, 11.370, 44.100, 46.200, 10.650, 22.7, 22.7, 1017.3, 1017.4, 0.0, 0.0, 36.620, 33.450, 95, 100, 8.8, 9.1, 78.5, 78.5, 10.60, 11.25, 170.16, 172.93, 746.280, 224.160, 37.0447, 22.9885, 1019.74, 1019.84, 77.200, 1531.744, NAN, NAN, 5498.700
2018/03/23, 18:01:38.002, 29.193, -55.813, 11.890, 44.500, 41.300, 11.610, 22.7, 22.7, 1017.2, 1017.3, 0.0, 0.0, 36.620, 33.450, 94, 99, 7.0, 8.4, 78.1, 78.4, 9.75, 11.29, 175.88, 174.62, 757.430, -127.650, 37.0471, 22.9853, 1019.64, 1019.74, 76.800, 1531.739, NAN, NAN, 5511.350
2018/03/23, 18:02:38.002, 29.195, -55.810, 11.580, 43.100, 45.900, 11.420, 22.8, 22.8, 1017.2, 1017.3, 0.0, 0.0, 36.620, 33.450, 91, 97, 8.0, 8.2, 78.4, 78.4, 9.77, 10.43, 170.99, 174.25, 744.670, 216.940, 37.0477, 22.9828, 1019.64, 1019.74, 76.500, 1531.733, NAN, NAN, 5516.910
2018/03/23, 18:03:38.002, 29.197, -55.808, 11.680, 44.200, 47.700, 10.790, 22.8, 22.8, 1017.3, 1017.2, 0.0, 0.0, 36.620, 33.450, 104, 110, 7.7, 9.9, 78.6, 78.5, 10.28, 12.65, 180.25, 179.06, 726.540, -595.080, 37.0491, 22.9801, 1019.74, 1019.64, 76.800, 1531.728, NAN, NAN, 5523.090
2018/03/23, 18:04:38.002, 29.199, -55.805, 11.810, 43.700, 43.500, 11.150, 22.8, 22.8, 1017.3, 1017.2, 0.0, 0.0, 36.620, 33.450, 98, 103, 7.6, 9.8, 78.7, 78.6, 10.15, 12.43, 175.68, 173.37, 721.980, -366.550, 37.0490, 22.9773, 1019.74, 1019.64, 76.500, 1531.721, NAN, NAN, 5516.700
2018/03/23, 18:05:38.002, 29.201, -55.803, 11.750, 42.800, 42.100, 11.780, 22.8, 22.8, 1017.2, 1017.2, 0.0, 0.0, 36.620, 33.450, 97, 105, 9.0, 10.2, 78.6, 78.6, 11.50, 13.20, 171.25, 174.01, 720.090, 142.650, 37.0491, 22.9751, 1019.64, 1019.64, 76.500, 1531.715, NAN, NAN, 5517.170
2018/03/23, 18:06:38.002, 29.204, -55.800, 11.500, 45.800, 43.900, 11.380, 22.8, 22.8, 1017.2, 1017.2, 0.0, 0.0, 36.620, 33.450, 100, 108, 6.5, 9.3, 77.8, 78.0, 9.60, 12.56, 182.40, 179.77, 714.670, -191.750, 37.0515, 22.9716, 1019.64, 1019.64, 76.300, 1531.709, NAN, NAN, 5646.720
2018/03/23, 18:07:38.002, 29.206, -55.798, 11.700, 44.200, 34.800, 11.570, 22.8, 22.8, 1017.2, 1017.2, 0.0, 0.0, 36.620, 33.450, 98, 104, 8.3, 9.5, 78.0, 78.0, 11.57, 13.06, 171.58, 172.91, 712.390, 207.200, 37.0490, 22.9701, 1019.64, 1019.64, 77.200, 1531.702, NAN, NAN, 5402.840
2018/03/23, 18:08:38.002, 29.208, -55.795, 11.330, 44.000, 46.700, 12.120, 22.8, 22.8, 1017.1, 1017.3, 0.0, 0.0, 36.620, 33.450, 95, 102, 6.9, 7.9, 77.3, 77.7, 9.48, 10.82, 180.04, 180.62, 706.310, 206.070, 37.0495, 22.9656, 1019.54, 1019.74, 76.500, 1531.692, NAN, NAN, 5523.610
2018/03/23, 18:09:38.002, 29.210, -55.793, 11.660, 47.300, 42.500, 10.840, 22.8, 22.8, 1017.1, 1017.4, 0.0, 0.0, 36.620, 33.450, 90, 100, 7.2, 8.9, 77.7, 77.7, 9.47, 11.64, 173.21, 174.86, 699.960, 205.170, 37.0488, 22.9623, 1019.54, 1019.84, 77.200, 1531.682, NAN, NAN, 5528.530
2018/03/23, 18:10:38.002, 29.212, -55.790, 11.760, 43.600, 45.500, 10.760, 22.8, 22.8, 1017.2, 1017.3, 0.0, 0.0, 36.620, 33.450, 98, 103, 8.1, 8.9, 77.8, 78.0, 10.28, 11.35, 173.93, 175.17, 699.160, -49.930, 37.0475, 22.9601, 1019.64, 1019.74, 77.200, 1531.675, NAN, NAN, 5528.560
2018/03/23, 18:11:38.002, 29.214, -55.788, 11.630, 44.500, 49.200, 10.750, 22.9, 22.8, 1017.2, 1017.1, 0.0, 0.0, 36.620, 33.450, 93, 97, 7.4, 8.0, 78.6, 78.6, 9.10, 9.90, 174.85, 175.38, 703.040, -1066.750, 37.0433, 22.9560, 1019.64, 1019.54, 77.200, 1531.660, NAN, NAN, 5532.900
2018/03/23, 18:12:38.002, 29.217, -55.785, 11.920, 45.600, 49.300, 10.710, 22.9, 22.9, 1017.2, 1017.2, 0.0, 0.0, 36.620, 33.450, 95, 105, 7.7, 9.4, 78.1, 78.3, 9.57, 11.79, 175.72, 177.86, 694.060, 145.750, 37.0455, 22.9535, 1019.64, 1019.64, 76.800, 1531.657, NAN, NAN, 5527.670
2018/03/23, 18:13:38.003, 29.219, -55.783, 11.740, 44.200, 50.300, 11.430, 22.9, 22.8, 1017.1, 1017.2, 0.0, 0.0, 36.620, 33.450, 97, 101, 8.2, 9.2, 78.5, 78.7, 10.16, 11.33, 176.51, 176.30, 690.830, -1241.360, 37.0463, 22.9549, 1019.54, 1019.64, 77.500, 1531.661, NAN, NAN, 5528.980
2018/03/23, 18:14:38.003, 29.221, -55.780, 11.810, 42.800, 41.800, 11.540, 22.9, 22.8, 1017.1, 1017.2, 0.0, 0.0, 36.620, 33.450, 96, 103, 7.4, 8.9, 79.1, 78.9, 10.03, 11.83, 174.73, 174.91, 690.290, -34.910, 37.0521, 22.9583, 1019.54, 1019.64, 77.500, 1531.676, NAN, NAN, 5533.400
2018/03/23, 18:15:38.003, 29.223, -55.778, 11.910, 44.300, 53.100, 11.120, 22.8, 22.8, 1017.1, 1017.1, 0.0, 0.0, 36.620, 33.450, 96, 105, 6.8, 8.6, 79.1, 78.9, 8.67, 10.83, 181.50, 180.95, 688.600, 85.730, 37.0551, 22.9668, 1019.54, 1019.54, 77.800, 1531.701, NAN, NAN, 5522.520
2018/03/23, 18:16:38.003, 29.225, -55.775, 11.820, 43.300, 46.000, 11.870, 22.8, 22.8, 1017.1, 1017.1, 0.0, 0.0, 36.620, 33.450, 99, 103, 8.8, 10.2, 78.6, 78.8, 11.24, 12.79, 174.94, 174.30, 688.400, -1088.410, 37.0592, 22.9744, 1019.54, 1019.54, 77.200, 1531.725, NAN, NAN, 5527.030
2018/03/23, 18:17:38.003, 29.228, -55.773, 11.740, 42.800, 45.800, 11.300, 22.8, 22.8, 1017.1, 1017.2, 0.0, 0.0, 36.620, 33.450, 96, 104, 7.4, 8.8, 78.7, 78.8, 9.64, 11.43, 175.78, 176.72, 696.200, 25.040, 37.0646, 22.9854, 1019.54, 1019.64, 77.500, 1531.758, NAN, NAN, 5535.570
2018/03/23, 18:18:38.003, 29.230, -55.770, 11.810, 44.200, 43.100, 10.800, 22.8, 22.8, 1017.2, 1017.2, 0.0, 0.0, 36.620, 33.450, 90, 101, 7.0, 8.0, 78.7, 78.9, 9.02, 10.65, 172.19, 175.84, 666.850, -141.090, 37.0676, 22.9947, 1019.64, 1019.64, 77.500, 1531.785, NAN, NAN, 5549.440
2018/03/23, 18:19:38.003, 29.232, -55.768, 11.540, 45.300, 49.900, 10.970, 22.8, 22.8, 1017.0, 1017.3, 0.0, 0.0, 36.620, 33.450, 95, 100, 7.6, 8.6, 78.5, 78.7, 9.49, 10.72, 176.73, 176.88, 700.910, -759.070, 37.0666, 23.0027, 1019.44, 1019.74, 77.200, 1531.804, NAN, NAN, 5564.190
2018/03/23, 18:20:38.003, 29.234, -55.765, 11.740, 44.100, 44.500, 10.550, 22.8, 22.8, 1017.1, 1017.2, 0.0, 0.0, 36.620, 33.450, 100, 104, 7.6, 8.6, 78.6, 78.9, 10.05, 11.19, 176.26, 176.19, 625.890, 27.180, 37.0486, 23.0042, 1019.54, 1019.64, 77.200, 1531.788, NAN, NAN, 5560.490
2018/03/23, 18:21:38.003, 29.236, -55.763, 11.880, 44.300, 45.000, 11.540, 22.8, 22.8, 1017.2, 1017.2, 0.0, 0.0, 36.620, 33.450, 92, 97, 8.9, 9.0, 79.0, 78.9, 10.81, 11.31, 169.58, 172.72, 584.620, -163.290, 37.0478, 23.0037, 1019.64, 1019.64, 77.200, 1531.786, NAN, NAN, 5575.220
2018/03/23, 18:22:38.003, 29.239, -55.760, 11.460, 45.200, 48.400, 10.970, 22.8, 22.8, 1016.9, 1017.2, 0.0, 0.0, 36.620, 33.450, 103, 107, 6.9, 8.7, 79.0, 78.9, 9.63, 11.44, 183.46, 180.80, 741.660, -53.480, 37.0510, 23.0046, 1019.34, 1019.64, 77.500, 1531.792, NAN, NAN, 5566.790
2018/03/23, 18:23:38.003, 29.241, -55.758, 11.510, 43.500, 42.700, 10.910, 22.8, 22.8, 1017.1, 1017.0, 0.0, 0.0, 36.620, 33.450, 99, 106, 7.8, 10.0, 78.1, 78.2, 10.35, 12.80, 174.76, 174.30, 482.780, -59.890, 37.0534, 23.0084, 1019.54, 1019.44, 77.500, 1531.804, NAN, NAN, 5571.750
2018/03/23, 18:24:38.003, 29.243, -55.755, 11.950, 43.800, 43.400, 10.550, 22.8, 22.8, 1017.0, 1017.1, 0.0, 0.0, 36.620, 33.450, 95, 103, 8.5, 10.2, 78.3, 78.7, 10.50, 12.61, 169.73, 171.52, 682.290, -502.580, 37.0560, 23.0138, 1019.44, 1019.54, 77.800, 1531.821, NAN, NAN, 5584.260
2018/03/23, 18:25:38.003, 29.245, -55.753, 11.690, 45.000, 41.300, 11.300, 22.8, 22.8, 1016.9, 1017.1, 0.0, 0.0, 36.620, 33.450, 91, 99, 8.4, 9.0, 78.3, 78.5, 10.60, 11.74, 169.11, 172.87, 677.330, -123.430, 37.0575, 23.0198, 1019.34, 1019.54, 77.500, 1531.838, NAN, NAN, 5583.140
2018/03/23, 18:26:38.003, 29.248, -55.750, 11.670, 45.600, 48.000, 10.680, 22.8, 22.8, 1016.9, 1017.1, 0.0, 0.0, 36.620, 33.450, 96, 102, 7.9, 9.2, 78.7, 78.7, 9.90, 11.47, 175.20, 175.75, 678.870, -123.090, 37.0608, 23.0261, 1019.34, 1019.54, 77.500, 1531.857, NAN, NAN, 5579.150
2018/03/23, 18:27:38.003, 29.250, -55.748, 11.830, 43.700, 38.600, 11.740, 22.8, 22.8, 1017.0, 1017.0, 0.0, 0.0, 36.620, 33.450, 94, 101, 9.3, 10.0, 78.3, 78.6, 11.86, 13.03, 167.86, 171.11, 669.370, -135.480, 37.0655, 23.0332, 1019.44, 1019.44, 77.500, 1531.880, NAN, NAN, 5581.250
2018/03/23, 18:28:38.003, 29.252, -55.745, 11.870, 43.400, 47.400, 11.630, 22.8, 22.8, 1017.1, 1016.9, 0.0, 0.0, 36.620, 33.450, 94, 102, 9.3, 10.5, 78.3, 78.3, 11.06, 12.78, 170.13, 172.98, 663.640, -153.210, 37.0699, 23.0399, 1019.54, 1019.34, 77.200, 1531.902, NAN, NAN, 5531.240
2018/03/23, 18:29:38.003, 29.254, -55.743, 11.880, 44.400, 44.600, 10.870, 22.8, 22.8, 1016.9, 1016.9, 0.0, 0.0, 36.620, 33.450, 97, 102, 7.0, 8.6, 78.2, 78.2, 9.46, 11.17, 177.31, 175.71, 631.800, -172.490, 37.0724, 23.0475, 1019.34, 1019.34, 77.500, 1531.924, NAN, NAN, 5568.730
2018/03/23, 18:30:38.004, 29.257, -55.740, 11.640, 43.300, 44.000, 11.150, 22.8, 22.8, 1017.0, 1017.0, 0.0, 0.0, 36.620, 33.450, 93, 104, 7.1, 8.3, 79.3, 79.2, 9.30, 11.12, 174.30, 177.41, 656.890, -54.490, 37.0789, 23.0555, 1019.44, 1019.44, 76.800, 1531.951, NAN, NAN, 5571.080
2018/03/23, 18:31:38.004, 29.259, -55.738, 11.720, 45.200, 42.600, 11.020, 22.9, 22.8, 1017.0, 1017.0, 0.0, 0.0, 36.620, 33.450, 97, 103, 6.8, 8.5, 78.5, 78.4, 9.55, 11.41, 178.00, 176.76, 268.590, -104.580, 37.0855, 23.0637, 1019.44, 1019.44, 76.800, 1531.979, NAN, NAN, 5575.030
2018/03/23, 18:32:38.004, 29.261, -55.735, 11.490, 48.600, 53.300, 11.160, 22.8, 22.8, 1017.0, 1017.0, 0.0, 0.0, 36.620, 33.450, 91, 98, 9.2, 10.0, 78.2, 78.8, 10.52, 11.81, 172.55, 175.60, 696.310, -265.020, 37.0896, 23.0724, 1019.44, 1019.44, 77.500, 1532.006, NAN, NAN, 5572.470
2018/03/23, 18:33:38.004, 29.263, -55.733, 11.640, 48.700, 50.600, 11.080, 22.8, 22.8, 1016.9, 1017.1, 0.0, 0.0, 36.620, 33.450, 96, 100, 8.2, 9.2, 77.9, 77.9, 10.31, 11.48, 178.12, 178.11, 716.630, -446.830, 37.0920, 23.0825, 1019.34, 1019.54, 76.800, 1532.034, NAN, NAN, 5572.240
2018/03/23, 18:34:38.004, 29.265, -55.730, 11.630, 48.500, 46.300, 11.200, 22.8, 22.8, 1017.0, 1016.9, 0.0, 0.0, 36.620, 33.450, 93, 101, 8.9, 10.2, 78.7, 78.4, 11.03, 12.81, 172.82, 175.45, 358.070, -609.790, 37.0968, 23.0900, 1019.44, 1019.34, 76.800, 1532.058, NAN, NAN, 5569.410
2018/03/23, 18:35:38.004, 29.268, -55.728, 11.560, 48.100, 44.000, 10.850, 22.8, 22.8, 1017.1, 1017.0, 0.0, 0.0, 36.620, 33.450, 91, 96, 7.6, 8.7, 78.4, 78.5, 9.82, 11.13, 173.56, 173.67, 642.860, -609.140, 37.1006, 23.0980, 1019.54, 1019.44, 77.500, 1532.083, NAN, NAN, 5564.870
2018/03/23, 18:36:38.004, 29.270, -55.725, 11.650, 49.000, 52.200, 11.240, 22.8, 22.8, 1017.0, 1017.0, 0.0, 0.0, 36.620, 33.450, 93, 104, 8.8, 10.3, 78.4, 78.6, 10.51, 12.72, 175.35, 179.50, 630.320, -634.790, 37.1026, 23.1055, 1019.44, 1019.44, 77.500, 1532.104, NAN, NAN, 5559.620
2018/03/23, 18:37:38.004, 29.272, -55.722, 11.920, 48.200, 50.200, 11.650, 22.8, 22.8, 1017.0, 1017.0, 0.0, 0.0, 36.620, 33.450, 90, 97, 8.9, 9.7, 78.4, 78.1, 10.55, 11.84, 172.75, 175.47, 623.180, -666.510, 37.1069, 23.1142, 1019.44, 1019.44, 76.800, 1532.130, NAN, NAN, 5554.630
2018/03/23, 18:38:38.004, 29.274, -55.720, 11.950, 48.000, 48.500, 12.410, 22.8, 22.8, 1017.0, 1017.1, 0.0, 0.0, 36.620, 33.450, 99, 105, 6.7, 8.3, 77.6, 77.7, 9.91, 11.67, 186.54, 184.96, 620.410, -369.370, 37.1113, 23.1265, 1019.44, 1019.54, 76.800, 1532.166, NAN, NAN, 5803.490
2018/03/23, 18:39:38.004, 29.276, -55.717, 11.740, 46.700, 43.000, 11.510, 22.8, 22.8, 1016.9, 1017.1, 0.0, 0.0, 36.620, 33.450, 90, 93, 7.4, 8.7, 78.8, 78.8, 9.77, 11.08, 173.89, 171.74, 623.360, -406.610, 37.1127, 23.1352, 1019.34, 1019.54, 77.200, 1532.190, NAN, NAN, 5546.870
2018/03/23, 18:40:38.004, 29.278, -55.714, 11.640, 49.800, 51.300, 11.040, 22.8, 22.8, 1016.8, 1017.0, 0.0, 0.0, 36.620, 33.450, 88, 96, 8.2, 9.5, 78.8, 78.9, 9.68, 11.44, 173.60, 175.43, 618.500, -520.600, 37.1184, 23.1472, 1019.24, 1019.44, 77.200, 1532.226, NAN, NAN, 5689.650
2018/03/23, 18:41:38.004, 29.280, -55.712, 11.170, 46.600, 52.200, 10.800, 22.8, 22.8, 1016.9, 1016.9, 0.0, 0.0, 36.620, 33.450, 91, 103, 7.0, 7.8, 78.6, 78.6, 8.58, 10.14, 177.77, 182.48, 613.650, -501.550, 37.1221, 23.1592, 1019.34, 1019.34, 77.200, 1532.261, NAN, NAN, 5518.290
2018/03/23, 18:42:38.004, 29.282, -55.709, 9.050, 44.700, 48.300, 8.550, 22.8, 22.8, 1016.9, 1016.7, 0.0, 0.0, 36.620, 33.450, 104, 113, 5.9, 8.3, 78.4, 78.3, 7.97, 10.60, 181.55, 180.71, 609.620, -514.350, 37.1243, 23.1725, 1019.34, 1019.14, 77.200, 1532.297, NAN, NAN, 5450.150
2018/03/23, 18:43:38.004, 29.284, -55.708, 8.580, 45.400, 43.500, 7.850, 22.8, 22.8, 1016.9, 1016.9, 0.0, 0.0, 36.620, 33.450, 107, 117, 7.0, 9.1, 79.3, 79.3, 9.14, 11.60, 177.08, 180.13, 604.800, -507.140, 37.1255, 23.1825, 1019.34, 1019.34, 77.200, 1532.323, NAN, NAN, 5480.990
2018/03/23, 18:44:38.004, 29.286, -55.706, 8.480, 45.700, 43.300, 8.770, 22.9, 22.9, 1016.7, 1017.1, 0.0, 0.0, 36.620, 33.450, 107, 111, 6.8, 8.2, 79.1, 79.0, 9.32, 10.81, 179.83, 179.19, 607.050, -539.060, 37.1265, 23.1916, 1019.14, 1019.54, 76.800, 1532.347, NAN, NAN, 5439.890
2018/03/23, 18:45:38.004, 29.288, -55.704, 10.420, 46.900, 53.200, 11.190, 22.9, 22.8, 1016.9, 1017.0, 0.0, 0.0, 36.620, 33.450, 97, 102, 8.3, 9.1, 79.1, 79.5, 10.16, 11.24, 178.39, 179.52, 616.960, -475.850, 37.1284, 23.1996, 1019.34, 1019.44, 77.200, 1532.369, NAN, NAN, 5396.990
