WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/21, 21:08:37.843, 23.134, -62.667, 11.850, 43.500, 43.900, 11.450, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 45, 47, 10.0, 9.5, 78.7, 78.5, 7.13, 6.93, 123.92, 128.59, 240.680, 366.140, 36.7009, 25.5323, 1019.04, 1019.04, 84.800, 1537.595, NAN, NAN, 5861.910
2018/03/21, 21:09:37.843, 23.136, -62.665, 11.730, 43.700, 42.500, 11.300, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.9, 9.5, 78.2, 78.1, 7.22, 7.20, 124.19, 129.32, 234.380, 365.670, 36.6986, 25.5261, 1019.04, 1019.04, 84.200, 1537.578, NAN, NAN, 5860.690
2018/03/21, 21:10:37.843, 23.138, -62.662, 11.790, 44.100, 45.200, 11.190, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 42, 46, 10.2, 10.0, 78.3, 78.3, 6.96, 7.18, 118.86, 124.52, 219.410, 365.530, 36.6951, 25.5254, 1019.04, 1019.04, 84.800, 1537.572, NAN, NAN, 5862.560
2018/03/21, 21:11:37.843, 23.140, -62.660, 11.840, 44.400, 45.800, 11.160, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.8, 9.3, 77.2, 77.1, 6.89, 6.79, 124.42, 130.27, 211.230, 365.410, 36.6935, 25.5225, 1019.04, 1019.04, 85.400, 1537.564, NAN, NAN, 5868.710
2018/03/21, 21:12:37.843, 23.142, -62.657, 11.850, 43.300, 46.500, 11.480, 25.1, 25.1, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 43, 47, 9.7, 9.1, 78.3, 77.9, 6.40, 6.33, 122.47, 130.45, 203.220, 365.170, 36.6909, 25.5247, 1018.94, 1019.04, 84.500, 1537.566, NAN, NAN, 5861.120
2018/03/21, 21:13:37.843, 23.145, -62.655, 11.850, 44.800, 45.600, 10.970, 25.1, 25.1, 1016.5, 1016.4, 0.0, 0.0, 36.610, 33.450, 47, 48, 9.7, 9.3, 77.9, 77.6, 7.08, 6.86, 126.87, 129.91, 204.130, 364.630, 36.6902, 25.5259, 1018.94, 1018.84, 83.000, 1537.568, NAN, NAN, 5866.340
2018/03/21, 21:14:37.843, 23.147, -62.652, 11.880, 43.100, 46.500, 11.390, 25.1, 25.1, 1016.6, 1016.5, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.1, 9.8, 77.6, 77.4, 7.12, 7.28, 124.66, 130.55, 201.790, 364.940, 36.6913, 25.5289, 1019.04, 1018.94, 84.800, 1537.577, NAN, NAN, 5868.110
2018/03/21, 21:15:37.843, 23.149, -62.650, 11.970, 45.400, 44.100, 11.510, 25.1, 25.1, 1016.6, 1016.5, 0.0, 0.0, 36.610, 33.450, 44, 46, 9.9, 9.5, 78.6, 78.3, 7.11, 7.00, 125.63, 129.79, 189.550, 364.510, 36.6944, 25.5346, 1019.04, 1018.94, 84.200, 1537.593, NAN, NAN, 5877.370
2018/03/21, 21:16:37.843, 23.151, -62.647, 11.890, 44.000, 48.400, 11.530, 25.1, 25.1, 1016.6, 1016.5, 0.0, 0.0, 36.610, 33.450, 45, 48, 10.0, 9.6, 77.7, 77.7, 6.72, 6.70, 124.04, 129.59, 195.860, 364.550, 36.6931, 25.5337, 1019.04, 1018.94, 84.500, 1537.590, NAN, NAN, 5859.980
2018/03/21, 21:17:37.843, 23.153, -62.645, 11.750, 44.000, 47.800, 11.790, 25.1, 25.1, 1016.5, 1016.7, 0.0, 0.0, 36.610, 33.450, 44, 49, 10.3, 9.8, 77.7, 77.6, 6.89, 7.00, 122.59, 130.87, 182.950, 364.590, 36.6916, 25.5350, 1018.94, 1019.14, 84.800, 1537.591, NAN, NAN, 5878.180
2018/03/21, 21:18:37.843, 23.155, -62.642, 11.790, 44.000, 45.700, 10.760, 25.1, 25.1, 1016.5, 1016.5, 0.0, 0.0, 36.610, 33.450, 45, 47, 9.8, 9.5, 77.9, 77.7, 6.91, 6.85, 122.30, 126.02, 169.020, 364.150, 36.6924, 25.5359, 1018.94, 1018.94, 85.400, 1537.594, NAN, NAN, 5864.460
2018/03/21, 21:19:37.843, 23.158, -62.640, 11.860, 43.900, 47.100, 11.710, 25.1, 25.1, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.3, 9.9, 77.2, 77.1, 7.27, 7.26, 125.87, 131.10, 171.400, 364.500, 36.6926, 25.5384, 1018.94, 1019.04, 84.500, 1537.600, NAN, NAN, 5868.250
2018/03/21, 21:20:37.843, 23.160, -62.637, 11.900, 45.300, 46.900, 11.560, 25.0, 25.1, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.0, 9.4, 77.2, 76.9, 7.20, 7.14, 128.28, 135.49, 163.460, 364.070, 36.6929, 25.5405, 1018.94, 1019.04, 84.200, 1537.606, NAN, NAN, 5869.640
2018/03/21, 21:21:37.843, 23.162, -62.635, 12.040, 44.300, 47.300, 11.540, 25.1, 25.1, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.1, 9.8, 77.2, 76.9, 7.14, 7.31, 126.54, 132.39, 150.680, 363.860, 36.6946, 25.5431, 1018.94, 1019.04, 86.400, 1537.614, NAN, NAN, 5869.810
2018/03/21, 21:22:37.843, 23.164, -62.632, 11.850, 45.400, 51.800, 11.480, 25.1, 25.1, 1016.5, 1016.7, 0.0, 0.0, 36.610, 33.450, 47, 49, 9.8, 9.3, 78.0, 78.2, 6.56, 6.37, 128.22, 133.26, 146.500, 363.920, 36.6948, 25.5453, 1018.94, 1019.14, 84.800, 1537.619, NAN, NAN, 5877.970
2018/03/21, 21:23:37.844, 23.166, -62.630, 11.760, 43.800, 47.300, 12.030, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 47, 52, 9.8, 9.5, 77.4, 77.3, 6.81, 7.12, 129.49, 136.40, 142.760, 363.820, 36.6954, 25.5455, 1019.04, 1019.04, 84.800, 1537.620, NAN, NAN, 5862.800
2018/03/21, 21:24:37.844, 23.168, -62.627, 12.290, 44.500, 46.400, 11.310, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.3, 9.9, 77.1, 77.1, 7.64, 7.72, 127.38, 133.40, 127.980, 363.830, 36.6944, 25.5461, 1019.04, 1019.04, 87.600, 1537.621, NAN, NAN, 6124.650
2018/03/21, 21:25:37.844, 23.171, -62.625, 12.080, 45.000, 44.700, 11.870, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.9, 9.3, 77.0, 77.0, 7.20, 7.16, 128.81, 135.99, 123.320, 364.730, 36.6978, 25.5477, 1019.04, 1019.04, 84.800, 1537.628, NAN, NAN, 6110.080
2018/03/21, 21:26:37.844, 23.173, -62.622, 11.750, 45.200, 48.000, 11.490, 25.1, 25.1, 1016.5, 1016.7, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.6, 10.4, 78.0, 77.8, 7.58, 7.82, 125.09, 130.46, 115.850, 363.800, 36.7030, 25.5505, 1018.94, 1019.14, 85.700, 1537.640, NAN, NAN, 5867.880
2018/03/21, 21:27:37.844, 23.175, -62.620, 12.020, 44.700, 50.000, 11.890, 25.1, 25.1, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.8, 9.4, 77.3, 77.1, 6.63, 6.74, 129.52, 136.14, 111.680, 363.900, 36.7097, 25.5540, 1019.04, 1019.14, 84.800, 1537.656, NAN, NAN, 5858.400
2018/03/21, 21:28:37.844, 23.177, -62.617, 11.950, 45.700, 45.900, 11.540, 25.1, 25.1, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 45, 47, 10.2, 9.5, 77.2, 76.9, 7.30, 6.95, 125.60, 131.18, 104.680, 363.980, 36.7130, 25.5552, 1019.04, 1019.14, 85.700, 1537.662, NAN, NAN, 5853.820
2018/03/21, 21:29:37.844, 23.179, -62.614, 12.190, 44.300, 48.700, 11.350, 25.1, 25.1, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 44, 49, 10.5, 10.0, 77.5, 77.2, 7.06, 7.14, 120.07, 128.32, 96.220, 363.750, 36.7168, 25.5550, 1019.04, 1019.14, 84.800, 1537.666, NAN, NAN, 5856.270
2018/03/21, 21:30:37.844, 23.182, -62.612, 12.030, 43.900, 47.100, 11.700, 25.1, 25.1, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 48, 52, 10.4, 10.0, 76.5, 76.3, 7.45, 7.55, 126.54, 132.74, 92.140, 363.630, 36.7159, 25.5546, 1019.04, 1019.14, 86.600, 1537.664, NAN, NAN, 5854.580
2018/03/21, 21:31:37.844, 23.184, -62.609, 12.180, 43.900, 43.700, 11.190, 25.0, 25.1, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 46, 49, 10.5, 10.1, 77.3, 77.0, 7.73, 7.69, 122.39, 127.37, 90.720, 364.050, 36.7155, 25.5527, 1019.14, 1019.14, 84.800, 1537.659, NAN, NAN, 5857.290
2018/03/21, 21:32:37.844, 23.186, -62.607, 12.200, 45.200, 46.700, 11.360, 25.0, 25.1, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 44, 49, 10.1, 10.0, 76.7, 76.4, 7.01, 7.43, 123.44, 129.61, 87.870, 364.500, 36.7164, 25.5550, 1019.04, 1019.14, 85.100, 1537.665, NAN, NAN, 5862.650
2018/03/21, 21:33:37.844, 23.188, -62.604, 12.130, 44.300, 50.600, 11.260, 25.1, 25.1, 1016.7, 1016.8, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.3, 10.1, 78.3, 77.8, 7.01, 7.14, 123.85, 128.36, 86.890, 364.740, 36.7169, 25.5601, 1019.14, 1019.24, 84.800, 1537.678, NAN, NAN, 5855.620
2018/03/21, 21:34:37.844, 23.190, -62.602, 11.870, 45.500, 47.300, 11.320, 25.1, 25.1, 1016.7, 1016.8, 0.0, 0.0, 36.610, 33.450, 45, 48, 10.9, 10.5, 77.6, 77.4, 7.76, 7.72, 121.39, 126.48, 84.380, 364.300, 36.7232, 25.5682, 1019.14, 1019.24, 84.200, 1537.704, NAN, NAN, 5855.670
2018/03/21, 21:35:37.844, 23.193, -62.599, 11.920, 44.900, 47.600, 11.320, 25.1, 25.1, 1016.7, 1016.8, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.9, 10.5, 76.9, 76.5, 8.06, 8.13, 125.34, 131.32, 82.390, 363.840, 36.7332, 25.5631, 1019.14, 1019.24, 85.100, 1537.702, NAN, NAN, 5856.110
2018/03/21, 21:36:37.844, 23.195, -62.597, 12.020, 44.600, 47.100, 11.830, 25.0, 25.1, 1016.6, 1016.8, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.5, 10.1, 77.1, 76.9, 7.81, 7.91, 129.64, 135.60, 80.370, 363.540, 36.7328, 25.5515, 1019.04, 1019.24, 83.900, 1537.675, NAN, NAN, 5864.860
2018/03/21, 21:37:37.844, 23.197, -62.594, 11.870, 44.900, 46.700, 11.300, 25.1, 25.1, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 50, 55, 10.9, 10.4, 76.7, 76.6, 8.26, 8.34, 126.53, 133.80, 80.060, 363.950, 36.7329, 25.5405, 1019.04, 1019.14, 85.700, 1537.649, NAN, NAN, 5863.190
2018/03/21, 21:38:37.844, 23.199, -62.592, 11.900, 44.500, 47.000, 11.790, 25.1, 25.1, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 47, 52, 10.9, 10.4, 77.7, 77.4, 7.83, 7.94, 124.35, 131.98, 77.700, 363.610, 36.7332, 25.5315, 1019.14, 1019.14, 83.200, 1537.628, NAN, NAN, 5857.190
2018/03/21, 21:39:37.845, 23.201, -62.589, 12.060, 44.500, 44.800, 11.890, 25.1, 25.1, 1016.7, 1016.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 10.4, 9.9, 77.4, 77.4, 7.53, 7.56, 126.00, 132.59, 76.480, 363.040, 36.7372, 25.5271, 1019.14, 1019.04, 83.900, 1537.622, NAN, NAN, 5854.590
2018/03/21, 21:40:37.845, 23.204, -62.587, 11.800, 43.100, 49.300, 11.220, 25.1, 25.1, 1016.7, 1016.6, 0.0, 0.0, 36.610, 33.450, 48, 52, 10.5, 10.0, 77.6, 77.4, 7.30, 7.27, 122.90, 129.76, 77.720, 363.360, 36.7389, 25.5261, 1019.14, 1019.04, 84.500, 1537.621, NAN, NAN, 5859.240
2018/03/21, 21:41:37.845, 23.206, -62.584, 11.850, 44.900, 46.100, 12.080, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.7, 9.4, 77.6, 77.4, 6.65, 6.75, 128.26, 133.18, 88.010, 363.310, 36.7408, 25.5244, 1019.04, 1019.04, 83.600, 1537.619, NAN, NAN, 5862.710
2018/03/21, 21:42:37.845, 23.208, -62.582, 12.020, 44.300, 49.800, 12.280, 25.1, 25.1, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 50, 56, 10.8, 10.4, 77.0, 76.7, 7.70, 8.03, 129.39, 137.64, 90.520, 362.800, 36.7431, 25.5246, 1019.04, 1019.14, 85.100, 1537.622, NAN, NAN, 5858.270
2018/03/21, 21:43:37.845, 23.210, -62.579, 12.000, 44.400, 46.700, 11.220, 25.0, 25.0, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 49, 52, 10.3, 9.6, 77.0, 76.9, 7.61, 7.33, 126.88, 133.24, 91.860, 362.970, 36.7442, 25.5263, 1018.94, 1019.04, 83.200, 1537.627, NAN, NAN, 5872.220
2018/03/21, 21:44:37.845, 23.213, -62.576, 11.910, 45.100, 46.500, 12.020, 25.0, 25.1, 1016.5, 1016.7, 0.0, 0.0, 36.610, 33.450, 46, 50, 10.2, 9.8, 77.6, 77.6, 7.24, 7.36, 127.89, 134.14, 88.130, 362.930, 36.7441, 25.5263, 1018.94, 1019.14, 84.500, 1537.627, NAN, NAN, 5859.330
2018/03/21, 21:45:37.845, 23.215, -62.574, 12.140, 44.300, 45.600, 11.670, 25.0, 25.1, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 10.5, 10.5, 77.3, 77.1, 7.53, 7.94, 124.38, 128.86, 81.160, 362.630, 36.7443, 25.5274, 1018.94, 1019.04, 85.100, 1537.630, NAN, NAN, 5856.450
2018/03/21, 21:46:37.845, 23.217, -62.571, 11.960, 44.300, 43.500, 11.110, 25.0, 25.0, 1016.4, 1016.6, 0.0, 0.0, 36.610, 33.450, 48, 51, 11.0, 10.7, 77.8, 77.6, 8.42, 8.46, 122.99, 127.35, 77.620, 362.320, 36.7436, 25.5290, 1018.84, 1019.04, 83.200, 1537.633, NAN, NAN, 5856.030
2018/03/21, 21:47:37.845, 23.219, -62.569, 12.240, 44.200, 45.000, 11.400, 25.0, 25.0, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 50, 52, 10.7, 11.0, 77.1, 76.9, 8.18, 8.63, 127.04, 128.13, 70.720, 361.960, 36.7432, 25.5310, 1018.94, 1019.04, 83.900, 1537.637, NAN, NAN, 5855.210
2018/03/21, 21:48:37.845, 23.222, -62.566, 12.210, 44.400, 51.000, 12.590, 25.0, 25.0, 1016.5, 1016.7, 0.0, 0.0, 36.610, 33.450, 51, 58, 11.0, 10.7, 78.4, 78.1, 7.82, 8.36, 130.78, 139.60, 65.050, 361.740, 36.7424, 25.5336, 1018.94, 1019.14, 83.900, 1537.643, NAN, NAN, 5857.400
2018/03/21, 21:49:37.845, 23.224, -62.564, 12.170, 45.500, 46.000, 11.730, 25.0, 25.0, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 43, 46, 10.3, 9.7, 77.7, 77.6, 7.13, 6.96, 123.33, 129.65, 69.740, 362.020, 36.7427, 25.5379, 1018.94, 1019.04, 84.200, 1537.653, NAN, NAN, 5862.420
2018/03/21, 21:50:37.845, 23.226, -62.561, 12.220, 45.100, 45.800, 11.270, 25.1, 25.1, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.2, 9.7, 77.5, 77.3, 7.28, 7.27, 123.85, 130.59, 74.830, 362.040, 36.7429, 25.5401, 1019.04, 1019.04, 83.600, 1537.659, NAN, NAN, 5860.860
2018/03/21, 21:51:37.845, 23.228, -62.559, 12.250, 44.800, 45.300, 11.670, 25.1, 25.1, 1016.5, 1016.6, 0.0, 0.0, 36.610, 33.450, 43, 46, 11.0, 10.7, 78.4, 78.3, 7.73, 7.78, 119.44, 124.17, 71.290, 361.750, 36.7432, 25.5408, 1018.94, 1019.04, 83.000, 1537.661, NAN, NAN, 5847.380
2018/03/21, 21:52:37.845, 23.231, -62.556, 12.110, 44.800, 44.400, 11.680, 25.0, 25.0, 1016.5, 1016.7, 0.0, 0.0, 36.610, 33.450, 47, 51, 11.2, 10.9, 77.9, 77.6, 8.39, 8.56, 123.57, 129.06, 68.340, 361.810, 36.7415, 25.5392, 1018.94, 1019.14, 83.200, 1537.655, NAN, NAN, 5855.450
2018/03/21, 21:53:37.845, 23.233, -62.554, 12.050, 44.800, 42.600, 11.150, 25.0, 25.0, 1016.7, 1016.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 10.5, 10.1, 77.9, 77.8, 7.93, 7.99, 123.40, 129.31, 67.430, 362.120, 36.7433, 25.5394, 1019.14, 1019.04, 83.600, 1537.657, NAN, NAN, 5853.390
2018/03/21, 21:54:37.845, 23.235, -62.551, 12.090, 45.500, 44.800, 11.620, 25.0, 25.0, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.6, 9.1, 78.1, 78.1, 6.91, 6.84, 128.72, 134.52, 64.010, 361.950, 36.7443, 25.5383, 1019.14, 1019.14, 83.600, 1537.656, NAN, NAN, 5852.070
2018/03/21, 21:55:37.845, 23.238, -62.549, 11.920, 44.100, 44.600, 10.770, 25.0, 25.0, 1016.6, 1016.8, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.5, 9.1, 78.1, 77.9, 6.68, 6.64, 122.89, 128.30, 54.840, 362.130, 36.7451, 25.5357, 1019.04, 1019.24, 83.200, 1537.651, NAN, NAN, 5854.730
2018/03/21, 21:56:37.846, 23.240, -62.546, 11.950, 45.100, 44.100, 11.500, 25.0, 25.1, 1016.5, 1016.8, 0.0, 0.0, 36.610, 33.450, 46, 49, 11.1, 10.7, 78.5, 78.2, 8.29, 8.25, 122.55, 127.37, 52.580, 361.600, 36.7491, 25.5351, 1018.94, 1019.24, 83.200, 1537.653, NAN, NAN, 5853.250
2018/03/21, 21:57:37.846, 23.242, -62.544, 12.010, 45.200, 46.900, 11.540, 25.0, 25.0, 1016.7, 1016.8, 0.0, 0.0, 36.610, 33.450, 45, 48, 10.8, 10.3, 78.7, 78.5, 7.65, 7.54, 122.31, 127.86, 49.200, 361.650, 36.7488, 25.5315, 1019.14, 1019.24, 83.200, 1537.645, NAN, NAN, 5855.760
2018/03/21, 21:58:37.846, 23.244, -62.541, 11.990, 44.300, 48.300, 11.300, 25.0, 25.0, 1016.8, 1016.6, 0.0, 0.0, 36.610, 33.450, 46, 49, 10.1, 9.7, 77.9, 77.7, 6.97, 6.94, 124.20, 129.59, 43.560, 362.300, 36.7507, 25.5292, 1019.24, 1019.04, 83.200, 1537.641, NAN, NAN, 5861.450
2018/03/21, 21:59:37.846, 23.246, -62.539, 11.880, 43.800, 45.900, 11.120, 25.0, 25.0, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 46, 48, 10.6, 10.2, 78.4, 78.5, 7.60, 7.45, 121.24, 125.21, 39.060, 361.320, 36.7520, 25.5249, 1019.04, 1019.14, 83.600, 1537.632, NAN, NAN, 5855.090
2018/03/21, 22:00:37.846, 23.249, -62.536, 12.150, 44.200, 41.700, 11.970, 25.0, 25.0, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.7, 10.2, 77.7, 77.5, 8.18, 8.20, 126.11, 132.30, 35.330, 361.480, 36.7515, 25.5248, 1019.14, 1019.14, 83.600, 1537.632, NAN, NAN, 5852.390
2018/03/21, 22:01:37.846, 23.251, -62.534, 11.970, 44.100, 45.200, 11.180, 25.0, 25.0, 1016.4, 1016.8, 0.0, 0.0, 36.610, 33.450, 48, 50, 10.4, 10.2, 77.8, 77.7, 7.71, 7.75, 125.05, 128.09, 30.300, 361.640, 36.7493, 25.5202, 1018.84, 1019.24, 83.900, 1537.618, NAN, NAN, 5855.570
2018/03/21, 22:02:37.846, 23.253, -62.531, 12.020, 45.500, 47.500, 11.250, 25.0, 25.0, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 43, 47, 10.5, 10.2, 77.9, 77.9, 7.21, 7.35, 120.23, 126.29, 27.520, 361.400, 36.7509, 25.5164, 1019.04, 1019.14, 83.600, 1537.611, NAN, NAN, 5864.510
2018/03/21, 22:03:37.846, 23.255, -62.529, 11.990, 43.800, 45.400, 11.430, 25.0, 25.0, 1016.7, 1016.6, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.7, 10.5, 78.3, 78.1, 7.59, 7.83, 120.91, 126.34, 28.660, 361.440, 36.7484, 25.5118, 1019.14, 1019.04, 83.900, 1537.598, NAN, NAN, 5852.540
2018/03/21, 22:04:37.846, 23.258, -62.526, 12.040, 44.200, 40.100, 11.860, 25.0, 25.0, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.6, 10.2, 78.9, 78.8, 7.95, 8.05, 123.00, 128.89, 28.160, 362.030, 36.7480, 25.5065, 1019.04, 1019.14, 82.700, 1537.585, NAN, NAN, 5861.700
2018/03/21, 22:05:37.846, 23.260, -62.524, 11.940, 44.400, 47.900, 10.870, 25.0, 25.0, 1016.7, 1016.6, 0.0, 0.0, 36.610, 33.450, 47, 51, 11.3, 10.8, 79.1, 78.9, 8.20, 8.14, 119.35, 125.79, 25.180, 361.070, 36.7466, 25.4988, 1019.14, 1019.04, 82.700, 1537.565, NAN, NAN, 5856.850
2018/03/21, 22:06:37.846, 23.262, -62.521, 11.900, 44.500, 47.600, 12.040, 25.0, 25.0, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 46, 49, 10.7, 10.6, 78.7, 78.7, 7.47, 7.70, 124.84, 128.73, 21.820, 361.280, 36.7473, 25.4938, 1019.04, 1019.04, 83.600, 1537.554, NAN, NAN, 5857.980
2018/03/21, 22:07:37.846, 23.264, -62.519, 11.930, 44.800, 46.200, 11.820, 24.9, 25.0, 1016.7, 1016.6, 0.0, 0.0, 36.610, 33.450, 43, 47, 10.7, 10.7, 79.0, 78.8, 7.36, 7.77, 121.03, 125.74, 19.680, 361.240, 36.7460, 25.4909, 1019.14, 1019.04, 83.900, 1537.546, NAN, NAN, 5857.460
2018/03/21, 22:08:37.846, 23.267, -62.516, 12.040, 44.800, 47.300, 11.340, 24.9, 25.0, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.8, 10.6, 78.8, 78.9, 7.50, 7.73, 119.77, 125.34, 17.760, 360.850, 36.7459, 25.4903, 1019.04, 1019.14, 83.200, 1537.544, NAN, NAN, 5862.090
2018/03/21, 22:09:37.846, 23.269, -62.514, 11.920, 45.100, 46.700, 11.350, 25.0, 25.0, 1016.6, 1016.6, 0.0, 0.0, 36.610, 33.450, 45, 48, 10.7, 10.1, 79.0, 78.9, 7.60, 7.40, 121.91, 127.91, 15.360, 360.560, 36.7452, 25.4934, 1019.04, 1019.04, 83.200, 1537.551, NAN, NAN, 5864.930
2018/03/21, 22:10:37.846, 23.271, -62.511, 11.790, 45.100, 48.200, 11.170, 25.0, 25.0, 1016.6, 1016.7, 0.0, 0.0, 36.610, 33.450, 45, 49, 11.3, 10.9, 79.1, 79.0, 8.00, 8.04, 118.72, 124.94, 13.960, 360.210, 36.7430, 25.4934, 1019.04, 1019.14, 83.000, 1537.548, NAN, NAN, 5858.990
2018/03/21, 22:11:37.846, 23.273, -62.509, 11.870, 44.000, 43.400, 11.920, 24.9, 25.0, 1016.5, 1016.7, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.4, 9.9, 79.2, 79.0, 7.41, 7.44, 123.47, 130.16, 11.820, 360.480, 36.7430, 25.4967, 1018.94, 1019.14, 82.400, 1537.556, NAN, NAN, 5863.160
2018/03/21, 22:12:37.847, 23.276, -62.506, 12.020, 44.800, 44.800, 11.590, 25.0, 25.0, 1016.6, 1016.8, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.4, 9.9, 79.1, 78.9, 7.69, 7.59, 126.31, 131.73, 9.930, 359.680, 36.7414, 25.4975, 1019.04, 1019.24, 83.600, 1537.556, NAN, NAN, 6122.960
2018/03/21, 22:13:37.847, 23.278, -62.504, 11.930, 43.900, 47.100, 12.410, 24.9, 25.0, 1016.5, 1016.8, 0.0, 0.0, 36.610, 33.450, 46, 51, 10.7, 10.6, 79.1, 78.9, 7.42, 7.89, 125.65, 131.71, 8.480, 360.040, 36.7424, 25.4977, 1018.94, 1019.24, 84.200, 1537.558, NAN, NAN, 5866.460
2018/03/21, 22:14:37.847, 23.280, -62.501, 11.970, 44.700, 50.700, 11.830, 24.9, 24.9, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 42, 46, 9.8, 9.7, 79.1, 79.2, 6.05, 6.38, 122.92, 128.48, 6.860, 360.490, 36.7407, 25.4996, 1019.14, 1019.14, 83.600, 1537.561, NAN, NAN, 5873.200
2018/03/21, 22:15:37.847, 23.282, -62.499, 11.760, 44.700, 45.800, 11.440, 24.9, 24.9, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 49, 54, 11.5, 11.0, 77.9, 77.8, 8.73, 8.81, 123.70, 130.88, 5.350, 359.560, 36.7402, 25.5009, 1019.14, 1019.14, 83.000, 1537.563, NAN, NAN, 5872.640
2018/03/21, 22:16:37.847, 23.285, -62.496, 11.970, 44.200, 46.900, 11.700, 24.9, 24.9, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 49, 54, 10.6, 10.1, 78.7, 78.3, 7.77, 7.89, 127.20, 134.71, 3.570, 359.420, 36.7382, 25.5013, 1019.14, 1019.14, 83.000, 1537.562, NAN, NAN, 5866.260
2018/03/21, 22:17:37.847, 23.287, -62.493, 12.070, 44.200, 48.400, 11.630, 24.9, 24.9, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 48, 53, 10.7, 10.6, 79.0, 78.8, 7.61, 8.04, 125.14, 131.22, 1.770, 359.270, 36.7387, 25.4994, 1019.14, 1019.14, 84.800, 1537.558, NAN, NAN, 5865.560
2018/03/21, 22:18:37.847, 23.289, -62.491, 12.260, 45.000, 46.500, 11.670, 24.9, 24.9, 1016.7, 1016.7, 0.0, 0.0, 36.610, 33.450, 48, 52, 11.1, 10.6, 78.6, 78.6, 8.22, 8.21, 124.97, 131.30, -0.040, 359.630, 36.7380, 25.5000, 1019.14, 1019.14, 82.700, 1537.559, NAN, NAN, 5863.230
