WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/11, 21:11:20.547, 40.557, -67.347, 11.700, 254.000, 255.600, 12.110, 6.0, 6.1, 1015.6, 1015.7, 0.0, 0.0, 52.150, 49.380, 115, 105, 4.3, 6.2, 71.1, 70.2, 8.86, 9.75, 49.15, 37.39, 115.800, 348.380, 34.3834, 9.9635, 1018.04, 1018.14, 1082.000, 1489.032, NAN, NAN, 131.220
2018/04/11, 21:12:20.547, 40.556, -67.351, 11.910, 253.700, 254.100, 12.340, 5.9, 6.0, 1015.7, 1015.8, 0.0, 0.0, 52.150, 49.380, 144, 107, 3.6, 5.2, 70.1, 70.2, 9.48, 9.28, 61.08, 41.62, 118.750, 348.320, 34.3919, 9.9736, 1018.14, 1018.24, 983.500, 1489.079, NAN, NAN, 132.280
2018/04/11, 21:13:20.547, 40.555, -67.355, 11.760, 255.300, 259.000, 12.680, 5.9, 5.9, 1015.8, 1015.8, 0.0, 0.0, 52.150, 49.380, 155, 107, 2.7, 4.6, 69.7, 69.7, 8.98, 8.80, 70.70, 48.42, 120.650, 348.410, 34.3978, 9.9862, 1018.24, 1018.24, 1296.600, 1489.131, NAN, NAN, 131.140
2018/04/11, 21:14:20.547, 40.554, -67.360, 11.880, 254.500, 257.100, 12.610, 5.9, 5.9, 1015.8, 1015.8, 0.0, 0.0, 52.150, 49.380, 87, 88, 4.7, 4.9, 71.2, 71.0, 7.63, 7.81, 39.27, 38.36, 117.710, 348.230, 34.4053, 9.9991, 1018.24, 1018.24, 1157.900, 1489.187, NAN, NAN, 131.090
2018/04/11, 21:15:20.547, 40.553, -67.364, 12.090, 252.700, 256.400, 12.550, 5.9, 6.0, 1015.6, 1015.7, 0.0, 0.0, 52.150, 49.380, 139, 101, 3.0, 4.8, 70.8, 70.0, 8.84, 8.52, 62.59, 42.41, 115.250, 347.940, 34.4135, 10.0147, 1018.04, 1018.14, 949.700, 1489.253, NAN, NAN, 131.230
2018/04/11, 21:16:20.547, 40.553, -67.368, 11.850, 253.800, 256.700, 12.450, 5.9, 5.9, 1015.7, 1015.7, 0.0, 0.0, 52.150, 49.380, 112, 102, 3.8, 5.3, 70.9, 71.0, 8.44, 8.93, 51.53, 40.83, 112.720, 347.820, 34.4197, 10.0263, 1018.14, 1018.14, 1222.700, 1489.302, NAN, NAN, 129.940
2018/04/11, 21:17:20.547, 40.552, -67.373, 11.940, 254.400, 254.800, 12.340, 5.9, 5.9, 1015.6, 1015.7, 0.0, 0.0, 52.150, 49.380, 140, 108, 3.1, 4.7, 70.8, 70.5, 8.93, 8.96, 61.80, 44.81, 109.220, 346.740, 34.4095, 10.0303, 1018.04, 1018.14, 1322.000, 1489.304, NAN, NAN, 129.560
2018/04/11, 21:18:20.548, 40.551, -67.377, 11.950, 254.700, 257.500, 12.350, 5.9, 6.0, 1015.6, 1015.6, 0.0, 0.0, 52.150, 49.380, 83, 88, 5.7, 6.2, 71.8, 71.4, 7.78, 8.49, 31.25, 30.83, 105.940, 346.510, 34.3956, 10.0299, 1018.04, 1018.04, 1214.400, 1489.286, NAN, NAN, 130.370
2018/04/11, 21:19:20.548, 40.550, -67.381, 11.750, 253.900, 256.200, 12.650, 5.9, 5.9, 1015.6, 1015.7, 0.0, 0.0, 52.150, 49.380, 83, 85, 5.5, 5.8, 70.2, 70.2, 7.81, 8.14, 32.16, 31.26, 104.110, 345.690, 34.3866, 10.0240, 1018.04, 1018.14, 1353.700, 1489.254, NAN, NAN, 129.600
2018/04/11, 21:20:20.548, 40.549, -67.386, 11.880, 253.700, 254.900, 12.070, 5.8, 5.9, 1015.6, 1015.6, 0.0, 0.0, 52.150, 49.380, 82, 91, 5.0, 5.6, 70.5, 70.6, 7.32, 8.34, 32.50, 32.74, 103.600, 344.690, 34.3700, 10.0125, 1018.04, 1018.04, 1176.300, 1489.192, NAN, NAN, 128.150
2018/04/11, 21:21:20.548, 40.549, -67.390, 11.830, 254.500, 256.100, 12.370, 5.8, 5.9, 1015.6, 1015.6, 0.0, 0.0, 52.150, 49.380, 82, 87, 5.6, 5.9, 70.8, 70.2, 7.74, 8.32, 30.59, 31.12, 104.420, 342.300, 34.3494, 9.9951, 1018.04, 1018.04, 1243.800, 1489.105, NAN, NAN, 127.410
2018/04/11, 21:22:20.548, 40.548, -67.394, 12.080, 249.800, 250.600, 12.200, 5.8, 5.9, 1015.6, 1015.6, 0.0, 0.0, 52.150, 49.380, 157, 107, 3.5, 4.6, 69.9, 69.8, 9.58, 8.75, 62.12, 40.28, 103.160, 341.880, 34.3346, 9.9760, 1018.04, 1018.04, 1176.900, 1489.018, NAN, NAN, 128.000
2018/04/11, 21:23:20.548, 40.547, -67.398, 11.810, 252.300, 253.900, 12.030, 5.9, 5.9, 1015.5, 1015.6, 0.0, 0.0, 52.150, 49.380, 160, 113, 2.7, 4.5, 71.5, 71.1, 8.75, 8.88, 67.38, 45.74, 98.540, 342.050, 34.3255, 9.9549, 1017.94, 1018.04, 1201.900, 1488.931, NAN, NAN, 127.090
2018/04/11, 21:24:20.548, 40.546, -67.403, 11.880, 250.500, 254.100, 11.830, 5.9, 6.0, 1015.6, 1015.6, 0.0, 0.0, 52.150, 49.380, 156, 107, 3.4, 5.4, 71.3, 69.8, 9.23, 9.02, 64.27, 38.48, 97.270, 342.830, 34.3055, 9.9310, 1018.04, 1018.04, 1255.200, 1488.820, NAN, NAN, 126.480
2018/04/11, 21:25:20.548, 40.545, -67.407, 11.960, 250.800, 254.800, 11.790, 5.9, 6.0, 1015.7, 1015.7, 0.0, 0.0, 52.150, 49.380, 91, 97, 5.4, 6.4, 70.4, 70.2, 7.90, 9.04, 31.77, 29.82, 101.310, 342.620, 34.2923, 9.9055, 1018.14, 1018.14, 1348.000, 1488.713, NAN, NAN, 126.580
2018/04/11, 21:26:20.548, 40.544, -67.411, 11.960, 250.300, 253.600, 11.640, 5.9, 5.9, 1015.7, 1015.8, 0.0, 0.0, 52.150, 49.380, 94, 95, 5.6, 6.6, 70.1, 69.6, 8.24, 9.04, 30.82, 26.72, 102.900, 340.880, 34.2766, 9.8784, 1018.14, 1018.24, 1230.000, 1488.596, NAN, NAN, 126.220
2018/04/11, 21:27:20.548, 40.543, -67.415, 11.830, 250.700, 253.500, 11.490, 5.9, 5.9, 1015.6, 1015.7, 0.0, 0.0, 52.150, 49.380, 118, 97, 4.3, 5.3, 70.5, 69.7, 8.66, 8.22, 46.80, 33.48, 97.930, 337.140, 34.2673, 9.8543, 1018.04, 1018.14, 1212.600, 1488.497, NAN, NAN, 125.770
2018/04/11, 21:28:20.548, 40.542, -67.419, 11.770, 253.200, 257.900, 11.600, 5.8, 5.9, 1015.7, 1015.7, 0.0, 0.0, 52.150, 49.380, 138, 99, 3.3, 5.4, 69.8, 69.8, 8.57, 8.34, 61.62, 37.68, 90.630, 337.470, 34.2626, 9.8344, 1018.14, 1018.14, 1246.800, 1488.420, NAN, NAN, 125.170
2018/04/11, 21:29:20.548, 40.541, -67.423, 11.860, 251.700, 255.000, 12.150, 5.9, 5.9, 1015.7, 1015.7, 0.0, 0.0, 52.150, 49.380, 130, 107, 3.5, 5.5, 70.2, 70.4, 8.80, 9.25, 56.40, 39.70, 83.670, 339.210, 34.2652, 9.8181, 1018.14, 1018.14, 1219.000, 1488.364, NAN, NAN, 125.020
2018/04/11, 21:30:20.548, 40.540, -67.428, 12.000, 251.200, 252.500, 11.980, 5.8, 5.9, 1015.7, 1015.7, 0.0, 0.0, 52.150, 49.380, 132, 110, 3.6, 5.5, 70.3, 70.6, 8.93, 9.48, 54.71, 39.17, 79.350, 342.130, 34.2666, 9.8060, 1018.14, 1018.14, 1272.300, 1488.322, NAN, NAN, 125.360
2018/04/11, 21:31:20.548, 40.539, -67.432, 11.780, 250.900, 252.600, 12.180, 5.9, 5.9, 1015.8, 1015.7, 0.0, 0.0, 52.150, 49.380, 132, 115, 4.9, 4.8, 71.0, 70.6, 10.14, 9.27, 50.98, 44.22, 75.460, 344.710, 34.2724, 9.7967, 1018.24, 1018.14, 1293.900, 1488.296, NAN, NAN, 123.310
2018/04/11, 21:32:20.548, 40.538, -67.436, 11.900, 252.400, 252.800, 12.480, 5.9, 6.0, 1015.7, 1015.7, 0.0, 0.0, 52.150, 49.380, 118, 93, 3.6, 5.0, 72.1, 70.6, 8.69, 8.31, 51.26, 35.85, 68.770, 346.140, 34.2806, 9.7912, 1018.14, 1018.14, 1447.600, 1488.286, NAN, NAN, 123.490
2018/04/11, 21:33:20.548, 40.538, -67.440, 11.790, 252.100, 255.700, 12.060, 6.0, 6.0, 1015.7, 1015.7, 0.0, 0.0, 52.150, 49.380, 91, 91, 4.8, 5.5, 70.3, 70.4, 7.67, 8.10, 36.98, 32.98, 62.920, 346.620, 34.2961, 9.7890, 1018.14, 1018.14, 1162.500, 1488.297, NAN, NAN, 126.700
2018/04/11, 21:34:20.548, 40.537, -67.444, 12.100, 250.800, 252.100, 12.170, 5.9, 6.0, 1015.7, 1015.8, 0.0, 0.0, 52.150, 49.380, 89, 90, 4.2, 4.4, 69.9, 69.5, 7.39, 7.57, 37.52, 36.55, 59.890, 346.680, 34.3072, 9.7911, 1018.14, 1018.24, 1162.500, 1488.318, NAN, NAN, 133.960
2018/04/11, 21:35:20.549, 40.536, -67.449, 11.570, 251.800, 257.400, 12.140, 5.8, 5.9, 1015.8, 1015.9, 0.0, 0.0, 52.150, 49.380, 86, 92, 5.0, 5.3, 70.0, 69.9, 7.32, 7.93, 35.04, 35.56, 59.000, 347.040, 34.3265, 9.7931, 1018.24, 1018.34, 1197.900, 1488.349, NAN, NAN, 132.640
2018/04/11, 21:36:20.549, 40.535, -67.453, 11.650, 252.400, 252.900, 11.800, 5.8, 5.9, 1015.8, 1015.8, 0.0, 0.0, 52.150, 49.380, 144, 103, 3.1, 5.0, 70.6, 70.1, 8.75, 8.66, 60.74, 38.57, 60.220, 347.390, 34.3293, 9.7944, 1018.24, 1018.24, 1087.800, 1488.357, NAN, NAN, 127.180
2018/04/11, 21:37:20.549, 40.534, -67.457, 11.610, 250.400, 254.700, 11.960, 5.9, 5.9, 1015.8, 1015.8, 0.0, 0.0, 52.150, 49.380, 129, 107, 3.7, 6.1, 71.5, 70.7, 8.80, 9.56, 54.47, 36.23, 59.880, 347.160, 34.3148, 9.7926, 1018.24, 1018.24, 1127.800, 1488.333, NAN, NAN, 123.210
2018/04/11, 21:38:20.549, 40.533, -67.461, 11.810, 251.700, 254.500, 11.770, 5.9, 5.9, 1015.8, 1015.8, 0.0, 0.0, 52.150, 49.380, 86, 92, 4.6, 5.0, 70.5, 69.8, 7.15, 7.79, 34.82, 34.60, 57.690, 347.220, 34.3063, 9.7906, 1018.24, 1018.24, 1051.800, 1488.315, NAN, NAN, 120.670
2018/04/11, 21:39:20.549, 40.532, -67.465, 11.670, 251.000, 255.400, 12.250, 5.9, 5.9, 1015.9, 1015.8, 0.0, 0.0, 52.150, 49.380, 85, 91, 5.6, 5.8, 70.5, 69.8, 7.71, 8.30, 29.65, 31.19, 53.760, 347.440, 34.3029, 9.7894, 1018.34, 1018.24, 1205.900, 1488.307, NAN, NAN, 119.650
2018/04/11, 21:40:20.549, 40.531, -67.470, 11.990, 251.000, 253.500, 12.140, 5.8, 5.9, 1015.8, 1015.9, 0.0, 0.0, 52.150, 49.380, 81, 90, 5.2, 5.6, 70.1, 69.5, 7.28, 8.20, 29.10, 30.48, 48.960, 347.290, 34.3085, 9.7900, 1018.24, 1018.34, 1315.000, 1488.316, NAN, NAN, 119.440
2018/04/11, 21:41:20.549, 40.531, -67.474, 11.700, 252.000, 255.600, 12.020, 5.8, 5.9, 1015.8, 1015.9, 0.0, 0.0, 52.150, 49.380, 82, 87, 4.8, 4.7, 69.7, 69.1, 7.02, 7.32, 33.55, 35.97, 43.520, 347.420, 34.3170, 9.7906, 1018.24, 1018.34, 1042.800, 1488.328, NAN, NAN, 119.730
2018/04/11, 21:42:20.549, 40.530, -67.478, 11.530, 250.500, 256.600, 11.920, 5.8, 5.9, 1015.9, 1016.0, 0.0, 0.0, 52.150, 49.380, 84, 90, 6.0, 6.1, 70.5, 71.4, 7.62, 8.17, 26.29, 28.69, 39.420, 347.910, 34.3104, 9.7914, 1018.34, 1018.44, 1228.000, 1488.323, NAN, NAN, 120.680
2018/04/11, 21:43:20.549, 40.529, -67.482, 11.710, 251.700, 254.000, 11.770, 5.8, 5.9, 1015.8, 1015.9, 0.0, 0.0, 52.150, 49.380, 86, 92, 6.3, 6.4, 71.0, 70.7, 8.24, 8.78, 24.55, 27.23, 37.860, 347.580, 34.3106, 9.7937, 1018.24, 1018.34, 1316.100, 1488.331, NAN, NAN, 120.020
2018/04/11, 21:44:20.549, 40.528, -67.487, 11.680, 251.700, 255.600, 11.700, 5.8, 5.9, 1015.8, 1016.0, 0.0, 0.0, 52.150, 49.380, 82, 91, 6.3, 6.0, 69.8, 70.0, 7.76, 8.28, 23.01, 29.22, 37.570, 347.430, 34.3148, 9.7976, 1018.24, 1018.44, 1079.200, 1488.351, NAN, NAN, 119.020
2018/04/11, 21:45:20.549, 40.527, -67.491, 11.860, 250.700, 253.900, 12.220, 5.8, 5.8, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 144, 102, 3.1, 4.7, 69.5, 69.4, 8.90, 8.40, 61.18, 40.34, 37.220, 347.720, 34.3201, 9.8041, 1018.44, 1018.44, 1301.600, 1488.381, NAN, NAN, 118.320
2018/04/11, 21:46:20.549, 40.526, -67.495, 11.600, 250.300, 252.800, 12.220, 5.7, 5.8, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 114, 97, 3.7, 4.7, 70.8, 69.4, 8.38, 8.13, 48.54, 37.63, 36.570, 347.650, 34.3320, 9.8187, 1018.44, 1018.44, 1371.800, 1488.448, NAN, NAN, 118.490
2018/04/11, 21:47:20.549, 40.525, -67.499, 11.870, 252.100, 253.900, 11.910, 5.7, 5.8, 1016.0, 1016.1, 0.0, 0.0, 52.150, 49.380, 119, 94, 3.6, 4.3, 69.6, 69.6, 8.40, 7.61, 51.50, 39.55, 35.020, 348.120, 34.3587, 9.8380, 1018.44, 1018.54, 1237.100, 1488.550, NAN, NAN, 119.330
2018/04/11, 21:48:20.549, 40.525, -67.504, 11.680, 251.300, 254.900, 11.970, 5.7, 5.8, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 120, 88, 2.8, 3.6, 70.4, 70.3, 7.81, 6.82, 56.17, 43.20, 33.650, 348.560, 34.3754, 9.8617, 1018.44, 1018.44, 1132.900, 1488.656, NAN, NAN, 120.440
2018/04/11, 21:49:20.549, 40.524, -67.508, 11.810, 253.200, 255.100, 11.530, 5.8, 5.9, 1015.9, 1015.9, 0.0, 0.0, 52.150, 49.380, 109, 98, 3.8, 6.0, 71.8, 70.3, 7.93, 8.87, 47.82, 32.83, 35.310, 348.350, 34.3949, 9.8889, 1018.34, 1018.34, 1010.700, 1488.778, NAN, NAN, 121.140
2018/04/11, 21:50:20.549, 40.523, -67.512, 11.700, 252.100, 256.800, 11.980, 5.9, 5.9, 1015.9, 1016.0, 0.0, 0.0, 52.150, 49.380, 95, 97, 5.1, 6.1, 70.9, 69.9, 8.02, 8.84, 37.29, 33.21, 38.130, 347.710, 34.4185, 9.9183, 1018.34, 1018.44, 1195.800, 1488.912, NAN, NAN, 121.560
2018/04/11, 21:51:20.550, 40.522, -67.516, 11.650, 252.000, 251.900, 11.690, 5.8, 5.9, 1015.9, 1016.0, 0.0, 0.0, 52.150, 49.380, 115, 100, 3.9, 4.8, 71.0, 71.0, 8.44, 8.32, 47.16, 37.30, 43.070, 348.490, 34.4314, 9.9446, 1018.34, 1018.44, 1238.700, 1489.023, NAN, NAN, 122.730
2018/04/11, 21:52:20.550, 40.521, -67.521, 11.760, 251.700, 256.000, 12.030, 5.8, 5.9, 1015.9, 1016.0, 0.0, 0.0, 52.150, 49.380, 86, 96, 5.5, 5.8, 71.4, 71.4, 7.66, 8.60, 30.72, 33.63, 48.680, 348.190, 34.4349, 9.9679, 1018.34, 1018.44, 1200.900, 1489.111, NAN, NAN, NAN
2018/04/11, 21:53:20.550, 40.520, -67.525, 11.940, 251.700, 252.500, 11.940, 5.9, 6.0, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 91, 93, 5.1, 5.7, 71.1, 70.0, 7.99, 8.53, 32.86, 30.64, 52.520, 347.780, 34.4404, 9.9880, 1018.44, 1018.44, 1276.300, 1489.190, NAN, NAN, NAN
2018/04/11, 21:54:20.550, 40.519, -67.529, 11.740, 250.900, 254.000, 12.230, 5.8, 5.9, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 107, 91, 3.7, 4.4, 70.1, 70.5, 8.02, 7.54, 47.41, 38.33, 53.460, 348.120, 34.4456, 10.0047, 1018.44, 1018.44, 983.200, 1489.256, NAN, NAN, NAN
2018/04/11, 21:55:20.550, 40.519, -67.533, 11.960, 251.900, 257.300, 11.860, 5.8, 5.9, 1015.9, 1015.9, 0.0, 0.0, 52.150, 49.380, 89, 94, 5.9, 5.9, 71.6, 71.3, 8.00, 8.38, 30.15, 32.56, 56.270, 348.250, 34.4509, 10.0207, 1018.34, 1018.34, 1281.100, 1489.320, NAN, NAN, NAN
2018/04/11, 21:56:20.550, 40.518, -67.538, 11.760, 252.900, 257.700, 11.790, 5.9, 6.0, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 95, 100, 5.8, 6.2, 72.7, 71.3, 8.40, 9.05, 34.05, 34.70, 58.210, 348.080, 34.4619, 10.0377, 1018.44, 1018.44, 1256.100, 1489.394, NAN, NAN, NAN
2018/04/11, 21:57:20.550, 40.517, -67.542, 11.600, 250.800, 254.200, 12.330, 5.9, 6.0, 1015.9, 1016.1, 0.0, 0.0, 52.150, 49.380, 91, 91, 3.8, 4.8, 71.3, 71.9, 7.25, 7.79, 42.63, 36.19, 62.090, 348.550, 34.4749, 10.0568, 1018.34, 1018.54, 1250.200, 1489.479, NAN, NAN, NAN
2018/04/11, 21:58:20.550, 40.516, -67.546, 11.820, 251.200, 255.900, 12.050, 5.9, 6.0, 1015.9, 1016.1, 0.0, 0.0, 52.150, 49.380, 102, 104, 4.6, 6.2, 73.5, 72.3, 8.17, 9.45, 41.95, 35.53, 59.500, 347.730, 34.4889, 10.0815, 1018.34, 1018.54, 1389.100, 1489.584, NAN, NAN, NAN
2018/04/11, 21:59:20.550, 40.515, -67.550, 11.930, 251.400, 253.100, 12.020, 6.0, 6.0, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 83, 88, 5.8, 6.3, 71.8, 70.9, 7.81, 8.53, 25.86, 25.65, 53.720, 347.620, 34.5222, 10.1123, 1018.44, 1018.44, 1184.800, 1489.735, NAN, NAN, NAN
2018/04/11, 22:00:20.550, 40.514, -67.555, 11.820, 251.300, 256.600, 12.090, 5.9, 6.0, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 95, 93, 4.3, 5.6, 71.3, 71.3, 7.54, 8.20, 41.82, 33.55, 46.390, 347.550, 34.5442, 10.1434, 1018.44, 1018.44, 1066.000, 1489.873, NAN, NAN, NAN
2018/04/11, 22:01:20.550, 40.513, -67.559, 11.670, 251.500, 252.700, 11.750, 5.9, 6.0, 1015.9, 1016.1, 0.0, 0.0, 52.150, 49.380, 94, 101, 5.2, 7.1, 72.5, 72.3, 8.16, 10.07, 33.17, 28.71, 41.640, 347.600, 34.5570, 10.1707, 1018.34, 1018.54, 1043.800, 1489.987, NAN, NAN, NAN
2018/04/11, 22:02:20.550, 40.512, -67.563, 11.840, 250.900, 250.300, 12.060, 5.9, 5.9, 1015.9, 1016.1, 0.0, 0.0, 52.150, 49.380, 116, 94, 4.0, 5.0, 70.7, 70.8, 8.75, 8.27, 46.18, 33.24, 40.480, 347.570, 34.5603, 10.1917, 1018.34, 1018.54, 1002.200, 1490.066, NAN, NAN, NAN
2018/04/11, 22:03:20.550, 40.511, -67.567, 11.770, 250.500, 253.500, 12.140, 5.8, 5.9, 1015.9, 1016.1, 0.0, 0.0, 52.150, 49.380, 80, 87, 5.5, 5.9, 72.2, 72.5, 7.33, 8.13, 26.53, 27.28, 39.000, 347.840, 34.5582, 10.2047, 1018.34, 1018.54, 1142.700, 1490.110, NAN, NAN, NAN
2018/04/11, 22:04:20.550, 40.510, -67.571, 11.730, 252.200, 253.500, 11.740, 5.8, 5.9, 1015.9, 1016.0, 0.0, 0.0, 52.150, 49.380, 114, 99, 3.4, 5.4, 71.5, 71.6, 7.99, 8.62, 50.38, 35.13, 38.430, 347.280, 34.5520, 10.2103, 1018.34, 1018.44, 1052.600, 1490.122, NAN, NAN, NAN
2018/04/11, 22:05:20.550, 40.509, -67.575, 11.770, 252.500, 254.100, 11.890, 5.8, 5.9, 1016.0, 1016.2, 0.0, 0.0, 52.150, 49.380, 118, 103, 4.0, 5.8, 71.6, 71.1, 8.67, 9.22, 49.68, 36.03, 36.280, 348.020, 34.5439, 10.2081, 1018.44, 1018.64, 1137.600, 1490.104, NAN, NAN, NAN
2018/04/11, 22:06:20.551, 40.508, -67.580, 11.640, 251.500, 253.400, 11.690, 5.8, 5.9, 1016.2, 1016.2, 0.0, 0.0, 52.150, 49.380, 81, 86, 6.1, 6.0, 71.6, 71.5, 7.71, 8.04, 22.43, 25.50, 37.790, 347.590, 34.5338, 10.1930, 1018.64, 1018.64, 1159.200, 1490.038, NAN, NAN, NAN
2018/04/11, 22:07:20.551, 40.507, -67.584, 11.520, 251.900, 254.600, 11.530, 5.8, 5.9, 1016.0, 1016.1, 0.0, 0.0, 52.150, 49.380, 90, 95, 5.9, 5.9, 72.3, 71.9, 8.16, 8.53, 28.38, 30.87, 37.100, 347.920, 34.4979, 10.1382, 1018.44, 1018.54, 1189.100, 1489.799, NAN, NAN, NAN
2018/04/11, 22:08:20.551, 40.507, -67.588, 11.710, 250.400, 250.900, 11.560, 5.8, 5.9, 1016.0, 1016.1, 0.0, 0.0, 52.150, 49.380, 145, 106, 3.1, 5.0, 72.2, 71.9, 8.65, 8.73, 58.90, 37.39, 30.820, 348.400, 34.4187, 10.0647, 1018.44, 1018.54, 1015.200, 1489.439, NAN, NAN, NAN
2018/04/11, 22:09:20.551, 40.506, -67.592, 11.660, 251.700, 253.300, 11.570, 5.8, 5.9, 1016.1, 1016.1, 0.0, 0.0, 52.150, 49.380, 91, 93, 5.7, 6.5, 73.2, 71.9, 8.19, 8.92, 29.23, 26.52, 24.750, 348.050, 34.3745, 9.9883, 1018.54, 1018.54, 923.500, 1489.111, NAN, NAN, NAN
2018/04/11, 22:10:20.551, 40.505, -67.596, 11.670, 252.200, 254.200, 11.870, 5.8, 5.8, 1016.1, 1016.1, 0.0, 0.0, 52.150, 49.380, 85, 87, 5.5, 5.6, 71.1, 71.1, 7.70, 7.91, 29.05, 29.38, 21.220, 348.140, 34.3558, 9.9211, 1018.54, 1018.54, 963.300, 1488.846, NAN, NAN, NAN
2018/04/11, 22:11:20.551, 40.504, -67.600, 11.340, 252.700, 251.700, 11.730, 5.7, 5.8, 1016.0, 1016.2, 0.0, 0.0, 52.150, 49.380, 82, 94, 4.9, 6.5, 71.5, 71.6, 7.29, 9.24, 29.86, 27.23, 18.760, 347.810, 34.3472, 9.8615, 1018.44, 1018.64, 1007.300, 1488.621, NAN, NAN, NAN
2018/04/11, 22:12:20.551, 40.503, -67.604, 11.590, 252.100, 255.300, 11.810, 5.7, 5.8, 1016.1, 1016.2, 0.0, 0.0, 52.150, 49.380, 121, 101, 4.3, 4.9, 72.2, 71.8, 8.93, 8.30, 50.08, 39.52, 17.360, 347.950, 34.3369, 9.8067, 1018.54, 1018.64, 913.700, 1488.410, NAN, NAN, NAN
2018/04/11, 22:13:20.551, 40.502, -67.608, 11.660, 250.000, 250.400, 11.790, 5.7, 5.8, 1016.1, 1016.2, 0.0, 0.0, 52.150, 49.380, 81, 83, 5.7, 5.3, 72.6, 71.7, 7.61, 7.52, 22.77, 26.06, 16.240, 348.010, 34.3307, 9.7587, 1018.54, 1018.64, 997.200, 1488.229, NAN, NAN, NAN
2018/04/11, 22:14:20.551, 40.501, -67.612, 11.850, 252.300, 253.900, 12.360, 5.8, 5.8, 1016.1, 1016.0, 0.0, 0.0, 52.150, 49.380, 77, 85, 4.7, 5.1, 71.8, 72.0, 6.88, 7.68, 32.55, 32.60, 14.550, 348.080, 34.3275, 9.7180, 1018.54, 1018.44, 856.000, 1488.078, NAN, NAN, NAN
2018/04/11, 22:15:20.551, 40.500, -67.617, 11.890, 250.600, 255.700, 12.240, 5.7, 5.8, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 76, 87, 5.9, 6.4, 72.1, 72.1, 7.08, 8.32, 23.73, 26.08, 13.370, 348.050, 34.3248, 9.6734, 1018.44, 1018.44, 927.200, 1487.913, NAN, NAN, NAN
2018/04/11, 22:16:20.551, 40.499, -67.621, 11.680, 251.300, 255.000, 11.920, 5.7, 5.8, 1016.0, 1016.1, 0.0, 0.0, 52.150, 49.380, 82, 85, 5.1, 5.8, 72.4, 72.0, 7.13, 7.77, 30.56, 27.48, 12.610, 348.020, 34.3001, 9.6205, 1018.44, 1018.54, 734.800, 1487.692, NAN, NAN, NAN
2018/04/11, 22:17:20.551, 40.498, -67.625, 11.640, 252.800, 258.100, 11.520, 5.7, 5.8, 1016.0, 1016.1, 0.0, 0.0, 52.150, 49.380, 80, 83, 5.6, 5.7, 71.4, 71.0, 6.99, 7.29, 27.54, 28.30, 11.640, 347.340, 34.2799, 9.5699, 1018.44, 1018.54, 594.200, 1487.483, NAN, NAN, NAN
2018/04/11, 22:18:20.551, 40.497, -67.629, 11.800, 250.200, 252.300, 11.870, 5.7, 5.7, 1016.1, 1016.1, 0.0, 0.0, 52.150, 49.380, 84, 87, 5.3, 5.2, 72.1, 71.6, 7.50, 7.66, 27.88, 29.73, 10.490, 347.620, 34.2749, 9.5260, 1018.54, 1018.54, 603.000, 1487.317, NAN, NAN, NAN
2018/04/11, 22:19:20.551, 40.496, -67.633, 12.000, 253.100, 256.200, 11.950, 5.6, 5.7, 1016.1, 1016.0, 0.0, 0.0, 52.150, 49.380, 73, 80, 5.7, 5.7, 72.1, 71.6, 6.79, 7.37, 24.21, 27.34, 9.920, 347.560, 34.2715, 9.4897, 1018.54, 1018.44, 521.200, 1487.181, NAN, NAN, NAN
2018/04/11, 22:20:20.551, 40.495, -67.637, 11.580, 251.000, 255.200, 11.790, 5.6, 5.7, 1016.0, 1016.0, 0.0, 0.0, 52.150, 49.380, 72, 80, 5.9, 5.9, 72.5, 72.7, 6.67, 7.35, 20.24, 24.08, 10.020, 346.950, 34.2687, 9.4580, 1018.44, 1018.44, 470.800, 1487.062, NAN, NAN, NAN
2018/04/11, 22:21:20.551, 40.495, -67.641, 11.720, 252.200, 255.900, 11.680, 5.7, 5.7, 1015.9, 1016.1, 0.0, 0.0, 52.150, 49.380, 77, 84, 7.4, 7.4, 73.5, 72.7, 8.08, 8.71, 14.58, 19.01, 10.760, 346.820, 34.2607, 9.4281, 1018.34, 1018.54, 554.500, 1486.943, NAN, NAN, NAN
