WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/27, 19:01:38.350, 39.393, -43.167, 11.430, 92.100, 98.200, 12.050, 15.9, 15.9, 1029.7, 1029.5, 0.0, 0.1, 45.100, 42.350, 5, 4, 17.2, 16.4, 78.7, 79.3, 11.01, 10.21, 96.48, 94.83, 34.670, 395.810, 36.5116, 18.4484, 1032.14, 1031.94, 337.400, 1518.888, NAN, NAN, 4819.660
2018/03/27, 19:02:38.350, 39.393, -43.163, 11.410, 92.500, 89.600, 11.300, 15.9, 15.9, 1029.7, 1029.6, 0.0, 0.5, 45.100, 42.360, 3, 0, 16.3, 15.4, 79.7, 80.4, 10.54, 9.60, 98.75, 94.25, 29.790, 396.470, 36.5129, 18.4453, 1032.14, 1032.04, 337.400, 1518.881, NAN, NAN, 4808.690
2018/03/27, 19:03:38.350, 39.393, -43.159, 11.440, 90.400, 93.500, 11.260, 16.0, 16.0, 1029.7, 1029.5, 0.0, 0.2, 45.100, 42.360, 6, 6, 17.3, 15.8, 79.1, 79.6, 11.52, 10.02, 97.86, 98.07, 34.780, 394.550, 36.5145, 18.4414, 1032.14, 1031.94, 337.400, 1518.872, NAN, NAN, 4825.650
2018/03/27, 19:04:38.350, 39.393, -43.155, 11.840, 91.600, 94.700, 11.970, 16.0, 15.9, 1029.4, 1029.5, 0.0, 0.5, 45.100, 42.370, 0, 358, 17.1, 15.2, 80.9, 80.6, 10.96, 9.09, 89.86, 86.15, 39.030, 394.930, 36.5112, 18.4380, 1031.84, 1031.94, 348.300, 1518.858, NAN, NAN, 5049.510
2018/03/27, 19:05:38.350, 39.392, -43.151, 11.660, 91.300, 99.600, 11.860, 15.9, 15.9, 1029.5, 1029.5, 0.0, 0.2, 45.100, 42.380, 358, 358, 15.9, 14.8, 80.8, 81.6, 9.96, 8.87, 83.02, 82.24, 40.560, 395.600, 36.5137, 18.4337, 1031.94, 1031.94, 315.600, 1518.849, NAN, NAN, 4835.620
2018/03/27, 19:06:38.350, 39.392, -43.147, 11.480, 91.900, 91.200, 12.230, 15.9, 15.9, 1029.4, 1029.6, 0.0, 0.3, 45.100, 42.380, 3, 1, 16.8, 15.7, 80.7, 81.3, 10.53, 9.42, 97.11, 94.03, 40.390, 394.850, 36.5143, 18.4327, 1031.84, 1032.04, 280.300, 1518.846, NAN, NAN, 4833.680
2018/03/27, 19:07:38.350, 39.392, -43.142, 11.600, 93.300, 94.200, 10.290, 15.8, 15.8, 1029.6, 1029.4, 0.0, 0.3, 45.100, 42.390, 3, 2, 16.0, 14.2, 80.5, 80.7, 10.72, 8.91, 97.34, 95.95, 33.090, 396.140, 36.5132, 18.4315, 1032.04, 1031.84, 257.100, 1518.842, NAN, NAN, 4831.830
2018/03/27, 19:08:38.350, 39.392, -43.138, 11.620, 91.400, 101.700, 11.810, 15.8, 15.8, 1029.4, 1029.6, 0.0, 0.3, 45.100, 42.390, 1, 359, 16.9, 16.1, 81.1, 81.0, 10.95, 10.22, 87.26, 83.71, 29.990, 396.120, 36.5144, 18.4289, 1031.84, 1032.04, 247.300, 1518.836, NAN, NAN, 4827.590
2018/03/27, 19:09:38.350, 39.391, -43.134, 11.410, 92.300, 97.100, 11.380, 15.9, 15.9, 1029.1, 1029.3, 0.0, 0.0, 45.100, 42.390, 5, 3, 16.4, 15.2, 80.1, 80.4, 10.55, 9.36, 97.41, 94.17, 29.450, 395.840, 36.5097, 18.4265, 1031.54, 1031.74, 240.900, 1518.823, NAN, NAN, 5066.730
2018/03/27, 19:10:38.351, 39.391, -43.130, 11.480, 90.100, 85.200, 12.190, 15.9, 15.9, 1029.1, 1029.3, 0.0, 0.0, 45.100, 42.390, 8, 7, 17.3, 16.5, 80.1, 80.5, 11.28, 10.45, 105.22, 104.20, 32.110, 395.850, 36.5063, 18.4216, 1031.54, 1031.74, 243.000, 1518.805, NAN, NAN, 4829.810
2018/03/27, 19:11:38.351, 39.391, -43.126, 11.430, 92.200, 95.900, 11.960, 15.9, 15.9, 1029.2, 1029.4, 0.0, 0.0, 45.100, 42.390, 1, 1, 16.1, 15.3, 80.8, 80.5, 9.96, 9.16, 91.53, 91.39, 30.920, 395.970, 36.5027, 18.4167, 1031.64, 1031.84, 252.800, 1518.787, NAN, NAN, 5045.630
2018/03/27, 19:12:38.351, 39.391, -43.122, 11.720, 91.300, 88.700, 12.270, 15.9, 15.9, 1029.3, 1029.4, 0.0, 0.2, 45.100, 42.400, 6, 4, 16.1, 15.1, 81.0, 81.0, 9.91, 8.86, 102.76, 99.99, 29.420, 397.270, 36.5001, 18.4086, 1031.74, 1031.84, 232.000, 1518.761, NAN, NAN, 5004.960
2018/03/27, 19:13:38.351, 39.390, -43.118, 11.680, 91.400, 94.600, 11.420, 16.0, 16.0, 1029.1, 1029.4, 0.0, 0.0, 45.100, 42.400, 2, 4, 17.3, 16.2, 81.2, 80.8, 11.43, 10.33, 92.78, 95.85, 25.750, 397.130, 36.5001, 18.4026, 1031.54, 1031.84, 233.200, 1518.744, NAN, NAN, 5007.470
2018/03/27, 19:14:38.351, 39.390, -43.114, 11.260, 91.800, 88.000, 11.850, 16.0, 16.1, 1029.5, 1029.4, 0.0, 0.0, 45.100, 42.400, 8, 8, 15.9, 14.5, 81.2, 81.3, 10.02, 8.63, 106.94, 108.10, 27.840, 397.930, 36.4993, 18.3981, 1031.94, 1031.84, 256.100, 1518.730, NAN, NAN, 4829.030
2018/03/27, 19:15:38.351, 39.390, -43.110, 11.650, 92.600, 93.700, 11.280, 16.1, 16.1, 1029.6, 1029.3, 0.0, 0.0, 45.100, 42.400, 2, 3, 16.5, 15.1, 80.4, 80.4, 10.70, 9.31, 95.09, 96.78, 24.450, 396.880, 36.5067, 18.3966, 1032.04, 1031.74, 256.400, 1518.734, NAN, NAN, 4808.960
2018/03/27, 19:16:38.351, 39.389, -43.105, 11.670, 89.700, 96.700, 12.810, 16.1, 16.1, 1029.5, 1029.5, 0.0, 0.0, 45.100, 42.400, 5, 6, 17.2, 16.2, 80.2, 81.0, 10.62, 9.62, 93.46, 95.02, 26.680, 395.180, 36.5112, 18.4020, 1031.94, 1031.94, 273.900, 1518.755, NAN, NAN, 4808.630
2018/03/27, 19:17:38.351, 39.389, -43.101, 11.500, 91.600, 100.800, 11.850, 16.0, 16.0, 1029.5, 1029.5, 0.0, 0.0, 45.100, 42.400, 6, 5, 16.4, 14.6, 80.5, 80.7, 10.32, 8.54, 95.71, 93.60, 22.430, 396.930, 36.5160, 18.4071, 1031.94, 1031.94, 280.000, 1518.775, NAN, NAN, 4836.370
2018/03/27, 19:18:38.351, 39.389, -43.097, 11.750, 91.100, 100.600, 11.070, 16.0, 15.9, 1029.3, 1029.4, 0.0, 0.0, 45.100, 42.400, 9, 13, 19.0, 15.5, 80.3, 81.1, 13.31, 9.83, 99.89, 106.13, 22.500, 395.870, 36.5228, 18.4147, 1031.74, 1031.84, 290.000, 1518.804, NAN, NAN, 4824.210
2018/03/27, 19:19:38.351, 39.389, -43.093, 11.550, 92.500, 100.300, 12.530, 15.9, 15.9, 1029.7, 1029.4, 0.0, 0.0, 45.100, 42.400, 8, 6, 17.8, 16.4, 81.6, 82.2, 11.36, 9.96, 100.61, 97.34, 21.830, 396.170, 36.5261, 18.4264, 1032.14, 1031.84, 288.000, 1518.842, NAN, NAN, 4816.730
2018/03/27, 19:20:38.351, 39.388, -43.089, 11.910, 91.700, 103.400, 12.840, 15.9, 15.9, 1029.5, 1029.5, 0.0, 0.0, 45.100, 42.400, 2, 0, 17.5, 16.0, 82.4, 81.7, 11.05, 9.63, 87.92, 83.71, 19.880, 396.690, 36.5296, 18.4374, 1031.94, 1031.94, 270.200, 1518.877, NAN, NAN, 4823.670
2018/03/27, 19:21:38.351, 39.388, -43.085, 11.910, 92.100, 97.300, 12.160, 15.9, 15.9, 1029.6, 1029.4, 0.0, 0.0, 45.100, 42.400, 8, 11, 16.0, 14.7, 81.8, 83.4, 9.76, 8.51, 101.89, 107.36, 18.290, 397.330, 36.5316, 18.4492, 1032.04, 1031.84, 277.900, 1518.913, NAN, NAN, 4832.210
2018/03/27, 19:22:38.351, 39.388, -43.080, 11.500, 91.500, 98.400, 10.910, 15.9, 15.9, 1029.6, 1029.6, 0.0, 0.0, 45.100, 42.400, 6, 9, 16.6, 15.7, 81.8, 83.3, 10.99, 10.10, 97.04, 101.67, 22.380, 397.130, 36.5348, 18.4594, 1032.04, 1032.04, 268.900, 1518.946, NAN, NAN, 4835.420
2018/03/27, 19:23:38.351, 39.388, -43.076, 11.810, 91.500, 89.800, 12.680, 16.0, 15.9, 1029.7, 1029.6, 0.0, 0.0, 45.100, 42.400, 9, 8, 19.8, 17.0, 80.9, 81.5, 13.45, 10.63, 105.66, 105.43, 23.010, 395.670, 36.5338, 18.4694, 1032.14, 1032.04, 255.500, 1518.974, NAN, NAN, 4832.600
2018/03/27, 19:24:38.351, 39.387, -43.072, 11.520, 90.700, 85.300, 12.780, 15.8, 15.8, 1029.6, 1029.5, 0.0, 0.0, 45.100, 42.400, 11, 10, 18.9, 17.6, 80.3, 81.0, 12.73, 11.40, 110.07, 109.50, 22.840, 394.330, 36.5333, 18.4770, 1032.04, 1031.94, 257.700, 1518.995, NAN, NAN, 4834.970
2018/03/27, 19:25:38.351, 39.387, -43.068, 11.140, 90.800, 95.000, 10.060, 15.6, 15.6, 1029.6, 1029.5, 0.0, 0.0, 45.100, 42.400, 7, 7, 16.5, 15.6, 80.9, 81.6, 11.34, 10.44, 99.08, 99.19, 28.270, 395.230, 36.5340, 18.4848, 1032.04, 1031.94, 265.600, 1519.018, NAN, NAN, 4832.490
2018/03/27, 19:26:38.351, 39.387, -43.064, 11.240, 92.800, 96.600, 11.520, 15.6, 15.6, 1029.6, 1029.8, 0.0, 0.0, 45.100, 42.400, 7, 9, 17.5, 16.7, 79.8, 80.6, 11.59, 10.82, 101.43, 104.64, 27.990, 395.070, 36.5341, 18.4896, 1032.04, 1032.24, 261.100, 1519.032, NAN, NAN, 4838.150
2018/03/27, 19:27:38.352, 39.386, -43.060, 11.630, 91.000, 98.100, 11.260, 15.6, 15.6, 1029.7, 1029.5, 0.0, 0.0, 45.100, 42.400, 11, 13, 18.1, 17.2, 80.3, 80.7, 12.33, 11.46, 103.83, 106.98, 30.090, 395.710, 36.5357, 18.4937, 1032.14, 1031.94, 268.900, 1519.046, NAN, NAN, 4837.290
2018/03/27, 19:28:38.352, 39.386, -43.056, 11.420, 92.900, 95.400, 12.220, 15.7, 15.7, 1029.1, 1029.5, 0.0, 0.0, 45.100, 42.400, 11, 11, 17.9, 17.1, 80.1, 80.7, 11.72, 10.93, 108.44, 108.77, 30.440, 396.210, 36.5330, 18.4978, 1031.54, 1031.94, 267.500, 1519.055, NAN, NAN, 4855.540
2018/03/27, 19:29:38.352, 39.386, -43.051, 11.760, 92.000, 87.500, 11.350, 15.8, 15.8, 1029.8, 1029.3, 0.0, 0.0, 45.100, 42.400, 11, 10, 17.4, 16.1, 80.3, 80.2, 11.88, 10.55, 110.54, 109.96, 28.580, 396.100, 36.5324, 18.5002, 1032.24, 1031.74, 265.100, 1519.061, NAN, NAN, 4850.040
2018/03/27, 19:30:38.352, 39.386, -43.047, 11.550, 90.400, 95.400, 11.800, 15.8, 15.9, 1029.8, 1029.5, 0.0, 0.0, 45.100, 42.400, 12, 12, 17.5, 16.5, 79.7, 79.1, 11.50, 10.51, 106.08, 106.43, 26.080, 395.730, 36.5308, 18.5005, 1032.24, 1031.94, 271.500, 1519.060, NAN, NAN, 4846.170
2018/03/27, 19:31:38.352, 39.385, -43.043, 11.660, 90.700, 86.900, 11.580, 15.9, 15.9, 1029.9, 1029.6, 0.0, 0.0, 45.100, 42.400, 12, 16, 18.7, 17.4, 78.7, 78.9, 13.07, 11.97, 109.82, 116.40, 26.240, 395.200, 36.5279, 18.4982, 1032.34, 1032.04, 280.000, 1519.050, NAN, NAN, 4851.970
2018/03/27, 19:32:38.352, 39.385, -43.039, 11.630, 92.100, 98.500, 12.260, 15.8, 15.9, 1029.4, 1029.6, 0.0, 0.0, 45.100, 42.400, 13, 12, 18.2, 16.4, 78.7, 78.7, 11.96, 10.15, 108.57, 107.57, 28.250, 396.250, 36.5276, 18.4974, 1031.84, 1032.04, 288.100, 1519.047, NAN, NAN, 4822.120
2018/03/27, 19:33:38.352, 39.385, -43.034, 11.860, 90.900, 92.400, 12.210, 15.8, 15.9, 1029.8, 1029.5, 0.0, 0.0, 45.100, 42.400, 8, 5, 18.5, 16.8, 79.0, 79.1, 12.28, 10.54, 102.22, 97.98, 23.160, 396.860, 36.5275, 18.4946, 1032.24, 1031.94, 294.400, 1519.039, NAN, NAN, 4808.230
2018/03/27, 19:34:38.352, 39.385, -43.030, 11.800, 92.500, 91.300, 11.790, 15.9, 15.9, 1029.8, 1029.6, 0.0, 0.0, 45.100, 42.400, 6, 7, 17.9, 17.8, 79.2, 79.8, 11.91, 11.83, 102.16, 103.69, 22.670, 395.970, 36.5242, 18.4896, 1032.24, 1032.04, 302.500, 1519.021, NAN, NAN, 5063.380
2018/03/27, 19:35:38.352, 39.384, -43.026, 11.400, 90.500, 89.900, 11.510, 15.9, 15.9, 1030.0, 1029.8, 0.0, 0.0, 45.100, 42.400, 12, 12, 17.2, 15.9, 79.0, 79.7, 11.50, 10.21, 108.94, 109.76, 25.380, 396.090, 36.5226, 18.4864, 1032.44, 1032.24, 301.100, 1519.010, NAN, NAN, 4829.440
2018/03/27, 19:36:38.352, 39.384, -43.022, 11.400, 91.700, 96.900, 11.050, 15.8, 15.8, 1029.4, 1029.3, 0.0, 0.0, 45.100, 42.400, 9, 6, 17.1, 15.0, 79.2, 79.7, 11.44, 9.32, 102.59, 98.19, 25.460, 396.410, 36.5204, 18.4797, 1031.84, 1031.74, 308.600, 1518.988, NAN, NAN, 4822.460
2018/03/27, 19:37:38.352, 39.384, -43.018, 11.590, 91.100, 97.800, 9.880, 15.8, 15.8, 1029.9, 1029.5, 0.0, 0.0, 45.100, 42.400, 14, 15, 18.3, 16.5, 79.3, 79.8, 13.28, 11.50, 107.89, 109.76, 26.650, 395.670, 36.5188, 18.4743, 1032.34, 1031.94, 307.500, 1518.971, NAN, NAN, 4818.890
2018/03/27, 19:38:38.352, 39.384, -43.014, 11.700, 92.600, 96.700, 11.810, 15.8, 15.8, 1029.9, 1029.4, 0.0, 0.0, 45.100, 42.400, 9, 8, 17.0, 16.6, 79.7, 80.4, 10.96, 10.55, 104.31, 102.84, 24.120, 395.960, 36.5178, 18.4687, 1032.34, 1031.84, 318.700, 1518.954, NAN, NAN, 4834.300
2018/03/27, 19:39:38.352, 39.383, -43.009, 11.530, 92.700, 94.600, 12.400, 15.8, 15.7, 1029.2, 1029.4, 0.0, 0.0, 45.100, 42.400, 7, 7, 17.1, 16.2, 79.9, 80.6, 10.77, 9.87, 102.72, 102.99, 23.290, 395.430, 36.5151, 18.4601, 1031.64, 1031.84, 333.100, 1518.926, NAN, NAN, 4831.430
2018/03/27, 19:40:38.352, 39.383, -43.005, 11.550, 90.800, 92.200, 11.290, 15.7, 15.7, 1029.2, 1029.4, 0.0, 0.0, 45.100, 42.400, 7, 8, 18.0, 16.4, 79.6, 79.5, 12.24, 10.66, 100.45, 102.39, 24.510, 394.910, 36.5123, 18.4522, 1031.64, 1031.84, 334.500, 1518.900, NAN, NAN, 5058.590
2018/03/27, 19:41:38.352, 39.383, -43.001, 11.510, 91.900, 98.500, 11.320, 15.7, 15.7, 1029.3, 1029.5, 0.0, 0.0, 45.100, 42.400, 9, 11, 17.8, 17.1, 80.7, 80.4, 11.99, 11.31, 102.06, 105.16, 22.880, 394.940, 36.5115, 18.4418, 1031.74, 1031.94, 338.500, 1518.869, NAN, NAN, 4832.850
2018/03/27, 19:42:38.352, 39.383, -42.997, 11.710, 92.100, 91.200, 11.340, 15.7, 15.7, 1029.7, 1029.4, 0.0, 0.0, 45.100, 42.400, 11, 13, 17.3, 16.4, 79.4, 80.3, 11.66, 10.83, 109.02, 112.53, 22.890, 395.120, 36.5071, 18.4340, 1032.14, 1031.84, 336.800, 1518.842, NAN, NAN, 5077.000
2018/03/27, 19:43:38.353, 39.383, -42.993, 11.590, 90.600, 95.300, 11.040, 15.7, 15.7, 1029.7, 1029.3, 0.0, 0.0, 45.100, 42.400, 11, 11, 17.6, 16.0, 79.6, 79.7, 11.98, 10.38, 104.58, 105.04, 24.010, 395.500, 36.4985, 18.4207, 1032.14, 1031.74, 333.100, 1518.794, NAN, NAN, 4822.760
2018/03/27, 19:44:38.353, 39.382, -42.988, 11.610, 92.100, 93.700, 10.930, 15.7, 15.7, 1029.7, 1029.5, 0.0, 0.0, 45.100, 42.400, 9, 12, 17.1, 16.6, 79.6, 79.6, 11.55, 11.12, 104.69, 109.33, 26.300, 395.680, 36.4964, 18.4065, 1032.14, 1031.94, 323.300, 1518.751, NAN, NAN, 4840.020
2018/03/27, 19:45:38.353, 39.382, -42.984, 11.740, 91.400, 96.600, 13.070, 15.7, 15.7, 1029.9, 1029.6, 0.0, 0.0, 45.100, 42.400, 9, 9, 18.5, 17.5, 79.2, 79.8, 11.81, 10.81, 102.56, 102.76, 26.390, 394.770, 36.4977, 18.3934, 1032.34, 1032.04, 324.300, 1518.715, NAN, NAN, 5065.800
2018/03/27, 19:46:38.353, 39.382, -42.980, 11.420, 91.400, 99.800, 10.890, 15.7, 15.7, 1029.6, 1029.9, 0.0, 0.0, 45.100, 42.400, 9, 9, 17.1, 16.2, 79.5, 79.6, 11.50, 10.60, 100.69, 100.72, 24.580, 394.830, 36.4945, 18.3838, 1032.04, 1032.34, 332.400, 1518.683, NAN, NAN, 4849.500
2018/03/27, 19:47:38.353, 39.382, -42.976, 11.470, 91.200, 101.200, 12.530, 15.7, 15.7, 1029.6, 1029.7, 0.0, 0.0, 45.100, 42.400, 10, 10, 17.5, 16.6, 80.0, 79.9, 11.06, 10.16, 101.20, 101.20, 20.490, 394.750, 36.4908, 18.3726, 1032.04, 1032.14, 334.400, 1518.647, NAN, NAN, 4834.320
2018/03/27, 19:48:38.353, 39.382, -42.972, 11.470, 94.100, 94.800, 10.790, 15.7, 15.7, 1029.6, 1029.7, 0.0, 0.0, 45.100, 42.400, 7, 6, 16.7, 16.3, 79.8, 80.7, 11.20, 10.79, 104.21, 102.82, 22.440, 395.810, 36.4869, 18.3598, 1032.04, 1032.14, 297.700, 1518.606, NAN, NAN, 5051.680
2018/03/27, 19:49:38.353, 39.381, -42.968, 11.570, 92.000, 94.200, 12.330, 15.8, 15.8, 1029.6, 1029.7, 0.0, 0.0, 45.100, 42.400, 11, 10, 17.2, 16.2, 80.7, 80.8, 10.98, 9.96, 108.07, 106.95, 19.540, 395.560, 36.4919, 18.3487, 1032.04, 1032.14, 288.400, 1518.579, NAN, NAN, 4825.060
2018/03/27, 19:50:38.353, 39.381, -42.964, 11.810, 90.800, 93.300, 13.590, 15.8, 15.8, 1029.7, 1029.8, 0.0, 0.0, 45.100, 42.400, 9, 14, 16.6, 15.3, 81.7, 81.3, 9.69, 8.57, 104.48, 114.15, 20.230, 396.390, 36.4931, 18.3429, 1032.14, 1032.24, 290.700, 1518.564, NAN, NAN, 5062.310
2018/03/27, 19:51:38.353, 39.381, -42.959, 11.740, 90.400, 91.800, 12.230, 15.8, 15.8, 1030.3, 1029.8, 0.0, 0.0, 45.100, 42.400, 9, 12, 16.1, 15.6, 80.7, 80.8, 9.90, 9.49, 104.22, 109.40, 17.040, 395.820, 36.4917, 18.3381, 1032.74, 1032.24, 293.100, 1518.549, NAN, NAN, 4827.400
2018/03/27, 19:52:38.353, 39.381, -42.955, 11.580, 90.700, 93.700, 10.990, 15.8, 15.8, 1029.7, 1029.5, 0.0, 0.0, 45.100, 42.400, 14, 17, 16.3, 15.5, 81.2, 81.5, 10.81, 10.11, 110.42, 115.47, 15.780, 396.790, 36.4907, 18.3374, 1032.14, 1031.94, 310.200, 1518.546, NAN, NAN, 4825.020
2018/03/27, 19:53:38.353, 39.381, -42.951, 11.870, 91.200, 93.300, 11.780, 15.8, 15.8, 1029.3, 1029.5, 0.0, 0.0, 45.100, 42.400, 12, 14, 16.7, 15.7, 82.0, 82.2, 10.79, 9.85, 108.74, 112.48, 15.970, 397.220, 36.5026, 18.3399, 1031.74, 1031.94, 321.100, 1518.566, NAN, NAN, 4808.440
2018/03/27, 19:54:38.353, 39.380, -42.947, 11.800, 92.200, 83.900, 11.930, 15.8, 15.8, 1029.4, 1029.5, 0.0, 0.0, 45.100, 42.400, 5, 4, 16.0, 15.4, 82.6, 82.8, 10.13, 9.50, 105.20, 104.10, 17.130, 396.740, 36.5075, 18.3492, 1031.84, 1031.94, 303.500, 1518.599, NAN, NAN, 4824.170
2018/03/27, 19:55:38.353, 39.380, -42.942, 11.880, 90.600, 91.300, 12.310, 15.8, 15.8, 1029.7, 1029.5, 0.0, 0.0, 45.100, 42.400, 12, 15, 17.8, 16.5, 82.2, 82.8, 11.66, 10.49, 108.70, 114.17, 19.380, 395.260, 36.5173, 18.3649, 1032.14, 1031.94, 293.400, 1518.655, NAN, NAN, 4800.300
2018/03/27, 19:56:38.353, 39.380, -42.938, 11.760, 91.300, 91.900, 12.260, 15.7, 15.7, 1029.7, 1029.5, 0.0, 0.0, 45.100, 42.400, 11, 16, 19.0, 16.8, 81.5, 81.7, 12.85, 10.85, 107.38, 116.17, 20.730, 395.420, 36.5262, 18.3818, 1032.14, 1031.94, 284.600, 1518.714, NAN, NAN, 4799.500
2018/03/27, 19:57:38.353, 39.380, -42.934, 11.760, 90.800, 93.600, 12.170, 15.6, 15.6, 1029.5, 1029.6, 0.0, 0.0, 45.100, 42.400, 12, 14, 18.0, 16.8, 81.3, 81.6, 11.87, 10.73, 107.63, 111.30, 20.730, 395.820, 36.5264, 18.4011, 1031.94, 1032.04, 280.000, 1518.769, NAN, NAN, 5045.850
2018/03/27, 19:58:38.353, 39.380, -42.930, 11.540, 91.800, 95.200, 12.270, 15.6, 15.6, 1029.5, 1029.8, 0.0, 0.0, 45.100, 42.400, 12, 15, 18.0, 16.9, 81.2, 81.5, 11.80, 10.80, 108.38, 113.55, 23.960, 395.400, 36.5267, 18.4158, 1031.94, 1032.24, 280.300, 1518.812, NAN, NAN, 5030.930
2018/03/27, 19:59:38.353, 39.380, -42.926, 11.730, 91.400, 94.800, 11.850, 15.6, 15.6, 1030.0, 1029.7, 0.0, 0.0, 45.100, 42.400, 12, 9, 16.7, 16.3, 81.3, 81.9, 10.72, 10.26, 108.28, 103.72, 24.740, 395.930, 36.5221, 18.4276, 1032.44, 1032.14, 287.600, 1518.841, NAN, NAN, 4901.650
2018/03/27, 20:00:38.353, 39.380, -42.921, 12.130, 92.100, 94.100, 11.340, 15.6, 15.6, 1030.0, 1029.9, 0.0, 0.0, 45.100, 42.400, 9, 8, 16.8, 16.3, 82.2, 82.3, 11.04, 10.52, 104.79, 103.42, 26.690, 395.650, 36.5241, 18.4353, 1032.44, 1032.34, 280.900, 1518.865, NAN, NAN, 4770.550
2018/03/27, 20:01:38.354, 39.379, -42.917, 12.000, 92.200, 89.300, 12.020, 15.7, 15.7, 1029.9, 1029.4, 0.0, 0.0, 45.100, 42.400, 8, 7, 18.0, 16.9, 81.7, 80.4, 11.99, 10.87, 105.79, 104.81, 26.740, 394.840, 36.5216, 18.4428, 1032.34, 1031.84, 280.900, 1518.884, NAN, NAN, 5004.700
2018/03/27, 20:02:38.354, 39.379, -42.913, 11.740, 89.400, 91.400, 12.660, 15.7, 15.7, 1029.4, 1029.7, 0.0, 0.0, 45.100, 42.400, 13, 16, 17.3, 15.8, 80.9, 80.8, 10.98, 9.62, 108.89, 114.82, 24.580, 396.280, 36.5193, 18.4472, 1031.84, 1032.14, 277.200, 1518.894, NAN, NAN, 4786.660
2018/03/27, 20:03:38.354, 39.379, -42.909, 11.790, 92.800, 103.300, 12.130, 15.7, 15.7, 1029.4, 1029.7, 0.0, 0.0, 45.100, 42.400, 6, 6, 16.8, 16.2, 81.4, 81.3, 10.60, 10.00, 96.15, 96.00, 25.620, 395.730, 36.5174, 18.4489, 1031.84, 1032.14, 278.700, 1518.896, NAN, NAN, 4785.850
2018/03/27, 20:04:38.354, 39.379, -42.905, 11.860, 90.100, 91.300, 12.280, 15.8, 15.8, 1029.5, 1029.6, 0.0, 0.0, 45.100, 42.400, 4, 3, 16.0, 15.7, 81.6, 81.5, 9.70, 9.39, 95.92, 94.31, 22.150, 396.040, 36.5175, 18.4514, 1031.94, 1032.04, 287.300, 1518.904, NAN, NAN, 4782.780
2018/03/27, 20:05:38.354, 39.379, -42.900, 11.880, 90.100, 88.500, 11.250, 15.8, 15.8, 1029.4, 1029.6, 0.0, 0.0, 45.100, 42.400, 7, 6, 16.5, 15.2, 81.6, 81.7, 10.82, 9.50, 101.68, 100.72, 22.370, 396.450, 36.5163, 18.4510, 1031.84, 1032.04, 276.900, 1518.901, NAN, NAN, 5010.400
2018/03/27, 20:06:38.354, 39.379, -42.896, 12.010, 92.800, 100.500, 12.990, 15.9, 15.9, 1029.4, 1029.6, 0.0, 0.0, 45.100, 42.400, 358, 357, 16.1, 15.0, 81.8, 81.6, 9.58, 8.53, 84.06, 81.44, 20.930, 396.730, 36.5174, 18.4530, 1031.84, 1032.04, 288.400, 1518.908, NAN, NAN, 4759.690
2018/03/27, 20:07:38.354, 39.378, -42.892, 11.880, 93.100, 93.000, 12.690, 15.9, 15.9, 1030.1, 1029.7, 0.0, 0.0, 45.100, 42.400, 4, 3, 16.2, 15.8, 82.6, 82.1, 9.71, 9.29, 99.85, 98.28, 21.270, 396.190, 36.5190, 18.4549, 1032.54, 1032.14, 287.000, 1518.916, NAN, NAN, 4775.150
2018/03/27, 20:08:38.354, 39.378, -42.888, 11.740, 90.400, 94.900, 12.490, 15.9, 15.9, 1029.5, 1029.8, 0.0, 0.0, 45.100, 42.400, 4, 3, 17.1, 16.2, 82.2, 81.6, 10.68, 9.78, 94.10, 92.42, 23.390, 396.500, 36.5220, 18.4587, 1031.94, 1032.24, 291.300, 1518.930, NAN, NAN, 4771.110
2018/03/27, 20:09:38.354, 39.378, -42.884, 11.810, 92.100, 97.300, 12.520, 15.9, 15.9, 1029.8, 1029.7, 0.0, 0.0, 45.100, 42.400, 4, 4, 15.5, 14.6, 81.7, 81.5, 9.07, 8.17, 95.25, 95.15, 21.960, 397.410, 36.5244, 18.4647, 1032.24, 1032.14, 290.000, 1518.950, NAN, NAN, 4785.340
2018/03/27, 20:10:38.354, 39.378, -42.879, 11.740, 91.200, 89.200, 10.690, 15.9, 15.9, 1029.8, 1029.8, 0.0, 0.0, 45.100, 42.400, 2, 359, 16.3, 14.8, 81.7, 81.1, 10.83, 9.31, 95.23, 90.79, 21.850, 397.330, 36.5289, 18.4714, 1032.24, 1032.24, 291.300, 1518.974, NAN, NAN, 4784.420
2018/03/27, 20:11:38.354, 39.378, -42.875, 12.090, 90.700, 97.000, 11.770, 15.9, 15.9, 1029.6, 1029.8, 0.0, 0.0, 45.100, 42.400, 1, 0, 15.2, 14.3, 81.6, 81.4, 9.19, 8.31, 88.22, 86.12, 24.450, 396.930, 36.5312, 18.4818, 1032.04, 1032.24, 280.900, 1519.007, NAN, NAN, 4783.610
