WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/10, 18:14:20.450, 42.087, -60.244, 11.880, 266.900, 266.000, 12.550, 5.5, 5.6, 1022.0, 1022.4, 0.0, 0.0, 42.170, 39.690, 353, 355, 10.2, 10.0, 49.2, 51.8, 3.85, 3.60, 249.64, 254.53, 838.740, 284.320, 35.6455, 14.1690, 1024.44, 1024.84, 111.300, 1504.864, NAN, NAN, NAN
2018/04/10, 18:15:20.450, 42.087, -60.248, 11.520, 254.600, 254.300, 11.790, 5.6, 5.6, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 12, 12, 12.2, 10.8, 49.9, 51.8, 6.41, 5.05, 278.22, 281.42, 853.110, 284.010, 35.6464, 14.1716, 1024.64, 1024.84, 114.400, 1504.874, NAN, NAN, NAN
2018/04/10, 18:16:20.450, 42.086, -60.253, 12.150, 254.100, 256.200, 10.790, 5.6, 5.6, 1022.3, 1022.4, 0.0, 0.0, 42.170, 39.690, 359, 3, 9.0, 9.5, 51.2, 52.9, 3.48, 3.96, 248.15, 258.36, 858.530, 284.390, 35.6464, 14.1734, 1024.74, 1024.84, 111.100, 1504.880, NAN, NAN, NAN
2018/04/10, 18:17:20.450, 42.085, -60.257, 12.190, 254.300, 253.900, 14.410, 5.6, 5.6, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 359, 3, 8.0, 8.4, 49.5, 51.1, 0.60, 1.10, 245.86, 280.88, 819.040, 285.270, 35.6485, 14.1742, 1024.64, 1024.84, 113.500, 1504.885, NAN, NAN, NAN
2018/04/10, 18:18:20.450, 42.084, -60.261, 12.100, 253.100, 249.300, 12.710, 5.6, 5.6, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 11, 11, 11.0, 9.7, 49.6, 50.4, 4.97, 3.77, 283.71, 290.35, 684.560, 284.110, 35.6484, 14.1752, 1024.64, 1024.84, 112.300, 1504.888, NAN, NAN, NAN
2018/04/10, 18:19:20.450, 42.083, -60.266, 11.710, 254.600, 255.900, 12.760, 5.6, 5.6, 1022.0, 1022.4, 0.0, 0.0, 42.170, 39.690, 7, 9, 10.1, 10.1, 50.1, 51.0, 3.63, 3.71, 271.93, 277.32, 841.180, 287.530, 35.6538, 14.1767, 1024.44, 1024.84, 115.000, 1504.899, NAN, NAN, NAN
2018/04/10, 18:20:20.450, 42.082, -60.270, 11.750, 253.600, 252.800, 12.560, 5.6, 5.6, 1022.3, 1022.5, 0.0, 0.0, 42.170, 39.690, 7, 10, 11.5, 10.8, 51.9, 52.0, 5.18, 4.62, 270.34, 278.78, 455.020, 282.880, 35.6578, 14.1802, 1024.74, 1024.94, 117.200, 1504.915, NAN, NAN, NAN
2018/04/10, 18:21:20.450, 42.081, -60.274, 11.730, 253.900, 254.000, 11.120, 5.6, 5.7, 1022.3, 1022.2, 0.0, 0.0, 42.170, 39.690, 10, 11, 11.7, 10.1, 50.8, 52.0, 6.15, 4.62, 273.10, 278.44, 327.080, 283.020, 35.6577, 14.1825, 1024.74, 1024.64, 115.000, 1504.922, NAN, NAN, NAN
2018/04/10, 18:22:20.450, 42.080, -60.278, 11.750, 253.900, 258.700, 11.480, 5.6, 5.6, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 358, 359, 9.6, 9.1, 50.7, 50.6, 3.81, 3.28, 241.32, 242.44, 861.250, 290.160, 35.6584, 14.1856, 1024.54, 1024.74, 125.700, 1504.933, NAN, NAN, NAN
2018/04/10, 18:23:20.451, 42.079, -60.283, 11.290, 254.500, 251.900, 12.580, 5.6, 5.6, 1022.3, 1022.3, 0.0, 0.0, 42.170, 39.690, 0, 359, 8.8, 8.1, 50.2, 50.8, 2.36, 1.65, 261.64, 259.80, 292.320, 284.650, 35.6594, 14.1863, 1024.74, 1024.74, 117.500, 1504.936, NAN, NAN, NAN
2018/04/10, 18:24:20.451, 42.078, -60.287, 11.320, 253.800, 254.100, 13.530, 5.6, 5.6, 1022.2, 1022.6, 0.0, 0.0, 42.170, 39.690, 10, 10, 10.2, 9.1, 50.5, 53.1, 3.54, 2.53, 283.11, 291.36, 367.070, 287.170, 35.6598, 14.1880, 1024.64, 1025.04, 115.600, 1504.942, NAN, NAN, NAN
2018/04/10, 18:25:20.451, 42.077, -60.291, 11.300, 252.700, 248.700, 12.550, 5.6, 5.7, 1022.3, 1022.5, 0.0, 0.0, 42.170, 39.690, 14, 14, 14.4, 12.7, 51.8, 52.8, 8.50, 6.86, 280.26, 283.59, 425.750, 289.910, 35.6643, 14.1913, 1024.74, 1024.94, 124.400, 1504.958, NAN, NAN, NAN
2018/04/10, 18:26:20.451, 42.076, -60.295, 11.980, 253.200, 251.200, 11.550, 5.6, 5.7, 1022.3, 1022.5, 0.0, 0.0, 42.170, 39.690, 11, 12, 11.3, 10.2, 49.6, 52.6, 5.67, 4.67, 277.81, 283.13, 452.490, 293.610, 35.6674, 14.1931, 1024.74, 1024.94, 126.600, 1504.968, NAN, NAN, NAN
2018/04/10, 18:27:20.451, 42.075, -60.299, 12.030, 253.100, 251.400, 12.730, 5.6, 5.6, 1022.3, 1022.5, 0.0, 0.0, 42.170, 39.690, 7, 8, 10.3, 9.4, 49.4, 51.7, 3.96, 3.15, 274.58, 281.59, 499.300, 298.220, 35.6669, 14.1939, 1024.74, 1024.94, 129.600, 1504.970, NAN, NAN, NAN
2018/04/10, 18:28:20.451, 42.074, -60.304, 11.680, 252.800, 250.200, 12.110, 5.5, 5.6, 1022.2, 1022.5, 0.0, 0.0, 42.170, 39.690, 7, 8, 9.5, 9.1, 50.6, 51.5, 3.52, 3.19, 276.96, 281.81, 470.720, 299.790, 35.6698, 14.1953, 1024.64, 1024.94, 133.300, 1504.978, NAN, NAN, NAN
2018/04/10, 18:29:20.451, 42.073, -60.308, 11.620, 253.100, 254.600, 12.610, 5.5, 5.6, 1022.2, 1022.2, 0.0, 0.0, 42.170, 39.690, 0, 358, 10.9, 9.8, 52.3, 52.2, 4.42, 3.35, 250.90, 244.32, 769.540, 299.450, 35.6712, 14.1974, 1024.64, 1024.64, 128.400, 1504.986, NAN, NAN, NAN
2018/04/10, 18:30:20.451, 42.072, -60.312, 11.870, 253.400, 253.900, 12.510, 5.5, 5.6, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 8, 9, 10.7, 10.3, 52.1, 53.8, 4.41, 4.05, 272.38, 275.96, 337.060, 292.030, 35.6780, 14.2008, 1024.64, 1024.84, 134.500, 1505.005, NAN, NAN, NAN
2018/04/10, 18:31:20.451, 42.071, -60.316, 12.070, 254.100, 250.900, 10.850, 5.6, 5.7, 1022.0, 1022.4, 0.0, 0.0, 42.170, 39.690, 13, 12, 13.6, 11.7, 51.2, 51.9, 8.39, 6.49, 277.79, 279.13, 406.860, 289.140, 35.6803, 14.2055, 1024.44, 1024.84, 132.400, 1505.023, NAN, NAN, NAN
2018/04/10, 18:32:20.451, 42.070, -60.321, 11.760, 252.400, 254.900, 11.610, 5.6, 5.6, 1022.2, 1022.4, 0.0, 0.0, 42.170, 39.690, 9, 10, 10.8, 10.1, 51.4, 52.5, 4.92, 4.26, 269.30, 272.95, 311.210, 291.290, 35.6834, 14.2088, 1024.64, 1024.84, 137.000, 1505.037, NAN, NAN, NAN
2018/04/10, 18:33:20.451, 42.069, -60.325, 11.690, 253.800, 251.400, 12.800, 5.6, 5.6, 1022.1, 1022.4, 0.0, 0.0, 42.170, 39.690, 19, 20, 9.9, 9.4, 52.5, 51.8, 4.47, 4.16, 305.26, 310.88, 692.510, 297.880, 35.6855, 14.2115, 1024.54, 1024.84, 145.200, 1505.048, NAN, NAN, NAN
2018/04/10, 18:34:20.451, 42.068, -60.329, 11.780, 253.200, 253.400, 13.620, 5.6, 5.7, 1022.3, 1022.3, 0.0, 0.0, 42.170, 39.690, 11, 11, 11.2, 10.3, 52.6, 53.9, 4.52, 3.67, 281.08, 285.17, 536.990, 297.810, 35.6883, 14.2165, 1024.74, 1024.74, 138.200, 1505.067, NAN, NAN, NAN
2018/04/10, 18:35:20.451, 42.067, -60.333, 11.960, 251.800, 250.800, 13.110, 5.6, 5.7, 1022.3, 1022.2, 0.0, 0.0, 42.170, 39.690, 18, 20, 11.0, 10.1, 53.1, 53.5, 5.12, 4.51, 295.16, 304.17, 642.090, 297.690, 35.6914, 14.2210, 1024.74, 1024.64, 129.600, 1505.086, NAN, NAN, NAN
2018/04/10, 18:36:20.451, 42.066, -60.338, 12.110, 252.300, 249.300, 11.670, 5.7, 5.7, 1022.1, 1022.2, 0.0, 0.0, 42.170, 39.690, 20, 20, 11.4, 9.8, 52.8, 53.6, 6.33, 4.88, 294.04, 301.01, 811.160, 297.510, 35.6957, 14.2280, 1024.54, 1024.64, 129.600, 1505.113, NAN, NAN, NAN
2018/04/10, 18:37:20.451, 42.065, -60.342, 12.270, 253.500, 249.400, 12.440, 5.8, 5.8, 1022.1, 1022.4, 0.0, 0.0, 42.170, 39.690, 0, 358, 12.1, 11.3, 52.6, 52.5, 5.74, 4.92, 258.07, 254.23, 326.280, 288.720, 35.6981, 14.2369, 1024.54, 1024.84, 127.200, 1505.145, NAN, NAN, NAN
2018/04/10, 18:38:20.451, 42.064, -60.347, 12.160, 254.200, 253.600, 13.130, 5.7, 5.8, 1022.0, 1022.3, 0.0, 0.0, 42.170, 39.690, 358, 0, 10.9, 10.6, 50.1, 53.0, 4.16, 3.85, 249.93, 255.25, 455.390, 288.270, 35.7080, 14.2505, 1024.44, 1024.74, 122.400, 1505.200, NAN, NAN, NAN
2018/04/10, 18:39:20.451, 42.063, -60.351, 12.170, 253.300, 252.100, 13.880, 5.7, 5.8, 1022.0, 1022.2, 0.0, 0.0, 42.170, 39.690, 0, 11, 10.3, 10.6, 50.1, 52.9, 3.17, 3.93, 256.00, 286.87, 452.230, 288.980, 35.6971, 14.2576, 1024.44, 1024.64, 123.200, 1505.210, NAN, NAN, NAN
2018/04/10, 18:40:20.451, 42.062, -60.355, 12.020, 253.200, 250.500, 12.300, 5.7, 5.8, 1022.1, 1022.2, 0.0, 0.0, 42.170, 39.690, 5, 4, 11.9, 10.9, 49.9, 52.9, 5.70, 4.68, 266.75, 266.27, 769.370, 291.430, 35.6770, 14.2573, 1024.54, 1024.64, 122.700, 1505.185, NAN, NAN, NAN
2018/04/10, 18:41:20.452, 42.060, -60.360, 12.060, 253.400, 249.900, 12.300, 5.7, 5.8, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 4, 3, 12.3, 11.0, 50.8, 53.2, 6.09, 4.77, 265.19, 265.02, 425.760, 286.740, 35.6600, 14.2513, 1024.54, 1024.74, 119.000, 1505.146, NAN, NAN, NAN
2018/04/10, 18:42:20.452, 42.059, -60.364, 11.710, 253.000, 252.400, 13.610, 5.7, 5.8, 1022.3, 1022.1, 0.0, 0.0, 42.170, 39.690, 5, 8, 9.7, 9.1, 51.2, 53.5, 2.82, 2.42, 272.00, 286.60, 747.310, 287.900, 35.6503, 14.2432, 1024.74, 1024.54, 113.800, 1505.109, NAN, NAN, NAN
2018/04/10, 18:43:20.452, 42.058, -60.368, 11.290, 253.400, 250.600, 11.960, 5.7, 5.7, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 359, 0, 8.4, 8.4, 49.6, 51.9, 2.26, 2.28, 257.29, 260.97, 624.400, 287.260, 35.6450, 14.2321, 1024.54, 1024.74, 112.600, 1505.067, NAN, NAN, NAN
2018/04/10, 18:44:20.452, 42.057, -60.372, 11.380, 252.600, 250.000, 9.580, 5.7, 5.7, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 3, 7, 7.7, 7.6, 50.7, 51.5, 2.84, 2.87, 265.34, 276.26, 760.270, 289.790, 35.6426, 14.2235, 1024.54, 1024.74, 108.600, 1505.036, NAN, NAN, NAN
2018/04/10, 18:45:20.452, 42.056, -60.376, 11.770, 253.700, 251.100, 11.420, 5.7, 5.8, 1022.0, 1022.3, 0.0, 0.0, 42.170, 39.690, 358, 357, 10.8, 10.7, 51.8, 54.6, 4.93, 4.83, 252.41, 250.21, 725.810, 289.480, 35.6414, 14.2176, 1024.44, 1024.74, 110.100, 1505.016, NAN, NAN, NAN
2018/04/10, 18:46:20.452, 42.055, -60.380, 11.700, 254.000, 252.500, 13.920, 5.8, 5.8, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 356, 359, 12.4, 12.2, 50.7, 54.0, 5.26, 5.05, 246.60, 253.71, 691.840, 288.160, 35.6421, 14.2127, 1024.54, 1024.74, 107.700, 1505.001, NAN, NAN, NAN
2018/04/10, 18:47:20.452, 42.054, -60.384, 11.560, 253.400, 251.200, 10.130, 5.8, 5.8, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 0, 1, 11.1, 10.6, 50.3, 52.2, 5.90, 5.41, 255.34, 257.48, 712.670, 286.180, 35.6459, 14.2097, 1024.54, 1024.74, 107.400, 1504.996, NAN, NAN, NAN
2018/04/10, 18:48:20.452, 42.053, -60.389, 11.870, 253.100, 250.300, 13.030, 5.7, 5.8, 1022.1, 1022.2, 0.0, 0.0, 42.170, 39.690, 2, 5, 9.2, 9.5, 49.0, 51.9, 2.59, 3.01, 267.61, 275.70, 594.680, 285.650, 35.6474, 14.2086, 1024.54, 1024.64, 108.600, 1504.994, NAN, NAN, NAN
2018/04/10, 18:49:20.452, 42.052, -60.393, 11.970, 253.200, 250.100, 12.670, 5.7, 5.8, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 7, 6, 12.4, 10.8, 51.1, 51.3, 6.10, 4.49, 271.00, 272.46, 528.800, 284.430, 35.6548, 14.2129, 1024.34, 1024.54, 108.300, 1505.017, NAN, NAN, NAN
2018/04/10, 18:50:20.452, 42.051, -60.397, 11.930, 253.500, 251.300, 12.060, 5.7, 5.8, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 6, 5, 11.1, 9.9, 50.1, 51.3, 5.04, 3.83, 269.60, 270.20, 328.300, 285.300, 35.6740, 14.2290, 1024.34, 1024.54, 106.800, 1505.091, NAN, NAN, NAN
2018/04/10, 18:51:20.452, 42.050, -60.401, 11.890, 253.100, 254.000, 11.780, 5.7, 5.7, 1021.9, 1022.2, 0.0, 0.0, 42.170, 39.690, 8, 10, 8.2, 8.0, 49.6, 50.9, 2.32, 2.24, 279.95, 288.45, 781.660, 294.860, 35.6985, 14.2570, 1024.34, 1024.64, 111.100, 1505.210, NAN, NAN, NAN
2018/04/10, 18:52:20.452, 42.049, -60.405, 11.440, 254.100, 252.900, 12.760, 5.7, 5.7, 1022.2, 1022.2, 0.0, 0.0, 42.170, 39.690, 15, 15, 10.6, 9.7, 52.1, 52.2, 4.67, 3.86, 292.14, 297.38, 762.900, 299.130, 35.7411, 14.3027, 1024.64, 1024.64, 114.100, 1505.406, NAN, NAN, NAN
2018/04/10, 18:53:20.452, 42.048, -60.410, 11.890, 253.000, 251.100, 11.200, 5.8, 5.8, 1022.0, 1022.1, 0.0, 0.0, 42.170, 39.690, 14, 12, 13.2, 10.7, 52.7, 52.4, 7.82, 5.30, 278.63, 280.14, 283.090, 292.530, 35.7709, 14.3534, 1024.44, 1024.54, 122.400, 1505.604, NAN, NAN, NAN
2018/04/10, 18:54:20.452, 42.047, -60.414, 11.710, 253.900, 248.500, 11.990, 5.8, 5.8, 1022.1, 1022.3, 0.0, 0.0, 42.170, 39.690, 13, 13, 11.2, 10.1, 50.0, 52.2, 5.69, 4.68, 286.87, 291.48, 378.740, 293.940, 35.7881, 14.4014, 1024.54, 1024.74, 115.000, 1505.778, NAN, NAN, NAN
2018/04/10, 18:55:20.452, 42.046, -60.418, 11.650, 254.300, 253.800, 10.090, 5.8, 5.8, 1021.9, 1022.3, 0.0, 0.0, 42.170, 39.690, 358, 358, 11.4, 11.0, 51.7, 54.3, 6.22, 5.82, 251.05, 250.96, 555.850, 300.400, 35.7800, 14.4334, 1024.34, 1024.74, 118.700, 1505.870, NAN, NAN, NAN
2018/04/10, 18:56:20.452, 42.045, -60.422, 11.760, 253.700, 256.500, 10.380, 5.8, 5.9, 1022.0, 1022.1, 0.0, 0.0, 42.170, 39.690, 5, 7, 10.2, 9.6, 51.6, 51.9, 4.87, 4.30, 261.11, 265.92, 793.720, 309.200, 35.7585, 14.4496, 1024.44, 1024.54, 118.400, 1505.897, NAN, NAN, NAN
2018/04/10, 18:57:20.453, 42.044, -60.426, 11.420, 253.100, 253.300, 11.740, 5.8, 5.9, 1022.0, 1022.2, 0.0, 0.0, 42.170, 39.690, 5, 7, 8.9, 8.9, 50.1, 51.7, 2.93, 2.99, 268.02, 273.90, 773.000, 313.760, 35.7435, 14.4516, 1024.44, 1024.64, 118.400, 1505.886, NAN, NAN, NAN
2018/04/10, 18:58:20.453, 42.043, -60.430, 11.720, 252.900, 251.700, 10.690, 5.8, 5.8, 1022.0, 1022.2, 0.0, 0.0, 42.170, 39.690, 2, 4, 8.7, 8.6, 50.7, 51.9, 3.23, 3.17, 260.35, 265.95, 736.830, 310.250, 35.7272, 14.4466, 1024.44, 1024.64, 119.300, 1505.851, NAN, NAN, NAN
2018/04/10, 18:59:20.453, 42.042, -60.435, 11.950, 253.100, 250.000, 10.570, 5.8, 5.9, 1021.8, 1022.1, 0.0, 0.0, 42.170, 39.690, 352, 356, 10.6, 10.6, 49.9, 51.5, 5.21, 5.17, 239.99, 248.15, 338.450, 297.660, 35.7284, 14.4355, 1024.24, 1024.54, 117.200, 1505.817, NAN, NAN, NAN
2018/04/10, 19:00:20.453, 42.040, -60.439, 11.770, 253.900, 254.900, 10.820, 5.8, 5.9, 1021.8, 1021.9, 0.0, 0.0, 42.170, 39.690, 0, 2, 10.0, 9.3, 48.9, 50.1, 4.44, 3.74, 252.65, 257.39, 732.610, 297.760, 35.7100, 14.4170, 1024.24, 1024.34, 120.200, 1505.736, NAN, NAN, NAN
2018/04/10, 19:01:20.453, 42.039, -60.443, 11.750, 254.100, 248.800, 10.800, 5.8, 5.9, 1021.9, 1022.0, 0.0, 0.0, 42.170, 39.690, 4, 5, 11.2, 10.6, 50.5, 51.6, 5.79, 5.23, 267.01, 270.03, 729.610, 298.470, 35.7008, 14.3941, 1024.34, 1024.44, 127.200, 1505.652, NAN, NAN, NAN
2018/04/10, 19:02:20.453, 42.038, -60.447, 12.080, 253.100, 253.800, 11.980, 5.8, 5.9, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 11, 11, 10.4, 9.1, 49.1, 50.4, 4.48, 3.23, 278.33, 284.00, 394.280, 296.500, 35.6958, 14.3724, 1024.34, 1024.54, 127.200, 1505.577, NAN, NAN, NAN
2018/04/10, 19:03:20.453, 42.037, -60.451, 12.230, 253.500, 251.300, 13.300, 5.8, 5.8, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 354, 355, 10.8, 10.5, 49.9, 52.0, 4.00, 3.69, 241.00, 243.30, 725.780, 299.970, 35.6947, 14.3536, 1024.34, 1024.54, 125.100, 1505.515, NAN, NAN, NAN
2018/04/10, 19:04:20.453, 42.036, -60.456, 12.210, 252.100, 251.100, 12.540, 5.8, 5.9, 1022.0, 1022.2, 0.0, 0.0, 42.170, 39.690, 348, 351, 9.0, 9.3, 50.0, 51.0, 2.94, 3.05, 215.39, 226.01, 712.300, 300.430, 35.6950, 14.3388, 1024.44, 1024.64, 129.100, 1505.468, NAN, NAN, NAN
2018/04/10, 19:05:20.453, 42.035, -60.460, 12.040, 253.400, 249.200, 12.620, 5.8, 5.9, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 339, 342, 9.4, 9.4, 49.4, 51.4, 3.70, 3.47, 201.96, 208.88, 711.420, 299.670, 35.6943, 14.3269, 1024.34, 1024.54, 128.100, 1505.429, NAN, NAN, NAN
2018/04/10, 19:06:20.453, 42.034, -60.464, 12.020, 253.600, 254.600, 13.260, 5.8, 5.9, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 344, 347, 9.6, 9.2, 50.0, 52.8, 3.67, 3.07, 204.72, 208.09, 272.740, 294.940, 35.6955, 14.3181, 1024.34, 1024.54, 124.800, 1505.402, NAN, NAN, NAN
2018/04/10, 19:07:20.453, 42.033, -60.468, 11.700, 253.200, 253.500, 11.920, 5.8, 5.9, 1021.7, 1022.1, 0.0, 0.0, 42.170, 39.690, 355, 356, 9.9, 9.8, 51.3, 51.5, 3.84, 3.72, 239.73, 242.10, 453.090, 292.390, 35.6952, 14.3086, 1024.14, 1024.54, 125.100, 1505.371, NAN, NAN, NAN
2018/04/10, 19:08:20.453, 42.032, -60.473, 11.920, 253.300, 251.200, 12.800, 5.9, 5.9, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 352, 353, 9.7, 9.0, 49.9, 51.0, 3.23, 2.51, 233.20, 233.35, 558.430, 292.860, 35.6939, 14.3015, 1024.34, 1024.54, 127.800, 1505.347, NAN, NAN, NAN
2018/04/10, 19:09:20.453, 42.031, -60.477, 12.400, 253.100, 253.100, 12.500, 5.9, 5.9, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 349, 351, 7.9, 8.0, 49.2, 51.4, 2.01, 1.94, 204.52, 212.82, 730.470, 297.560, 35.6946, 14.2968, 1024.34, 1024.54, 130.600, 1505.333, NAN, NAN, NAN
2018/04/10, 19:10:20.453, 42.030, -60.481, 12.320, 253.300, 253.300, 11.880, 5.9, 5.9, 1021.9, 1022.1, 0.0, 0.0, 42.170, 39.690, 352, 355, 9.4, 9.3, 48.7, 50.7, 3.46, 3.26, 231.08, 238.91, 701.910, 299.290, 35.6956, 14.2928, 1024.34, 1024.54, 132.700, 1505.321, NAN, NAN, NAN
2018/04/10, 19:11:20.453, 42.029, -60.485, 12.110, 253.500, 253.700, 9.570, 5.9, 5.9, 1021.9, 1021.8, 0.0, 0.0, 42.170, 39.690, 2, 4, 9.5, 9.3, 51.6, 52.3, 4.59, 4.40, 257.43, 261.75, 693.040, 299.580, 35.6952, 14.2919, 1024.34, 1024.24, 127.800, 1505.318, NAN, NAN, NAN
2018/04/10, 19:12:20.453, 42.029, -60.490, 11.690, 253.800, 255.600, 10.720, 6.0, 6.0, 1021.8, 1022.1, 0.0, 0.0, 42.170, 39.690, 351, 352, 11.3, 11.1, 52.5, 53.8, 5.98, 5.75, 234.85, 236.41, 680.740, 295.630, 35.6947, 14.2904, 1024.24, 1024.54, 133.000, 1505.312, NAN, NAN, NAN
2018/04/10, 19:13:20.453, 42.028, -60.494, 12.080, 251.100, 250.800, 10.840, 6.0, 6.0, 1021.8, 1021.9, 0.0, 0.0, 42.170, 39.690, 349, 352, 9.5, 9.4, 50.0, 50.8, 4.16, 3.95, 225.69, 232.20, 609.720, 292.600, 35.6917, 14.2875, 1024.24, 1024.34, 119.900, 1505.300, NAN, NAN, NAN
2018/04/10, 19:14:20.454, 42.027, -60.498, 11.700, 252.900, 253.600, 11.310, 5.9, 6.0, 1021.9, 1021.9, 0.0, 0.0, 42.170, 39.690, 347, 350, 9.1, 8.8, 49.9, 50.7, 3.72, 3.27, 218.16, 223.63, 420.330, 289.540, 35.6899, 14.2827, 1024.34, 1024.34, 119.300, 1505.282, NAN, NAN, NAN
2018/04/10, 19:15:20.454, 42.026, -60.502, 12.070, 253.100, 252.900, 11.660, 5.9, 5.9, 1021.9, 1021.9, 0.0, 0.0, 42.170, 39.690, 350, 355, 8.6, 8.9, 49.8, 51.7, 2.88, 2.97, 222.36, 238.38, 677.600, 292.860, 35.6880, 14.2800, 1024.34, 1024.34, 116.500, 1505.271, NAN, NAN, NAN
2018/04/10, 19:16:20.454, 42.025, -60.507, 11.640, 254.500, 253.400, 11.070, 5.9, 5.9, 1021.8, 1022.0, 0.0, 0.0, 42.170, 39.690, 3, 5, 10.5, 10.4, 50.1, 52.5, 4.84, 4.78, 262.32, 266.77, 338.000, 289.140, 35.6883, 14.2765, 1024.24, 1024.44, 116.500, 1505.260, NAN, NAN, NAN
2018/04/10, 19:17:20.454, 42.024, -60.511, 11.590, 253.800, 255.800, 11.620, 5.8, 5.9, 1021.6, 1022.0, 0.0, 0.0, 42.170, 39.690, 8, 8, 10.1, 9.4, 50.3, 52.5, 4.21, 3.52, 270.33, 272.03, 280.440, 290.120, 35.6886, 14.2755, 1024.04, 1024.44, 117.500, 1505.257, NAN, NAN, NAN
2018/04/10, 19:18:20.454, 42.023, -60.515, 11.690, 253.800, 255.900, 10.630, 5.8, 5.8, 1021.8, 1021.8, 0.0, 0.0, 42.170, 39.690, 348, 349, 8.7, 8.3, 52.2, 53.8, 3.65, 3.23, 220.42, 220.22, 551.530, 295.520, 35.6944, 14.2799, 1024.24, 1024.24, 120.200, 1505.278, NAN, NAN, NAN
2018/04/10, 19:19:20.454, 42.022, -60.519, 12.030, 253.100, 255.300, 11.080, 5.8, 5.9, 1021.8, 1021.8, 0.0, 0.0, 42.170, 39.690, 4, 5, 9.1, 8.5, 51.2, 53.1, 3.41, 2.83, 260.11, 263.75, 416.990, 298.670, 35.6950, 14.2808, 1024.24, 1024.24, 121.700, 1505.282, NAN, NAN, NAN
2018/04/10, 19:20:20.454, 42.021, -60.523, 12.460, 254.800, 258.200, 11.940, 5.9, 5.9, 1021.8, 1021.9, 0.0, 0.0, 42.170, 39.690, 0, 0, 9.9, 9.6, 51.6, 52.5, 3.79, 3.49, 249.29, 248.82, 665.610, 301.300, 35.6937, 14.2863, 1024.24, 1024.34, 122.000, 1505.298, NAN, NAN, NAN
2018/04/10, 19:21:20.454, 42.020, -60.528, 11.920, 253.100, 251.300, 12.960, 5.9, 5.9, 1021.8, 1022.0, 0.0, 0.0, 42.170, 39.690, 8, 8, 11.6, 10.6, 50.5, 52.3, 5.16, 4.19, 273.79, 276.79, 226.400, 293.940, 35.7116, 14.3012, 1024.24, 1024.44, 121.700, 1505.367, NAN, NAN, NAN
2018/04/10, 19:22:20.454, 42.019, -60.532, 11.670, 253.100, 254.500, 10.970, 5.8, 5.9, 1021.8, 1021.6, 0.0, 0.0, 42.170, 39.690, 3, 4, 9.8, 9.6, 51.2, 53.1, 4.17, 3.98, 258.27, 260.79, 366.840, 292.390, 35.7244, 14.3180, 1024.24, 1024.04, 119.300, 1505.436, NAN, NAN, NAN
2018/04/10, 19:23:20.454, 42.018, -60.536, 12.240, 253.100, 253.400, 12.310, 5.8, 5.9, 1021.8, 1022.0, 0.0, 0.0, 42.170, 39.690, 5, 6, 9.7, 9.0, 51.5, 53.4, 3.43, 2.78, 266.79, 272.18, 651.870, 295.200, 35.7230, 14.3326, 1024.24, 1024.44, 132.100, 1505.481, NAN, NAN, NAN
2018/04/10, 19:24:20.454, 42.017, -60.541, 12.240, 253.300, 254.100, 12.430, 5.8, 5.9, 1021.7, 1021.9, 0.0, 0.0, 42.170, 39.690, 3, 5, 8.2, 8.1, 51.2, 52.2, 1.83, 1.79, 263.99, 273.45, 631.570, 294.820, 35.7246, 14.3433, 1024.14, 1024.34, 129.100, 1505.517, NAN, NAN, NAN
