WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 21:19:40.392, 39.882, -39.767, 0.940, 214.800, 285.600, 1.130, 17.4, 17.5, 1005.8, 1005.7, 0.0, 0.0, 1.110, 0.630, 20, 22, 12.3, 11.7, 82.3, 81.8, 11.94, 11.33, 232.64, 234.59, -5.580, 349.030, 36.2315, 17.8477, 1008.24, 1008.14, 318.000, 1516.830, NAN, NAN, NAN
2018/04/03, 21:20:40.393, 39.882, -39.767, 0.440, 214.900, 287.500, 0.590, 17.4, 17.5, 1005.6, 1005.6, 0.0, 0.0, 1.110, 0.630, 20, 21, 12.3, 11.6, 82.1, 81.7, 12.12, 11.41, 233.76, 234.71, -5.550, 349.550, 35.9738, 17.8489, 1008.04, 1008.04, 215.400, 1516.540, NAN, NAN, NAN
2018/04/03, 21:21:40.393, 39.882, -39.767, 0.580, 214.600, 264.700, 0.800, 17.4, 17.5, 1005.6, 1005.6, 0.0, 0.0, 1.110, 0.630, 19, 20, 13.3, 12.5, 82.5, 82.1, 12.95, 12.15, 232.66, 233.63, -5.730, 349.410, 36.2156, 17.8495, 1008.04, 1008.04, 317.200, 1516.818, NAN, NAN, NAN
2018/04/03, 21:22:40.393, 39.882, -39.767, 0.950, 215.100, 220.700, 0.870, 17.4, 17.5, 1005.7, 1005.6, 0.0, 0.0, 1.110, 0.630, 27, 29, 12.1, 11.6, 82.5, 82.1, 11.68, 11.19, 242.90, 245.01, -5.650, 349.160, 36.2157, 17.8507, 1008.14, 1008.04, 292.100, 1516.821, NAN, NAN, NAN
2018/04/03, 21:23:40.393, 39.882, -39.768, 0.910, 215.300, 259.800, 1.480, 17.4, 17.5, 1005.7, 1005.5, 0.0, 0.0, 1.110, 0.630, 23, 27, 11.4, 11.2, 82.2, 81.7, 10.70, 10.48, 236.81, 241.05, -5.800, 348.860, 36.1117, 17.8515, 1008.14, 1007.94, 171.500, 1516.705, NAN, NAN, NAN
2018/04/03, 21:24:40.393, 39.882, -39.768, 0.760, 214.400, 220.000, 1.070, 17.4, 17.5, 1005.7, 1005.4, 0.0, 0.0, 1.110, 0.630, 21, 23, 13.1, 12.5, 82.2, 81.8, 12.57, 11.98, 236.07, 238.19, -5.770, 348.580, 36.2225, 17.8511, 1008.14, 1007.84, 329.400, 1516.830, NAN, NAN, NAN
2018/04/03, 21:25:40.393, 39.882, -39.768, 0.810, 213.700, 182.200, 1.440, 17.4, 17.5, 1005.7, 1005.5, 0.0, 0.0, 1.110, 0.630, 25, 27, 12.8, 11.9, 82.1, 81.7, 12.41, 11.53, 241.55, 243.84, -5.720, 348.270, 36.2232, 17.8529, 1008.14, 1007.94, 200.400, 1516.836, NAN, NAN, NAN
2018/04/03, 21:26:40.393, 39.881, -39.768, 0.550, 214.500, 262.200, 1.540, 17.4, 17.5, 1005.7, 1005.5, 0.0, 0.0, 1.110, 0.630, 20, 23, 13.1, 12.7, 82.1, 81.6, 12.40, 11.99, 232.80, 235.92, -5.810, 349.480, 36.1433, 17.8534, 1008.14, 1007.94, 263.500, 1516.747, NAN, NAN, NAN
2018/04/03, 21:27:40.393, 39.881, -39.768, 0.750, 213.400, 307.000, 1.050, 17.4, 17.5, 1005.6, 1005.5, 0.0, 0.0, 1.110, 0.630, 24, 27, 14.8, 14.0, 82.2, 81.7, 14.62, 13.79, 235.42, 238.34, -5.730, 348.920, 36.2550, 17.8531, 1008.04, 1007.94, 306.200, 1516.873, NAN, NAN, NAN
2018/04/03, 21:28:40.393, 39.881, -39.768, 1.050, 215.100, 243.200, 1.010, 17.4, 17.5, 1005.7, 1005.6, 0.0, 0.0, 1.110, 0.630, 21, 24, 10.9, 10.5, 82.1, 81.5, 10.39, 9.98, 235.75, 238.89, -5.840, 349.290, 36.2408, 17.8549, 1008.14, 1008.04, 257.100, 1516.862, NAN, NAN, NAN
2018/04/03, 21:29:40.393, 39.881, -39.769, 1.330, 215.100, 194.900, 1.560, 17.5, 17.5, 1005.4, 1005.5, 0.0, 0.0, 1.110, 0.630, 22, 24, 13.7, 13.0, 82.2, 81.8, 13.12, 12.44, 239.45, 241.68, -5.770, 350.100, 30.4012, 17.8555, 1007.84, 1007.94, 310.800, 1510.227, NAN, NAN, NAN
2018/04/03, 21:30:40.393, 39.881, -39.769, 1.550, 215.200, 228.200, 1.740, 17.5, 17.5, 1005.4, 1005.5, 0.0, 0.0, 1.110, 0.630, 21, 23, 14.4, 13.5, 81.9, 81.5, 13.51, 12.62, 236.73, 238.91, -5.790, 351.760, 36.0834, 17.8568, 1007.84, 1007.94, 252.800, 1516.688, NAN, NAN, NAN
2018/04/03, 21:31:40.393, 39.881, -39.769, 1.330, 215.300, 224.300, 0.720, 17.5, 17.5, 1005.4, 1005.4, 0.0, 0.0, 1.110, 0.630, 20, 22, 14.9, 14.0, 82.0, 81.5, 14.54, 13.64, 235.58, 237.65, -5.650, 353.300, 36.2438, 17.8562, 1007.84, 1007.84, 295.500, 1516.869, NAN, NAN, NAN
2018/04/03, 21:32:40.393, 39.880, -39.770, 1.560, 214.000, 214.400, 1.660, 17.5, 17.5, 1005.4, 1005.4, 0.0, 0.0, 1.110, 0.630, 25, 28, 13.1, 12.6, 81.8, 81.3, 12.33, 11.85, 240.65, 243.91, -5.780, 355.250, 36.2402, 17.8564, 1007.84, 1007.84, 328.800, 1516.866, NAN, NAN, NAN
2018/04/03, 21:33:40.393, 39.880, -39.770, 1.440, 216.100, 207.900, 1.450, 17.5, 17.6, 1005.6, 1005.6, 0.0, 0.0, 1.110, 0.630, 21, 23, 14.1, 13.3, 82.1, 81.6, 13.45, 12.67, 238.65, 240.85, -5.770, 355.830, 36.2386, 17.8555, 1008.04, 1008.04, 184.900, 1516.861, NAN, NAN, NAN
2018/04/03, 21:34:40.393, 39.880, -39.770, 1.480, 215.300, 225.700, 2.060, 17.5, 17.6, 1005.6, 1005.7, 0.0, 0.0, 1.110, 0.630, 23, 26, 14.6, 13.6, 82.3, 81.8, 13.57, 12.58, 239.28, 242.60, -5.720, 356.430, 36.2371, 17.8534, 1008.04, 1008.14, 216.000, 1516.853, NAN, NAN, NAN
2018/04/03, 21:35:40.393, 39.879, -39.771, 1.640, 215.800, 225.100, 1.640, 17.5, 17.6, 1005.6, 1005.6, 0.0, 0.0, 1.110, 0.630, 25, 28, 13.5, 12.4, 82.3, 81.7, 12.69, 11.60, 241.83, 245.13, -5.680, 356.450, 36.2511, 17.8520, 1008.04, 1008.04, 248.000, 1516.865, NAN, NAN, NAN
2018/04/03, 21:36:40.394, 39.879, -39.771, 1.410, 214.200, 274.300, 0.680, 17.5, 17.6, 1005.4, 1005.2, 0.0, 0.0, 1.110, 0.630, 21, 23, 13.7, 13.1, 82.3, 81.7, 13.43, 12.82, 234.26, 236.26, -5.720, 356.220, 36.2425, 17.8513, 1007.84, 1007.64, 218.200, 1516.853, NAN, NAN, NAN
2018/04/03, 21:37:40.394, 39.879, -39.771, 1.530, 215.500, 52.600, 0.270, 17.5, 17.6, 1005.4, 1005.5, 0.0, 0.0, 1.110, 0.630, 22, 25, 13.5, 12.8, 82.3, 81.8, 13.64, 12.94, 237.45, 240.42, -5.790, 356.690, 36.2403, 17.8501, 1007.84, 1007.94, 197.100, 1516.847, NAN, NAN, NAN
2018/04/03, 21:38:40.394, 39.879, -39.772, 1.600, 213.300, 151.100, 1.590, 17.5, 17.6, 1005.7, 1005.6, 0.0, 0.0, 1.110, 0.630, 26, 28, 14.6, 13.6, 82.6, 82.2, 14.60, 13.63, 242.51, 244.74, -5.820, 356.920, 33.5160, 17.8499, 1008.14, 1008.04, 248.000, 1513.747, NAN, NAN, NAN
2018/04/03, 21:39:40.394, 39.878, -39.772, 1.330, 213.500, 195.800, 1.040, 17.5, 17.6, 1005.8, 1005.6, 0.0, 0.0, 1.110, 0.630, 25, 27, 13.5, 12.9, 82.6, 82.0, 13.11, 12.53, 240.08, 242.22, -5.840, 358.480, 36.2559, 17.8483, 1008.24, 1008.04, 233.000, 1516.860, NAN, NAN, NAN
2018/04/03, 21:40:40.394, 39.878, -39.772, 1.290, 215.100, 197.000, 0.800, 17.5, 17.6, 1005.8, 1005.9, 0.0, 0.0, 1.110, 0.630, 24, 26, 13.2, 12.2, 82.3, 81.7, 12.90, 11.91, 240.32, 242.48, -5.670, 359.980, 36.2592, 17.8477, 1008.24, 1008.34, 171.800, 1516.862, NAN, NAN, NAN
2018/04/03, 21:41:40.394, 39.878, -39.772, 1.220, 214.700, 218.400, 1.270, 17.5, 17.6, 1005.9, 1005.6, 0.0, 0.0, 1.110, 0.630, 23, 26, 14.8, 13.9, 82.5, 82.1, 14.19, 13.30, 238.57, 241.77, -5.730, 361.610, 36.2594, 17.8459, 1008.34, 1008.04, 279.000, 1516.857, NAN, NAN, NAN
2018/04/03, 21:42:40.394, 39.878, -39.773, 1.330, 213.700, 215.500, 1.220, 17.5, 17.6, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 24, 26, 12.8, 12.1, 82.3, 81.8, 12.22, 11.53, 238.81, 240.98, -5.600, 363.720, 36.2418, 17.8437, 1008.34, 1008.24, 236.000, 1516.830, NAN, NAN, NAN
2018/04/03, 21:43:40.394, 39.877, -39.773, 1.150, 215.300, 153.300, 1.080, 17.5, 17.6, 1005.9, 1005.8, 0.0, 0.0, 1.110, 0.630, 27, 29, 14.5, 13.7, 82.2, 81.7, 14.50, 13.72, 244.49, 246.62, -5.640, 366.330, 36.2637, 17.8428, 1008.34, 1008.24, 256.100, 1516.853, NAN, NAN, NAN
2018/04/03, 21:44:40.394, 39.877, -39.773, 1.050, 214.900, 181.100, 1.210, 17.5, 17.6, 1005.7, 1005.7, 0.0, 0.0, 1.110, 0.630, 27, 30, 11.7, 11.3, 83.0, 82.4, 11.41, 11.04, 244.63, 247.80, -5.650, 368.840, 36.2541, 17.8391, 1008.14, 1008.14, 198.400, 1516.831, NAN, NAN, NAN
2018/04/03, 21:45:40.394, 39.877, -39.773, 1.220, 214.400, 217.500, 1.340, 17.5, 17.6, 1005.8, 1005.6, 0.0, 0.0, 1.110, 0.630, 23, 26, 13.8, 12.8, 83.0, 82.4, 13.15, 12.17, 238.42, 241.66, -5.660, 369.910, 36.2079, 17.8359, 1008.24, 1008.04, 208.400, 1516.769, NAN, NAN, NAN
2018/04/03, 21:46:40.394, 39.877, -39.774, 0.630, 213.700, 258.600, 0.910, 17.5, 17.6, 1005.8, 1005.6, 0.0, 0.0, 1.110, 0.630, 27, 30, 13.3, 12.4, 82.3, 81.7, 12.86, 11.95, 240.06, 243.12, -5.560, 370.370, 36.2622, 17.8353, 1008.24, 1008.04, 316.600, 1516.829, NAN, NAN, NAN
2018/04/03, 21:47:40.394, 39.877, -39.774, 1.220, 216.000, 240.400, 1.340, 17.5, 17.6, 1005.8, 1005.8, 0.0, 0.0, 1.110, 0.630, 26, 28, 13.7, 12.9, 82.9, 82.2, 13.01, 12.21, 242.08, 244.20, -5.600, 370.320, 36.2620, 17.8327, 1008.24, 1008.24, 177.600, 1516.821, NAN, NAN, NAN
2018/04/03, 21:48:40.394, 39.876, -39.774, 1.360, 215.300, 247.100, 1.750, 17.5, 17.6, 1005.8, 1005.7, 0.0, 0.0, 1.110, 0.630, 27, 30, 14.7, 14.2, 82.7, 82.1, 13.80, 13.30, 241.99, 245.18, -5.610, 370.000, 36.2608, 17.8316, 1008.24, 1008.14, 306.200, 1516.817, NAN, NAN, NAN
2018/04/03, 21:49:40.394, 39.876, -39.775, 1.940, 215.600, 227.400, 1.740, 17.5, 17.6, 1005.8, 1005.8, 0.0, 0.0, 1.110, 0.630, 23, 25, 12.6, 12.0, 82.7, 82.1, 11.72, 11.13, 239.45, 241.65, -5.560, 369.270, 34.7051, 17.8305, 1008.24, 1008.24, 218.200, 1515.042, NAN, NAN, NAN
2018/04/03, 21:50:40.394, 39.876, -39.775, 2.120, 214.900, 238.400, 1.820, 17.5, 17.6, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 25, 28, 14.0, 13.1, 82.9, 82.5, 13.06, 12.17, 240.01, 243.25, -5.620, 369.310, 36.1959, 17.8266, 1008.44, 1008.44, 248.600, 1516.728, NAN, NAN, NAN
2018/04/03, 21:51:40.394, 39.875, -39.775, 2.010, 216.000, 229.500, 2.240, 17.6, 17.6, 1006.0, 1005.7, 0.0, 0.0, 1.110, 0.630, 28, 32, 14.4, 13.7, 82.9, 82.2, 13.29, 12.61, 245.24, 249.66, -5.440, 370.610, 36.2307, 17.8263, 1008.44, 1008.14, 250.700, 1516.767, NAN, NAN, NAN
2018/04/03, 21:52:40.394, 39.875, -39.776, 1.780, 214.400, 241.300, 2.410, 17.6, 17.6, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 27, 30, 13.5, 12.6, 83.1, 82.6, 12.26, 11.36, 241.41, 244.74, -5.630, 371.920, 36.2518, 17.8236, 1008.54, 1008.44, 164.400, 1516.783, NAN, NAN, NAN
2018/04/03, 21:53:40.395, 39.875, -39.776, 1.540, 214.400, 216.100, 1.230, 17.6, 17.6, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 29, 32, 14.6, 14.1, 82.5, 81.9, 14.04, 13.56, 244.58, 247.75, -5.590, 373.460, 36.2308, 17.8216, 1008.64, 1008.64, 213.000, 1516.753, NAN, NAN, NAN
2018/04/03, 21:54:40.395, 39.875, -39.776, 0.880, 214.500, 233.300, 1.080, 17.5, 17.6, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 28, 30, 12.7, 12.4, 83.0, 82.4, 12.15, 11.86, 242.92, 245.02, -5.580, 375.370, 36.2346, 17.8179, 1008.64, 1008.64, 205.000, 1516.747, NAN, NAN, NAN
2018/04/03, 21:55:40.395, 39.874, -39.776, 0.950, 215.800, 222.500, 0.910, 17.6, 17.6, 1006.1, 1005.9, 0.0, 0.0, 1.110, 0.630, 27, 31, 13.3, 12.4, 83.2, 82.5, 12.86, 11.98, 243.52, 247.72, -5.470, 377.360, 36.1177, 17.8174, 1008.54, 1008.34, 271.500, 1516.612, NAN, NAN, NAN
2018/04/03, 21:56:40.395, 39.874, -39.777, 0.780, 214.400, 284.500, 0.900, 17.6, 17.6, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 31, 34, 12.9, 12.7, 83.1, 82.5, 12.54, 12.33, 244.07, 247.13, -5.470, 378.670, 36.2340, 17.8141, 1008.54, 1008.44, 199.900, 1516.735, NAN, NAN, NAN
2018/04/03, 21:57:40.395, 39.874, -39.777, 1.050, 214.300, 231.100, 1.240, 17.6, 17.6, 1006.1, 1006.2, 0.0, 0.0, 1.110, 0.630, 25, 27, 12.8, 11.9, 83.4, 82.8, 12.17, 11.27, 239.73, 241.87, -5.470, 379.600, 36.2496, 17.8128, 1008.54, 1008.64, 294.000, 1516.749, NAN, NAN, NAN
2018/04/03, 21:58:40.395, 39.874, -39.777, 1.220, 214.300, 197.400, 0.470, 17.6, 17.6, 1006.3, 1006.2, 0.0, 0.0, 1.110, 0.630, 28, 30, 13.3, 12.9, 83.1, 82.5, 13.13, 12.74, 243.04, 245.09, -5.470, 380.380, 36.2278, 17.8104, 1008.74, 1008.64, 302.800, 1516.717, NAN, NAN, NAN
2018/04/03, 21:59:40.395, 39.874, -39.777, 1.320, 214.300, 168.700, 0.730, 17.6, 17.6, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 30, 32, 14.0, 13.1, 83.1, 82.5, 13.91, 13.02, 245.80, 247.91, -5.420, 381.360, 36.2409, 17.8084, 1008.64, 1008.54, 282.700, 1516.726, NAN, NAN, NAN
2018/04/03, 22:00:40.395, 39.874, -39.778, 0.960, 215.100, 184.600, 0.940, 17.6, 17.6, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 27, 30, 11.5, 11.5, 83.3, 82.7, 11.25, 11.27, 244.18, 247.24, -5.440, 382.430, 36.2422, 17.8072, 1008.44, 1008.44, 170.300, 1516.724, NAN, NAN, NAN
2018/04/03, 22:01:40.395, 39.873, -39.778, 1.320, 214.400, 260.500, 2.110, 17.6, 17.6, 1006.0, 1005.9, 0.0, 0.0, 1.110, 0.630, 29, 33, 13.0, 12.7, 83.1, 82.5, 11.97, 11.65, 241.87, 246.19, -5.360, 383.600, 36.2156, 17.8076, 1008.44, 1008.34, 268.100, 1516.695, NAN, NAN, NAN
2018/04/03, 22:02:40.395, 39.873, -39.778, 1.360, 216.400, 220.000, 1.370, 17.5, 17.6, 1006.0, 1005.9, 0.0, 0.0, 1.110, 0.630, 26, 29, 12.8, 12.1, 83.3, 82.5, 12.15, 11.47, 243.67, 246.91, -5.480, 384.810, 35.5111, 17.8041, 1008.44, 1008.34, 317.200, 1515.882, NAN, NAN, NAN
2018/04/03, 22:03:40.395, 39.873, -39.778, 1.320, 216.000, 219.600, 1.690, 17.6, 17.6, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 29, 32, 13.9, 13.3, 83.3, 82.8, 13.12, 12.54, 246.63, 249.89, -5.410, 385.910, 36.2226, 17.8037, 1008.54, 1008.44, 249.400, 1516.692, NAN, NAN, NAN
2018/04/03, 22:04:40.395, 39.873, -39.779, 0.700, 214.900, 279.400, 0.840, 17.6, 17.6, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 28, 31, 12.8, 11.9, 83.2, 82.5, 12.46, 11.54, 241.72, 244.72, -5.330, 386.800, 36.2604, 17.8024, 1008.64, 1008.54, 323.600, 1516.731, NAN, NAN, NAN
2018/04/03, 22:05:40.395, 39.872, -39.779, 1.320, 214.200, 273.700, 2.090, 17.6, 17.6, 1006.1, 1006.2, 0.0, 0.0, 1.110, 0.630, 31, 34, 13.4, 13.0, 83.6, 82.9, 12.47, 12.04, 242.84, 246.00, -5.410, 387.870, 36.2466, 17.8042, 1008.54, 1008.64, 214.500, 1516.721, NAN, NAN, NAN
2018/04/03, 22:06:40.395, 39.872, -39.779, 1.190, 213.700, 289.200, 1.390, 17.6, 17.6, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 31, 34, 14.1, 13.6, 83.6, 82.9, 13.60, 13.07, 242.59, 245.62, -5.380, 388.760, 36.2498, 17.8051, 1008.54, 1008.54, 176.700, 1516.727, NAN, NAN, NAN
2018/04/03, 22:07:40.395, 39.872, -39.779, 1.010, 214.900, 229.600, 0.620, 17.6, 17.6, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 29, 32, 14.4, 13.6, 83.4, 82.7, 14.09, 13.30, 244.22, 247.31, -5.350, 389.100, 36.1476, 17.8056, 1008.74, 1008.74, 195.900, 1516.612, NAN, NAN, NAN
2018/04/03, 22:08:40.395, 39.872, -39.779, 1.210, 214.900, 188.300, 0.930, 17.6, 17.6, 1006.3, 1006.1, 0.0, 0.0, 1.110, 0.630, 29, 34, 12.5, 12.2, 83.4, 82.7, 12.24, 11.97, 245.75, 250.89, -5.380, 389.720, 36.2041, 17.8069, 1008.74, 1008.54, 173.300, 1516.680, NAN, NAN, NAN
2018/04/03, 22:09:40.396, 39.872, -39.780, 1.470, 214.800, 227.800, 1.000, 17.6, 17.6, 1006.2, 1006.0, 0.0, 0.0, 1.110, 0.630, 30, 32, 12.6, 12.1, 83.5, 82.9, 12.11, 11.62, 245.51, 247.63, -5.390, 390.040, 36.1880, 17.8084, 1008.64, 1008.44, 181.900, 1516.666, NAN, NAN, NAN
2018/04/03, 22:10:40.396, 39.871, -39.780, 1.560, 215.800, 219.300, 0.740, 17.6, 17.6, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 29, 32, 15.0, 14.1, 83.0, 82.5, 14.66, 13.77, 245.44, 248.56, -5.270, 389.510, 36.2050, 17.8100, 1008.54, 1008.44, 158.900, 1516.690, NAN, NAN, NAN
2018/04/03, 22:11:40.396, 39.871, -39.780, 1.810, 213.800, 216.900, 1.490, 17.6, 17.6, 1006.2, 1006.0, 0.0, 0.0, 1.110, 0.630, 30, 32, 14.0, 13.3, 83.2, 82.6, 13.32, 12.63, 245.29, 247.48, -5.260, 388.530, 36.2580, 17.8117, 1008.64, 1008.44, 173.900, 1516.755, NAN, NAN, NAN
2018/04/03, 22:12:40.396, 39.871, -39.781, 1.300, 215.000, 252.300, 0.440, 17.6, 17.6, 1006.3, 1006.2, 0.0, 0.0, 1.110, 0.630, 30, 33, 13.4, 12.8, 82.9, 82.3, 13.18, 12.57, 244.88, 247.92, -5.340, 388.100, 36.2525, 17.8128, 1008.74, 1008.64, 252.100, 1516.752, NAN, NAN, NAN
2018/04/03, 22:13:40.396, 39.871, -39.781, 1.160, 214.100, 259.700, 0.280, 17.6, 17.6, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 29, 32, 12.7, 12.8, 83.1, 82.5, 12.56, 12.66, 242.91, 245.95, -5.350, 387.530, 36.2633, 17.8134, 1008.54, 1008.44, 249.700, 1516.766, NAN, NAN, NAN
2018/04/03, 22:14:40.396, 39.870, -39.781, 1.690, 215.100, 208.700, 1.270, 17.6, 17.6, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 29, 31, 13.3, 12.1, 83.1, 82.5, 12.77, 11.59, 245.80, 248.06, -5.370, 386.840, 36.2612, 17.8141, 1008.54, 1008.44, 174.800, 1516.766, NAN, NAN, NAN
2018/04/03, 22:15:40.396, 39.870, -39.782, 1.720, 214.400, 213.600, 1.730, 17.6, 17.6, 1006.1, 1006.0, 0.0, 0.0, 1.110, 0.630, 29, 32, 13.0, 12.7, 82.9, 82.3, 12.24, 11.96, 245.47, 248.71, -5.400, 386.080, 36.2633, 17.8141, 1008.54, 1008.44, 255.500, 1516.768, NAN, NAN, NAN
2018/04/03, 22:16:40.396, 39.870, -39.782, 1.680, 214.600, 191.800, 1.030, 17.6, 17.6, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 28, 30, 13.7, 13.1, 82.9, 82.2, 13.37, 12.79, 244.36, 246.49, -5.270, 385.310, 36.2527, 17.8132, 1008.54, 1008.54, 207.500, 1516.754, NAN, NAN, NAN
2018/04/03, 22:17:40.396, 39.870, -39.782, 1.640, 215.800, 221.300, 0.450, 17.6, 17.6, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 30, 33, 14.8, 14.1, 82.2, 81.6, 14.59, 13.90, 246.18, 249.24, -5.430, 384.770, 36.2568, 17.8123, 1008.64, 1008.64, 292.100, 1516.756, NAN, NAN, NAN
2018/04/03, 22:18:40.396, 39.869, -39.782, 1.620, 215.300, 199.100, 1.650, 17.6, 17.6, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 28, 31, 14.5, 13.5, 82.4, 81.7, 13.90, 12.94, 245.74, 249.06, -5.470, 383.830, 36.2573, 17.8104, 1008.64, 1008.54, 181.200, 1516.751, NAN, NAN, NAN
2018/04/03, 22:19:40.396, 39.869, -39.783, 1.730, 214.900, 207.200, 1.270, 17.6, 17.6, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 30, 33, 12.9, 12.6, 82.6, 81.8, 12.39, 12.11, 246.75, 249.91, -5.360, 383.570, 36.2733, 17.8106, 1008.64, 1008.64, 256.800, 1516.770, NAN, NAN, NAN
2018/04/03, 22:20:40.396, 39.869, -39.783, 1.590, 213.000, 226.500, 1.100, 17.6, 17.6, 1006.4, 1006.2, 0.0, 0.0, 1.110, 0.630, 32, 34, 12.9, 12.7, 82.5, 81.8, 12.37, 12.17, 245.83, 247.93, -5.390, 382.870, 36.2385, 17.8093, 1008.84, 1008.64, 195.900, 1516.726, NAN, NAN, NAN
2018/04/03, 22:21:40.396, 39.869, -39.783, 1.500, 214.800, 192.500, 1.080, 17.6, 17.7, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 28, 31, 13.2, 12.8, 82.3, 81.6, 12.85, 12.48, 244.70, 247.84, -5.470, 382.160, 36.2257, 17.8057, 1008.64, 1008.54, 237.900, 1516.701, NAN, NAN, NAN
2018/04/03, 22:22:40.396, 39.868, -39.783, 1.290, 214.400, 235.200, 0.770, 17.6, 17.7, 1006.2, 1006.1, 0.0, 0.0, 1.110, 0.630, 30, 33, 14.1, 13.6, 82.3, 81.6, 13.71, 13.21, 244.66, 247.76, -5.480, 381.360, 36.2430, 17.8058, 1008.64, 1008.54, 170.500, 1516.721, NAN, NAN, NAN
2018/04/03, 22:23:40.396, 39.868, -39.784, 1.520, 214.800, 253.900, 1.320, 17.6, 17.7, 1006.2, 1006.2, 0.0, 0.0, 1.110, 0.630, 34, 37, 12.8, 12.4, 81.9, 81.1, 12.12, 11.72, 248.51, 251.68, -5.530, 380.870, 36.2471, 17.8026, 1008.64, 1008.64, 202.300, 1516.716, NAN, NAN, NAN
2018/04/03, 22:24:40.396, 39.868, -39.784, 1.840, 214.500, 246.200, 2.000, 17.6, 17.7, 1006.0, 1006.0, 0.0, 0.0, 1.110, 0.630, 32, 34, 14.4, 14.1, 81.8, 81.1, 13.37, 13.07, 246.52, 248.68, -5.420, 381.210, 36.2448, 17.8010, 1008.44, 1008.44, 201.100, 1516.709, NAN, NAN, NAN
2018/04/03, 22:25:40.396, 39.867, -39.784, 1.620, 215.100, 201.200, 0.900, 17.6, 17.6, 1006.1, 1006.1, 0.0, 0.0, 1.110, 0.630, 29, 32, 12.8, 12.3, 81.5, 80.8, 12.47, 11.98, 245.55, 248.69, -5.370, 381.430, 36.2503, 17.7998, 1008.54, 1008.54, 195.600, 1516.712, NAN, NAN, NAN
2018/04/03, 22:26:40.397, 39.867, -39.784, 1.380, 216.200, 278.300, 0.780, 17.6, 17.6, 1006.4, 1006.3, 0.0, 0.0, 1.110, 0.630, 30, 33, 12.2, 12.2, 81.7, 80.9, 11.86, 11.85, 245.17, 248.26, -5.350, 381.540, 33.4875, 17.7996, 1008.84, 1008.74, 212.700, 1513.566, NAN, NAN, NAN
2018/04/03, 22:27:40.397, 39.867, -39.785, 1.260, 215.100, 218.200, 1.240, 17.6, 17.7, 1006.3, 1006.2, 0.0, 0.0, 1.110, 0.630, 28, 31, 13.8, 13.2, 81.1, 80.3, 13.22, 12.64, 244.26, 247.45, -5.460, 381.830, 36.2314, 17.7981, 1008.74, 1008.64, 212.000, 1516.685, NAN, NAN, NAN
2018/04/03, 22:28:40.397, 39.867, -39.785, 1.450, 213.800, 195.100, 0.860, 17.6, 17.7, 1006.4, 1006.3, 0.0, 0.0, 1.110, 0.630, 31, 34, 14.4, 13.9, 81.3, 80.5, 14.12, 13.64, 246.17, 249.28, -5.440, 382.380, 36.2164, 17.7984, 1008.84, 1008.74, 226.500, 1516.669, NAN, NAN, NAN
2018/04/03, 22:29:40.397, 39.866, -39.785, 1.180, 214.800, 229.900, 1.740, 17.6, 17.7, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 29, 29, 13.4, 12.0, 81.0, 80.2, 12.53, 11.13, 244.78, 244.91, -5.450, 382.660, 36.2722, 17.7987, 1008.74, 1008.74, 189.800, 1516.734, NAN, NAN, NAN
