WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/25, 18:07:38.174, 36.027, -47.390, 11.220, 38.600, 30.700, 10.590, 18.9, 18.9, 1015.0, 1014.9, 0.0, 0.0, 42.500, 38.970, 239, 239, 7.5, 6.5, 65.4, 66.5, 10.86, 9.98, 250.14, 247.50, 565.500, -24.500, 36.6073, 19.5401, 1017.44, 1017.34, 205.000, 1522.086, NAN, NAN, 5260.520
2018/03/25, 18:08:38.174, 36.029, -47.388, 11.320, 39.000, 38.100, 9.660, 18.9, 18.9, 1014.8, 1014.9, 0.0, 0.0, 42.500, 38.970, 239, 240, 6.9, 6.9, 63.2, 64.8, 10.33, 10.28, 253.42, 254.03, 546.160, -21.370, 36.6067, 19.5429, 1017.24, 1017.34, 190.700, 1522.093, NAN, NAN, 5260.210
2018/03/25, 18:09:38.174, 36.032, -47.385, 11.830, 36.700, 40.800, 9.980, 18.9, 19.0, 1014.8, 1014.9, 0.0, 0.0, 42.500, 38.970, 233, 236, 6.3, 6.3, 62.8, 64.0, 10.42, 10.29, 247.92, 249.60, 531.230, -22.600, 36.6076, 19.5422, 1017.24, 1017.34, 191.000, 1522.092, NAN, NAN, 5267.230
2018/03/25, 18:10:38.174, 36.034, -47.383, 11.640, 40.400, 43.300, 10.470, 18.9, 19.0, 1014.7, 1014.7, 0.0, 0.0, 42.500, 38.970, 241, 245, 6.1, 5.3, 63.4, 64.1, 10.04, 9.15, 254.34, 254.09, 523.820, -32.230, 36.6084, 19.5423, 1017.14, 1017.14, 184.600, 1522.093, NAN, NAN, 5514.520
2018/03/25, 18:11:38.174, 36.036, -47.381, 11.840, 40.900, 37.300, 9.940, 18.9, 19.0, 1014.8, 1014.8, 0.0, 0.0, 42.500, 38.970, 235, 237, 7.5, 7.8, 63.2, 64.9, 11.06, 11.23, 252.67, 254.54, 520.590, -26.660, 36.6076, 19.5429, 1017.24, 1017.24, 187.300, 1522.094, NAN, NAN, 5261.200
2018/03/25, 18:12:38.174, 36.038, -47.378, 9.750, 38.600, 39.300, 9.030, 18.9, 19.0, 1014.7, 1014.8, 0.0, 0.0, 42.500, 38.970, 228, 231, 6.2, 6.0, 62.7, 64.9, 9.95, 9.65, 246.55, 247.88, 448.780, -25.860, 36.6068, 19.5428, 1017.14, 1017.24, 190.400, 1522.093, NAN, NAN, 5246.830
2018/03/25, 18:13:38.174, 36.040, -47.376, 7.810, 40.800, 46.700, 7.560, 18.9, 19.0, 1015.0, 1014.7, 0.0, 0.0, 42.500, 38.970, 223, 226, 7.0, 7.2, 63.6, 66.3, 10.37, 10.48, 250.73, 252.98, 528.420, -18.200, 36.6061, 19.5421, 1017.44, 1017.14, 193.700, 1522.090, NAN, NAN, 5277.660
2018/03/25, 18:14:38.174, 36.041, -47.375, 7.520, 40.700, 27.300, 6.800, 18.9, 19.0, 1014.9, 1014.9, 0.0, 0.0, 42.500, 38.970, 212, 215, 6.6, 6.5, 63.7, 65.9, 9.39, 9.20, 237.33, 239.19, 508.710, -26.320, 36.6074, 19.5420, 1017.34, 1017.34, 197.400, 1522.092, NAN, NAN, 5263.320
2018/03/25, 18:15:38.174, 36.043, -47.373, 8.130, 40.800, 59.800, 7.540, 19.0, 19.0, 1014.9, 1015.0, 0.0, 0.0, 42.500, 38.970, 227, 230, 6.7, 6.8, 65.1, 64.8, 10.28, 10.32, 257.61, 259.64, 497.740, -22.250, 36.6082, 19.5415, 1017.34, 1017.44, 192.800, 1522.091, NAN, NAN, 5256.500
2018/03/25, 18:16:38.174, 36.044, -47.371, 9.110, 38.600, 34.800, 8.010, 18.9, 19.0, 1014.9, 1015.1, 0.0, 0.0, 42.500, 38.970, 227, 230, 7.7, 7.8, 63.1, 64.7, 10.78, 10.76, 248.39, 250.61, 499.490, -30.600, 36.6068, 19.5402, 1017.34, 1017.54, 196.500, 1522.086, NAN, NAN, 5245.910
2018/03/25, 18:17:38.174, 36.046, -47.369, 9.930, 39.600, 44.300, 9.300, 18.9, 19.0, 1015.0, 1015.1, 0.0, 0.0, 42.500, 38.970, 227, 231, 7.3, 7.4, 63.2, 65.3, 11.30, 11.25, 250.06, 252.70, 515.890, -24.990, 36.6069, 19.5396, 1017.44, 1017.54, 200.100, 1522.084, NAN, NAN, 5216.610
2018/03/25, 18:18:38.175, 36.048, -47.367, 10.560, 36.200, 34.100, 10.400, 18.9, 19.0, 1014.7, 1014.9, 0.0, 0.0, 42.500, 38.970, 238, 240, 6.4, 6.1, 61.4, 63.6, 10.18, 9.81, 247.12, 247.42, 494.040, -23.740, 36.6064, 19.5393, 1017.14, 1017.34, 199.600, 1522.083, NAN, NAN, 5229.370
2018/03/25, 18:19:38.175, 36.050, -47.365, 11.530, 43.600, 38.600, 10.640, 18.9, 19.0, 1014.8, 1014.8, 0.0, 0.0, 42.500, 38.970, 227, 230, 5.0, 4.8, 62.5, 64.1, 9.41, 9.11, 243.35, 244.16, 488.160, -123.250, 36.6064, 19.5370, 1017.24, 1017.24, 203.200, 1522.076, NAN, NAN, 5461.050
2018/03/25, 18:20:38.175, 36.052, -47.362, 11.280, 45.200, 30.500, 10.600, 19.0, 19.0, 1014.8, 1014.9, 0.0, 0.0, 42.500, 38.970, 231, 234, 5.7, 5.7, 62.6, 64.4, 9.37, 9.21, 244.18, 245.73, 481.770, -92.880, 36.6058, 19.5374, 1017.24, 1017.34, 208.100, 1522.077, NAN, NAN, 5230.070
2018/03/25, 18:21:38.175, 36.054, -47.360, 11.330, 40.000, 43.600, 11.540, 19.0, 19.0, 1015.2, 1014.9, 0.0, 0.0, 42.500, 38.970, 235, 238, 6.2, 6.0, 61.7, 64.0, 10.93, 10.61, 249.91, 250.97, 493.020, -95.030, 36.6061, 19.5358, 1017.64, 1017.34, 210.000, 1522.073, NAN, NAN, 5245.880
2018/03/25, 18:22:38.175, 36.057, -47.357, 11.160, 37.700, 50.100, 11.290, 18.9, 19.0, 1014.9, 1014.7, 0.0, 0.0, 42.500, 38.970, 236, 238, 5.9, 5.8, 61.2, 64.2, 10.87, 10.70, 252.09, 252.89, 484.290, -83.350, 36.6058, 19.5338, 1017.34, 1017.14, 209.300, 1522.067, NAN, NAN, 5240.360
2018/03/25, 18:23:38.175, 36.059, -47.355, 11.180, 36.700, 27.200, 11.790, 18.9, 19.0, 1014.9, 1014.9, 0.0, 0.0, 42.500, 38.970, 239, 240, 7.9, 7.9, 62.4, 63.9, 11.59, 11.52, 246.58, 247.17, 476.150, -86.970, 36.6057, 19.5337, 1017.34, 1017.34, 213.000, 1522.066, NAN, NAN, 5221.640
2018/03/25, 18:24:38.175, 36.061, -47.352, 11.500, 36.000, 41.300, 11.570, 18.9, 19.0, 1014.9, 1015.0, 0.0, 0.0, 42.500, 38.970, 241, 242, 8.7, 8.6, 60.7, 63.8, 13.01, 12.86, 254.82, 255.27, 465.030, -75.750, 36.6054, 19.5332, 1017.34, 1017.44, 216.900, 1522.065, NAN, NAN, 5211.760
2018/03/25, 18:25:38.175, 36.064, -47.350, 11.460, 40.500, 42.700, 11.320, 18.9, 19.0, 1014.9, 1014.7, 0.0, 0.0, 42.500, 38.970, 223, 229, 7.6, 7.6, 62.5, 63.7, 12.59, 12.34, 245.93, 249.39, 475.310, -65.830, 36.6060, 19.5318, 1017.34, 1017.14, 216.600, 1522.061, NAN, NAN, 5210.910
2018/03/25, 18:26:38.175, 36.066, -47.347, 11.180, 39.700, 53.500, 11.490, 18.9, 19.0, 1014.9, 1014.5, 0.0, 0.0, 42.500, 38.970, 238, 238, 6.3, 6.3, 60.5, 62.7, 11.31, 11.31, 256.35, 256.35, 465.530, -66.720, 36.6066, 19.5324, 1017.34, 1016.94, 223.100, 1522.064, NAN, NAN, 5192.170
2018/03/25, 18:27:38.175, 36.068, -47.345, 11.510, 38.100, 47.200, 11.310, 18.9, 19.0, 1015.0, 1015.0, 0.0, 0.0, 42.500, 38.970, 240, 242, 5.2, 4.8, 61.3, 63.5, 9.95, 9.51, 251.13, 250.93, 462.790, -74.530, 36.6068, 19.5314, 1017.44, 1017.44, 221.500, 1522.061, NAN, NAN, 5183.080
2018/03/25, 18:28:38.175, 36.070, -47.343, 11.710, 40.200, 39.700, 11.210, 19.0, 19.0, 1014.8, 1015.0, 0.0, 0.0, 42.500, 38.970, 233, 236, 6.5, 6.4, 61.3, 63.4, 10.95, 10.72, 248.19, 249.56, 467.780, -88.870, 36.6069, 19.5320, 1017.24, 1017.44, 222.600, 1522.063, NAN, NAN, 5171.500
2018/03/25, 18:29:38.175, 36.073, -47.340, 12.050, 36.000, 46.600, 11.860, 19.0, 19.0, 1014.8, 1015.0, 0.0, 0.0, 42.500, 38.970, 237, 240, 7.1, 7.0, 60.9, 63.4, 12.14, 11.90, 251.67, 253.12, 448.300, -77.630, 36.6068, 19.5312, 1017.24, 1017.44, 230.200, 1522.061, NAN, NAN, 5173.330
2018/03/25, 18:30:38.175, 36.075, -47.338, 11.650, 43.000, 44.200, 11.290, 18.9, 19.0, 1014.8, 1014.9, 0.0, 0.0, 42.500, 38.970, 240, 241, 5.5, 5.4, 60.5, 62.0, 9.85, 9.71, 252.73, 252.91, 457.930, -66.780, 36.6046, 19.5306, 1017.24, 1017.34, 236.600, 1522.057, NAN, NAN, 5178.550
2018/03/25, 18:31:38.175, 36.077, -47.335, 11.420, 42.800, 40.400, 10.840, 18.9, 19.0, 1014.9, 1014.7, 0.0, 0.0, 42.500, 38.970, 235, 237, 7.0, 7.1, 61.1, 63.2, 11.05, 11.03, 252.66, 254.04, 452.380, -75.740, 36.6060, 19.5293, 1017.34, 1017.14, 239.400, 1522.055, NAN, NAN, 5182.510
2018/03/25, 18:32:38.175, 36.079, -47.333, 9.730, 38.200, 42.800, 8.670, 19.0, 19.0, 1014.9, 1014.8, 0.0, 0.0, 42.500, 38.970, 225, 229, 7.3, 7.6, 61.0, 63.3, 11.08, 11.23, 248.09, 251.07, 440.130, -73.440, 36.6055, 19.5298, 1017.34, 1017.24, 231.700, 1522.055, NAN, NAN, 5175.970
2018/03/25, 18:33:38.175, 36.081, -47.331, 8.060, 37.500, 53.600, 7.890, 19.0, 19.0, 1015.0, 1014.8, 0.0, 0.0, 42.500, 38.970, 226, 230, 6.9, 6.8, 62.9, 64.8, 10.61, 10.41, 252.52, 254.96, 446.850, -81.030, 36.6068, 19.5283, 1017.44, 1017.24, 229.300, 1522.053, NAN, NAN, 5184.460
2018/03/25, 18:34:38.176, 36.083, -47.330, 7.790, 35.800, 60.600, 7.930, 19.0, 19.0, 1015.1, 1015.0, 0.0, 0.0, 42.500, 38.970, 223, 227, 7.6, 7.5, 64.0, 66.0, 11.54, 11.38, 252.47, 255.02, 440.960, -76.160, 36.6068, 19.5280, 1017.54, 1017.44, 255.200, 1522.052, NAN, NAN, 5186.550
2018/03/25, 18:35:38.176, 36.084, -47.328, 7.930, 33.900, 29.400, 6.070, 18.9, 19.0, 1015.2, 1015.1, 0.0, 0.0, 42.500, 38.970, 217, 221, 7.9, 7.9, 61.3, 63.3, 10.44, 10.33, 239.48, 242.46, 442.120, -69.080, 36.6066, 19.5262, 1017.64, 1017.54, 234.200, 1522.047, NAN, NAN, 5439.030
2018/03/25, 18:36:38.176, 36.086, -47.327, 6.900, 30.200, 31.400, 6.550, 18.9, 18.9, 1015.0, 1014.8, 0.0, 0.0, 42.500, 38.970, 224, 226, 6.5, 6.2, 62.4, 64.7, 9.26, 8.91, 239.89, 240.76, 445.650, -82.380, 36.6052, 19.5254, 1017.44, 1017.24, 239.100, 1522.043, NAN, NAN, 5185.120
2018/03/25, 18:37:38.176, 36.087, -47.325, 7.120, 34.300, 53.500, 6.060, 18.9, 19.0, 1014.9, 1015.0, 0.0, 0.0, 42.500, 38.970, 219, 223, 7.9, 8.1, 63.1, 64.8, 10.88, 11.02, 247.74, 250.75, 430.250, -68.360, 36.6065, 19.5259, 1017.34, 1017.44, 231.700, 1522.046, NAN, NAN, 5449.520
2018/03/25, 18:38:38.176, 36.088, -47.324, 6.730, 39.300, 59.600, 7.240, 18.9, 18.9, 1015.1, 1014.7, 0.0, 0.0, 42.500, 38.970, 210, 213, 9.0, 9.2, 64.2, 66.0, 12.68, 12.86, 246.47, 248.65, 438.780, -71.330, 36.6062, 19.5243, 1017.54, 1017.14, 234.500, 1522.041, NAN, NAN, 5448.350
2018/03/25, 18:39:38.176, 36.090, -47.323, 7.110, 33.800, 22.300, 6.840, 18.9, 18.9, 1015.1, 1015.0, 0.0, 0.0, 42.500, 38.970, 216, 219, 8.7, 8.7, 63.2, 65.6, 11.37, 11.27, 236.63, 238.87, 431.550, -79.310, 36.6049, 19.5244, 1017.54, 1017.44, 247.300, 1522.040, NAN, NAN, 5207.540
2018/03/25, 18:40:38.176, 36.091, -47.321, 7.050, 38.500, 42.500, 6.600, 18.9, 18.9, 1015.0, 1014.8, 0.0, 0.0, 42.500, 38.970, 214, 218, 8.3, 8.5, 62.6, 64.7, 11.37, 11.47, 243.92, 246.98, 430.120, -69.030, 36.6052, 19.5252, 1017.44, 1017.24, 236.600, 1522.042, NAN, NAN, 5208.820
2018/03/25, 18:41:38.176, 36.092, -47.320, 7.330, 38.500, 52.400, 7.230, 18.9, 18.9, 1015.0, 1014.8, 0.0, 0.0, 42.500, 38.970, 219, 229, 6.3, 6.3, 65.2, 68.0, 9.79, 9.58, 248.24, 254.61, 417.380, -73.600, 36.6061, 19.5249, 1017.44, 1017.24, 246.000, 1522.042, NAN, NAN, 5448.920
2018/03/25, 18:42:38.176, 36.094, -47.318, 7.340, 40.700, 62.300, 6.690, 19.0, 19.0, 1015.2, 1014.9, 0.0, 0.0, 42.500, 38.970, 220, 224, 8.7, 8.7, 64.7, 65.9, 12.01, 11.95, 255.52, 258.41, 431.340, -79.760, 36.6044, 19.5255, 1017.64, 1017.34, 252.100, 1522.042, NAN, NAN, 5364.550
2018/03/25, 18:43:38.176, 36.095, -47.317, 7.200, 37.900, 36.800, 6.430, 18.9, 19.0, 1015.2, 1014.8, 0.0, 0.0, 42.500, 38.970, 214, 217, 7.3, 7.5, 63.9, 65.2, 10.18, 10.30, 241.14, 243.49, 428.810, -70.100, 36.6045, 19.5247, 1017.64, 1017.24, 251.600, 1522.040, NAN, NAN, 5210.520
2018/03/25, 18:44:38.176, 36.097, -47.315, 6.910, 34.600, 46.800, 6.850, 18.9, 18.9, 1014.8, 1014.8, 0.0, 0.0, 42.500, 38.970, 216, 220, 8.3, 8.6, 63.8, 66.0, 11.61, 11.83, 243.57, 246.62, 402.600, -60.670, 36.6038, 19.5233, 1017.24, 1017.24, 249.400, 1522.035, NAN, NAN, 5456.210
2018/03/25, 18:45:38.176, 36.098, -47.314, 6.810, 36.000, 42.700, 5.930, 18.9, 18.9, 1014.8, 1015.1, 0.0, 0.0, 42.500, 38.970, 221, 225, 6.6, 6.4, 63.5, 66.4, 9.28, 8.99, 246.33, 248.87, 400.190, -62.600, 36.6050, 19.5247, 1017.24, 1017.54, 245.400, 1522.041, NAN, NAN, 5540.120
2018/03/25, 18:46:38.176, 36.099, -47.312, 7.110, 39.300, 36.200, 6.430, 18.9, 19.0, 1015.2, 1015.0, 0.0, 0.0, 42.500, 38.970, 218, 221, 6.1, 6.1, 65.3, 66.5, 8.86, 8.78, 243.11, 245.11, 406.640, -76.740, 36.6035, 19.5251, 1017.64, 1017.44, 248.000, 1522.040, NAN, NAN, 5225.190
2018/03/25, 18:47:38.176, 36.101, -47.311, 6.650, 36.500, 59.500, 5.260, 18.9, 19.0, 1015.0, 1015.0, 0.0, 0.0, 42.500, 38.970, 215, 218, 7.9, 8.0, 64.0, 66.3, 10.56, 10.63, 248.45, 250.73, 398.460, -62.830, 36.6041, 19.5263, 1017.44, 1017.44, 242.800, 1522.044, NAN, NAN, 5224.090
2018/03/25, 18:48:38.176, 36.102, -47.310, 6.680, 40.300, 56.700, 6.010, 18.9, 18.9, 1015.0, 1014.8, 0.0, 0.0, 42.500, 38.970, 218, 219, 6.6, 6.4, 63.6, 66.5, 9.54, 9.33, 251.45, 251.99, 404.380, -72.300, 36.6037, 19.5267, 1017.44, 1017.24, 250.700, 1522.045, NAN, NAN, 5207.110
2018/03/25, 18:49:38.176, 36.103, -47.308, 7.000, 37.900, 50.400, 7.510, 18.9, 18.9, 1015.2, 1015.0, 0.0, 0.0, 42.500, 38.970, 213, 218, 7.8, 7.9, 63.7, 64.3, 11.50, 11.50, 244.15, 247.59, 420.180, -71.850, 36.6037, 19.5276, 1017.64, 1017.44, 252.400, 1522.047, NAN, NAN, 5222.510
2018/03/25, 18:50:38.176, 36.104, -47.306, 7.020, 38.300, 37.700, 6.440, 18.9, 18.9, 1014.9, 1014.9, 0.0, 0.0, 42.500, 38.970, 215, 218, 6.3, 6.6, 63.8, 65.6, 9.20, 9.42, 241.20, 243.63, 400.570, -89.330, 36.6040, 19.5292, 1017.34, 1017.34, 247.300, 1522.052, NAN, NAN, 5213.910
2018/03/25, 18:51:38.176, 36.106, -47.305, 7.400, 36.700, 53.200, 7.860, 19.0, 19.0, 1015.0, 1015.0, 0.0, 0.0, 42.500, 38.970, 219, 222, 6.6, 6.4, 65.8, 67.1, 10.45, 10.20, 247.19, 248.88, 400.850, -93.220, 36.6028, 19.5289, 1017.44, 1017.44, 255.800, 1522.050, NAN, NAN, 5460.190
2018/03/25, 18:52:38.177, 36.107, -47.303, 7.830, 38.600, 36.700, 6.480, 19.0, 19.0, 1015.1, 1015.0, 0.0, 0.0, 42.500, 38.970, 217, 219, 5.9, 5.7, 65.1, 66.0, 8.75, 8.50, 241.76, 242.74, 389.460, -84.120, 36.6038, 19.5306, 1017.54, 1017.44, 251.300, 1522.056, NAN, NAN, 5226.500
2018/03/25, 18:53:38.177, 36.109, -47.302, 7.770, 38.400, 58.300, 7.340, 19.0, 19.0, 1015.3, 1015.2, 0.0, 0.0, 42.500, 38.970, 220, 225, 7.3, 7.3, 66.2, 67.5, 10.92, 10.84, 251.58, 254.91, 390.840, -78.340, 36.6034, 19.5312, 1017.74, 1017.64, 252.800, 1522.057, NAN, NAN, 5468.160
2018/03/25, 18:54:38.177, 36.110, -47.300, 7.920, 38.000, 22.800, 8.000, 18.9, 19.0, 1015.2, 1015.3, 0.0, 0.0, 42.500, 38.970, 218, 222, 6.2, 6.0, 63.3, 65.5, 9.27, 8.92, 235.19, 237.21, 392.290, -62.370, 36.6033, 19.5325, 1017.64, 1017.74, 247.000, 1522.060, NAN, NAN, 5229.750
2018/03/25, 18:55:38.177, 36.112, -47.298, 8.480, 38.800, 38.100, 8.230, 18.9, 19.0, 1015.3, 1015.1, 0.0, 0.0, 42.500, 38.970, 220, 225, 6.9, 6.9, 65.0, 65.8, 10.48, 10.31, 243.53, 246.72, 401.210, -60.390, 36.6039, 19.5319, 1017.74, 1017.54, 250.700, 1522.059, NAN, NAN, 5472.280
2018/03/25, 18:56:38.177, 36.113, -47.296, 8.620, 39.800, 32.400, 7.220, 18.9, 19.0, 1014.9, 1014.7, 0.0, 0.0, 42.500, 38.970, 210, 211, 6.5, 6.6, 64.2, 64.8, 9.71, 9.78, 236.38, 237.17, 389.230, -52.300, 36.6018, 19.5353, 1017.34, 1017.14, 253.700, 1522.067, NAN, NAN, 5236.870
2018/03/25, 18:57:38.177, 36.115, -47.294, 8.720, 41.300, 51.600, 7.940, 18.9, 18.9, 1015.4, 1015.4, 0.0, 0.0, 42.500, 38.970, 222, 222, 4.7, 4.7, 64.3, 65.9, 8.45, 8.45, 248.60, 248.60, 380.560, -53.560, 36.6036, 19.5370, 1017.84, 1017.84, 254.400, 1522.073, NAN, NAN, 5485.110
2018/03/25, 18:58:38.177, 36.117, -47.293, 8.110, 37.600, 47.400, 7.120, 18.9, 19.0, 1015.0, 1015.2, 0.0, 0.0, 42.500, 38.970, 217, 219, 6.7, 6.7, 63.2, 65.5, 10.09, 10.05, 245.06, 246.37, 371.050, -62.310, 36.6045, 19.5389, 1017.44, 1017.64, 252.400, 1522.080, NAN, NAN, 5239.000
2018/03/25, 18:59:38.177, 36.118, -47.291, 8.400, 37.200, 55.400, 7.450, 18.9, 18.9, 1015.3, 1015.1, 0.0, 0.0, 42.500, 38.970, 218, 223, 7.1, 7.1, 63.3, 65.1, 10.78, 10.70, 248.29, 251.56, 373.450, -62.540, 36.6036, 19.5395, 1017.74, 1017.54, 261.100, 1522.080, NAN, NAN, 5247.810
2018/03/25, 19:00:38.177, 36.120, -47.289, 7.800, 38.600, 22.300, 7.740, 18.9, 19.0, 1014.8, 1015.1, 0.0, 0.0, 42.500, 38.970, 218, 220, 5.8, 5.9, 65.2, 66.0, 8.74, 8.76, 234.91, 236.39, 372.020, -63.860, 36.6035, 19.5421, 1017.24, 1017.54, 252.800, 1522.087, NAN, NAN, 5241.080
2018/03/25, 19:01:38.177, 36.121, -47.288, 8.090, 38.300, 63.200, 8.930, 18.9, 19.0, 1015.1, 1014.8, 0.0, 0.0, 42.500, 38.970, 212, 216, 6.2, 6.4, 64.6, 65.7, 10.77, 10.94, 247.28, 249.67, 377.010, -70.150, 36.6013, 19.5439, 1017.54, 1017.24, 257.700, 1522.090, NAN, NAN, 5241.780
2018/03/25, 19:02:38.177, 36.123, -47.286, 8.090, 40.100, 41.000, 6.870, 18.9, 19.0, 1014.9, 1014.9, 0.0, 0.0, 42.500, 38.970, 219, 221, 6.1, 5.9, 65.2, 66.2, 9.14, 8.90, 245.31, 246.29, 356.610, -68.200, 36.5989, 19.5439, 1017.34, 1017.34, 258.400, 1522.087, NAN, NAN, 5246.300
2018/03/25, 19:03:38.177, 36.125, -47.284, 7.460, 2.100, 338.400, 6.350, 19.0, 19.0, 1015.2, 1015.1, 0.0, 0.0, 42.500, 38.970, 250, 253, 8.3, 6.5, 66.5, 68.3, 8.72, 6.92, 230.17, 227.19, 350.580, -71.540, 36.6032, 19.5459, 1017.64, 1017.54, 255.000, 1522.098, NAN, NAN, 5253.260
2018/03/25, 19:04:38.177, 36.126, -47.284, 7.200, 4.900, 354.500, 5.380, 19.0, 19.0, 1015.0, 1015.1, 0.0, 0.0, 42.500, 38.970, 254, 271, 4.0, 6.7, 65.5, 66.5, 5.08, 6.72, 226.10, 252.13, 376.500, -79.240, 36.6024, 19.5504, 1017.44, 1017.54, 254.000, 1522.109, NAN, NAN, 5252.720
2018/03/25, 19:05:38.177, 36.128, -47.283, 7.480, 44.200, 50.500, 6.980, 18.9, 19.0, 1014.9, 1014.9, 0.0, 0.0, 42.500, 38.970, 223, 224, 5.3, 5.2, 65.0, 66.4, 8.45, 8.33, 252.51, 252.93, 352.060, -67.380, 36.6049, 19.5553, 1017.34, 1017.34, 247.000, 1522.126, NAN, NAN, 5291.380
2018/03/25, 19:06:38.177, 36.129, -47.282, 8.040, 48.500, 79.800, 8.060, 18.9, 19.0, 1015.2, 1015.0, 0.0, 0.0, 42.500, 38.970, 204, 209, 5.6, 5.7, 64.6, 65.5, 9.72, 9.84, 255.60, 258.47, 351.160, -74.400, 36.6041, 19.5578, 1017.64, 1017.44, 257.100, 1522.132, NAN, NAN, 5260.700
2018/03/25, 19:07:38.177, 36.131, -47.280, 7.560, 32.200, 5.500, 6.520, 18.9, 19.0, 1015.1, 1014.8, 0.0, 0.0, 42.500, 38.970, 228, 231, 7.1, 7.3, 65.9, 67.4, 8.61, 8.66, 238.16, 240.98, 340.090, -52.300, 36.6028, 19.5609, 1017.54, 1017.24, 259.200, 1522.139, NAN, NAN, 5259.570
2018/03/25, 19:08:38.178, 36.132, -47.278, 7.690, 35.100, 54.500, 7.350, 18.9, 19.0, 1015.3, 1015.0, 0.0, 0.0, 42.500, 38.970, 234, 236, 6.9, 7.0, 63.9, 65.5, 10.24, 10.28, 257.00, 258.45, 152.650, -61.620, 36.5785, 19.5642, 1017.74, 1017.44, 254.700, 1522.121, NAN, NAN, 5255.820
2018/03/25, 19:09:38.178, 36.134, -47.277, 8.100, 36.600, 61.100, 7.540, 18.9, 19.0, 1015.3, 1015.3, 0.0, 0.0, 42.500, 38.970, 218, 221, 7.2, 7.1, 64.4, 65.4, 11.01, 10.87, 249.88, 251.79, 98.460, -71.850, 36.5980, 19.5685, 1017.74, 1017.74, 265.600, 1522.155, NAN, NAN, 5262.590
2018/03/25, 19:10:38.178, 36.136, -47.275, 8.230, 38.500, 50.800, 7.650, 18.9, 18.9, 1015.2, 1015.2, 0.0, 0.0, 42.500, 38.970, 226, 229, 6.6, 6.4, 64.3, 66.0, 10.11, 9.84, 252.04, 253.68, 90.690, -52.980, 36.6062, 19.5732, 1017.64, 1017.64, 286.000, 1522.177, NAN, NAN, 5261.800
2018/03/25, 19:11:38.178, 36.137, -47.274, 8.090, 30.400, 28.000, 7.780, 18.8, 18.9, 1015.1, 1015.0, 0.0, 0.0, 42.500, 38.970, 219, 223, 6.3, 6.2, 63.7, 64.9, 9.67, 9.45, 233.53, 235.86, 86.060, -54.180, 36.5994, 19.5792, 1017.54, 1017.44, 296.800, 1522.186, NAN, NAN, 5264.130
2018/03/25, 19:12:38.178, 36.139, -47.272, 7.860, 31.100, 20.700, 7.840, 18.9, 18.9, 1015.3, 1015.0, 0.0, 0.0, 42.500, 38.970, 224, 227, 6.9, 6.9, 65.5, 66.3, 9.81, 9.69, 235.59, 237.58, 80.200, -31.020, 36.6016, 19.5820, 1017.74, 1017.44, 314.500, 1522.196, NAN, NAN, 5273.280
2018/03/25, 19:13:38.178, 36.141, -47.271, 8.130, 33.400, 40.000, 6.450, 18.9, 18.9, 1014.9, 1015.1, 0.0, 0.0, 42.500, 38.970, 223, 225, 7.1, 6.9, 65.0, 66.3, 9.96, 9.72, 245.01, 246.17, 69.430, -19.830, 36.6058, 19.5845, 1017.34, 1017.54, 323.000, 1522.208, NAN, NAN, 5295.610
2018/03/25, 19:14:38.178, 36.142, -47.269, 7.510, 33.900, 33.000, 7.040, 18.8, 18.9, 1015.4, 1015.5, 0.0, 0.0, 42.500, 38.970, 223, 227, 8.5, 8.4, 64.3, 66.2, 11.39, 11.15, 244.17, 246.97, 67.990, -16.840, 36.6049, 19.5879, 1017.84, 1017.94, 320.900, 1522.217, NAN, NAN, 5296.820
2018/03/25, 19:15:38.178, 36.144, -47.268, 7.660, 32.400, 32.500, 7.880, 18.8, 18.9, 1015.2, 1014.8, 0.0, 0.0, 42.500, 38.970, 226, 229, 7.1, 7.2, 64.6, 65.1, 10.34, 10.32, 242.06, 244.20, 71.390, -22.370, 36.6069, 19.5889, 1017.64, 1017.24, 327.800, 1522.222, NAN, NAN, 5304.960
2018/03/25, 19:16:38.178, 36.145, -47.266, 7.740, 29.800, 8.900, 7.580, 18.8, 18.9, 1015.4, 1015.1, 0.0, 0.0, 42.500, 38.970, 226, 228, 6.9, 6.9, 65.4, 65.9, 9.16, 9.06, 232.77, 234.16, 75.840, -17.690, 36.6034, 19.5865, 1017.84, 1017.54, 326.400, 1522.211, NAN, NAN, 5298.350
2018/03/25, 19:17:38.178, 36.147, -47.265, 8.120, 33.600, 33.500, 7.380, 18.8, 18.9, 1015.4, 1015.3, 0.0, 0.0, 42.500, 38.970, 237, 241, 6.0, 5.6, 65.6, 67.1, 8.67, 8.14, 249.04, 250.53, 79.180, -17.480, 36.6040, 19.5850, 1017.84, 1017.74, 338.800, 1522.208, NAN, NAN, 5537.090
