WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/09, 17:46:20.362, 41.791, -56.204, 3.450, 270.500, 243.200, 6.200, 8.1, 8.1, 1009.9, 1009.7, 0.0, 0.0, 39.550, 37.000, 16, 11, 15.4, 13.5, 50.1, 53.0, 13.26, 11.18, 295.99, 291.68, 669.800, 304.220, 35.2213, 13.4114, 1012.34, 1012.14, 192.800, 1501.900, NAN, NAN, NAN
2018/04/09, 17:47:20.362, 41.790, -56.206, 4.880, 267.900, 216.400, 6.670, 8.0, 8.1, 1008.8, 1009.7, 0.0, 0.0, 39.550, 37.000, 16, 17, 20.0, 18.3, 49.6, 53.5, 18.95, 17.34, 293.52, 295.50, 694.530, 299.250, 35.2212, 13.4135, 1011.24, 1012.14, 193.700, 1501.906, NAN, NAN, NAN
2018/04/09, 17:48:20.362, 41.790, -56.208, 5.770, 269.700, 262.200, 6.560, 7.9, 8.0, 1009.8, 1009.9, 0.0, 0.0, 39.550, 37.000, 5, 5, 16.6, 15.5, 52.3, 56.0, 13.33, 12.23, 277.84, 278.12, 722.040, 297.790, 35.2223, 13.4158, 1012.24, 1012.34, 191.000, 1501.915, NAN, NAN, NAN
2018/04/09, 17:49:20.362, 41.790, -56.210, 5.660, 272.900, 294.300, 4.350, 8.0, 8.0, 1009.7, 1009.6, 0.0, 0.0, 39.550, 37.000, 12, 11, 21.8, 19.8, 52.6, 57.2, 19.60, 17.61, 283.83, 282.59, 757.010, 297.470, 35.2254, 13.4182, 1012.14, 1012.04, 180.600, 1501.927, NAN, NAN, NAN
2018/04/09, 17:50:20.362, 41.790, -56.212, 5.110, 270.200, 313.300, 3.730, 8.0, 8.1, 1009.7, 1009.8, 0.0, 0.0, 39.550, 37.000, 19, 20, 20.1, 18.2, 54.3, 53.4, 18.37, 16.45, 286.76, 287.58, 728.900, 295.140, 35.2268, 13.4213, 1012.14, 1012.24, 182.100, 1501.939, NAN, NAN, NAN
2018/04/09, 17:51:20.362, 41.789, -56.214, 4.760, 272.400, 248.300, 5.020, 8.0, 8.1, 1009.8, 1009.6, 0.0, 0.0, 39.550, 37.000, 5, 6, 17.7, 16.4, 54.1, 57.4, 15.50, 14.23, 282.04, 283.62, 621.870, 295.720, 35.2276, 13.4236, 1012.24, 1012.04, 177.200, 1501.947, NAN, NAN, NAN
2018/04/09, 17:52:20.362, 41.789, -56.216, 3.270, 270.900, 233.300, 5.300, 8.0, 8.1, 1009.2, 1009.6, 0.0, 0.0, 39.550, 37.000, 13, 13, 17.4, 15.4, 48.8, 53.9, 15.81, 13.83, 291.55, 292.65, 738.690, 296.470, 35.2270, 13.4251, 1011.64, 1012.04, 173.300, 1501.951, NAN, NAN, NAN
2018/04/09, 17:53:20.362, 41.789, -56.218, 4.770, 272.800, 259.600, 4.960, 7.9, 8.0, 1009.1, 1009.9, 0.0, 0.0, 39.550, 37.000, 12, 11, 19.4, 17.5, 50.0, 53.5, 17.13, 15.21, 288.43, 287.74, 783.850, 298.980, 35.2275, 13.4283, 1011.54, 1012.34, 178.500, 1501.962, NAN, NAN, NAN
2018/04/09, 17:54:20.362, 41.789, -56.220, 5.210, 269.600, 268.300, 5.590, 7.9, 7.9, 1009.1, 1009.3, 0.0, 0.0, 39.550, 37.000, 18, 19, 19.0, 17.2, 51.7, 55.3, 16.32, 14.54, 290.94, 292.53, 826.830, 300.340, 35.2273, 13.4294, 1011.54, 1011.74, 180.900, 1501.966, NAN, NAN, NAN
2018/04/09, 17:55:20.363, 41.788, -56.222, 4.460, 270.900, 307.700, 6.950, 7.9, 7.9, 1009.7, 1009.8, 0.0, 0.0, 39.550, 37.000, 14, 15, 16.8, 15.4, 49.9, 54.1, 13.58, 12.16, 279.05, 279.63, 789.170, 299.150, 35.2277, 13.4305, 1012.14, 1012.24, 180.600, 1501.970, NAN, NAN, NAN
2018/04/09, 17:56:20.363, 41.788, -56.224, 5.250, 273.200, 259.700, 3.810, 7.9, 8.0, 1009.7, 1010.2, 0.1, 0.0, 39.550, 37.000, 13, 13, 20.4, 18.8, 53.3, 53.9, 18.67, 17.07, 288.88, 289.13, 775.330, 295.670, 35.2293, 13.4326, 1012.14, 1012.64, 173.600, 1501.979, NAN, NAN, NAN
2018/04/09, 17:57:20.363, 41.788, -56.226, 4.550, 272.300, 249.700, 6.340, 8.0, 8.0, 1009.5, 1010.1, 0.0, 0.0, 39.550, 37.000, 13, 13, 18.1, 16.4, 47.8, 51.1, 15.57, 13.88, 292.30, 293.15, 765.580, 293.490, 35.2303, 13.4340, 1011.94, 1012.54, 173.600, 1501.984, NAN, NAN, NAN
2018/04/09, 17:58:20.363, 41.788, -56.228, 4.430, 270.300, 278.600, 6.870, 7.9, 7.9, 1009.7, 1009.8, 0.0, 0.0, 39.550, 37.000, 11, 10, 18.9, 17.1, 47.6, 50.7, 15.37, 13.57, 281.92, 280.74, 799.210, 293.370, 35.2305, 13.4358, 1012.14, 1012.24, 171.200, 1501.991, NAN, NAN, NAN
2018/04/09, 17:59:20.363, 41.788, -56.230, 5.020, 272.800, 262.900, 7.160, 7.8, 7.9, 1008.9, 1009.9, 0.0, 0.0, 39.550, 37.000, 13, 13, 20.2, 18.2, 49.1, 53.0, 16.87, 14.88, 290.67, 291.32, 710.230, 293.260, 35.2313, 13.4390, 1011.34, 1012.34, 173.900, 1502.002, NAN, NAN, NAN
2018/04/09, 18:00:20.363, 41.787, -56.232, 4.680, 271.100, 233.500, 8.870, 7.9, 7.9, 1009.8, 1009.9, 0.0, 0.0, 39.550, 37.000, 9, 9, 17.8, 16.4, 49.4, 55.4, 15.04, 13.67, 292.83, 294.12, 821.600, 297.670, 35.2299, 13.4398, 1012.24, 1012.34, 168.400, 1502.003, NAN, NAN, NAN
2018/04/09, 18:01:20.363, 41.787, -56.233, 3.690, 268.400, 276.900, 4.360, 7.9, 7.9, 1009.0, 1009.4, 0.0, 0.0, 39.550, 37.000, 356, 357, 14.8, 14.6, 48.8, 51.1, 12.62, 12.41, 262.20, 263.34, 714.200, 296.670, 35.2310, 13.4402, 1011.44, 1011.84, 167.800, 1502.006, NAN, NAN, NAN
2018/04/09, 18:02:20.363, 41.787, -56.235, 4.070, 272.100, 314.800, 4.790, 7.9, 7.9, 1009.0, 1009.6, 0.0, 0.0, 39.550, 37.000, 14, 15, 15.4, 14.0, 48.6, 52.6, 13.29, 11.88, 281.00, 281.57, 334.350, 296.790, 35.2333, 13.4420, 1011.44, 1012.04, 168.400, 1502.014, NAN, NAN, NAN
2018/04/09, 18:03:20.363, 41.787, -56.237, 4.160, 275.100, 224.000, 5.030, 7.9, 7.9, 1009.6, 1008.9, 0.0, 0.0, 39.550, 37.000, 18, 19, 17.2, 15.5, 51.8, 55.4, 16.46, 14.82, 301.54, 303.54, 662.200, 301.750, 35.2339, 13.4438, 1012.04, 1011.34, 176.700, 1502.021, NAN, NAN, NAN
2018/04/09, 18:04:20.363, 41.787, -56.238, 4.790, 275.500, 294.700, 5.930, 7.9, 8.0, 1009.5, 1010.1, 0.0, 0.0, 39.550, 37.000, 10, 11, 17.7, 16.7, 53.9, 56.2, 14.70, 13.69, 283.60, 284.68, 662.910, 302.820, 35.2349, 13.4463, 1011.94, 1012.54, 177.000, 1502.030, NAN, NAN, NAN
2018/04/09, 18:05:20.363, 41.786, -56.240, 3.090, 270.700, 213.600, 9.190, 8.0, 8.1, 1009.6, 1009.8, 0.0, 0.0, 39.550, 37.000, 15, 16, 15.4, 14.4, 49.3, 54.1, 14.65, 13.79, 303.56, 305.83, 418.130, 301.990, 35.2354, 13.4474, 1012.04, 1012.24, 168.800, 1502.035, NAN, NAN, NAN
2018/04/09, 18:06:20.363, 41.786, -56.242, 4.700, 273.500, 238.700, 7.670, 8.0, 8.0, 1009.4, 1009.4, 0.0, 0.0, 39.550, 37.000, 3, 3, 16.1, 15.6, 47.6, 52.1, 13.21, 12.72, 287.04, 287.45, 502.210, 308.330, 35.2348, 13.4495, 1011.84, 1011.84, 177.200, 1502.041, NAN, NAN, NAN
2018/04/09, 18:07:20.363, 41.786, -56.243, 3.610, 273.500, 249.200, 4.910, 7.9, 8.0, 1009.4, 1009.6, 0.0, 0.0, 39.550, 37.000, 14, 13, 19.1, 16.9, 48.1, 51.2, 17.19, 14.97, 292.72, 292.36, 428.510, 310.820, 35.2361, 13.4503, 1011.84, 1012.04, 177.000, 1502.045, NAN, NAN, NAN
2018/04/09, 18:08:20.363, 41.786, -56.245, 3.480, 274.600, 329.200, 6.040, 7.8, 7.9, 1009.9, 1009.9, 0.0, 0.0, 39.550, 37.000, 15, 10, 15.5, 13.0, 49.5, 52.6, 13.26, 11.01, 281.01, 273.18, 469.140, 317.230, 35.2366, 13.4517, 1012.34, 1012.34, 195.900, 1502.050, NAN, NAN, NAN
2018/04/09, 18:09:20.363, 41.785, -56.247, 4.130, 270.900, 257.800, 6.480, 7.9, 7.9, 1009.7, 1010.2, 0.0, 0.0, 39.550, 37.000, 7, 9, 16.1, 15.2, 49.9, 52.7, 13.02, 12.18, 282.94, 285.81, 508.410, 320.840, 35.2366, 13.4523, 1012.14, 1012.64, 183.400, 1502.052, NAN, NAN, NAN
2018/04/09, 18:10:20.363, 41.785, -56.249, 5.040, 272.300, 242.300, 4.180, 8.0, 8.1, 1009.7, 1010.0, 0.0, 0.0, 39.550, 37.000, 6, 6, 17.2, 15.9, 52.5, 53.5, 15.51, 14.22, 282.97, 283.40, 542.930, 321.540, 35.2382, 13.4551, 1012.14, 1012.44, 183.100, 1502.063, NAN, NAN, NAN
2018/04/09, 18:11:20.363, 41.785, -56.251, 4.350, 270.500, 241.500, 6.200, 8.0, 8.1, 1009.6, 1009.9, 0.0, 0.0, 39.550, 37.000, 6, 6, 15.6, 14.7, 53.5, 55.3, 13.12, 12.23, 284.51, 285.10, 699.620, 324.090, 35.2394, 13.4578, 1012.04, 1012.34, 178.200, 1502.073, NAN, NAN, NAN
2018/04/09, 18:12:20.364, 41.785, -56.252, 4.480, 271.300, 282.400, 4.930, 8.1, 8.2, 1010.4, 1009.9, 0.0, 0.0, 39.550, 37.000, 14, 15, 18.3, 16.0, 52.1, 55.2, 15.77, 13.47, 285.77, 287.03, 803.810, 324.480, 35.2394, 13.4580, 1012.84, 1012.34, 174.800, 1502.074, NAN, NAN, NAN
2018/04/09, 18:13:20.364, 41.784, -56.255, 4.970, 275.400, 301.100, 5.360, 8.1, 8.1, 1009.3, 1009.9, 0.0, 0.0, 39.550, 37.000, 15, 15, 17.4, 15.4, 48.2, 52.2, 14.70, 12.70, 288.41, 288.09, 886.480, 322.460, 35.2391, 13.4604, 1011.74, 1012.34, 181.600, 1502.082, NAN, NAN, NAN
2018/04/09, 18:14:20.364, 41.784, -56.256, 3.990, 270.600, 254.200, 4.010, 8.0, 8.0, 1009.3, 1009.9, 0.0, 0.0, 39.550, 37.000, 16, 17, 18.6, 16.7, 48.9, 50.8, 16.90, 15.02, 290.35, 291.93, 750.390, 318.580, 35.2408, 13.4625, 1011.74, 1012.34, 166.600, 1502.090, NAN, NAN, NAN
2018/04/09, 18:15:20.364, 41.784, -56.258, 3.960, 275.500, 279.000, 4.340, 8.0, 8.0, 1009.4, 1009.7, 0.0, 0.0, 39.550, 37.000, 13, 13, 18.1, 16.4, 49.4, 53.0, 15.90, 14.20, 289.83, 289.99, 451.600, 316.820, 35.2426, 13.4642, 1011.84, 1012.14, 169.000, 1502.098, NAN, NAN, NAN
2018/04/09, 18:16:20.364, 41.784, -56.260, 4.490, 268.200, 271.800, 6.200, 7.9, 8.0, 1009.4, 1010.0, 0.0, 0.0, 39.550, 37.000, 20, 20, 18.3, 16.1, 49.3, 52.8, 15.27, 13.07, 291.58, 292.15, 499.060, 321.370, 35.2440, 13.4669, 1011.84, 1012.44, 167.800, 1502.109, NAN, NAN, NAN
2018/04/09, 18:17:20.364, 41.783, -56.262, 4.460, 270.200, 219.100, 7.290, 7.9, 7.9, 1009.6, 1010.2, 0.0, 0.0, 39.550, 37.000, 15, 14, 18.1, 16.1, 48.9, 51.5, 16.93, 14.91, 296.87, 297.37, 339.590, 323.230, 35.2443, 13.4698, 1012.04, 1012.64, 176.700, 1502.119, NAN, NAN, NAN
2018/04/09, 18:18:20.364, 41.783, -56.264, 4.540, 267.300, 236.000, 7.810, 7.8, 7.9, 1009.8, 1010.2, 0.0, 0.0, 39.550, 37.000, 9, 11, 14.4, 13.3, 50.6, 55.6, 11.63, 10.68, 289.20, 292.96, 307.750, 329.650, 35.2443, 13.4700, 1012.24, 1012.64, 171.800, 1502.119, NAN, NAN, NAN
2018/04/09, 18:19:20.364, 41.783, -56.266, 4.270, 278.100, 294.300, 5.000, 7.9, 8.0, 1009.4, 1009.6, 0.3, 0.0, 39.560, 37.000, 15, 14, 19.5, 17.3, 50.6, 53.5, 16.93, 14.73, 292.92, 291.72, 360.560, 330.520, 35.2448, 13.4721, 1011.84, 1012.04, 188.500, 1502.127, NAN, NAN, NAN
2018/04/09, 18:20:20.364, 41.783, -56.267, 4.580, 275.900, 269.100, 3.360, 7.9, 7.9, 1009.6, 1010.1, 0.0, 0.0, 39.560, 37.000, 8, 7, 18.1, 16.9, 50.1, 51.8, 16.44, 15.23, 285.44, 284.45, 441.660, 328.450, 35.2442, 13.4731, 1012.04, 1012.54, 187.600, 1502.129, NAN, NAN, NAN
2018/04/09, 18:21:20.364, 41.783, -56.269, 5.240, 275.400, 265.000, 4.680, 7.8, 7.8, 1009.7, 1010.1, 0.0, 0.0, 39.560, 37.000, 9, 7, 19.2, 17.3, 48.9, 52.5, 16.95, 15.02, 287.10, 285.14, 410.740, 326.770, 35.2447, 13.4742, 1012.14, 1012.54, 192.200, 1502.134, NAN, NAN, NAN
2018/04/09, 18:22:20.364, 41.783, -56.271, 4.680, 279.800, 272.000, 5.870, 7.8, 7.8, 1009.6, 1009.9, 0.0, 0.0, 39.560, 37.000, 21, 22, 18.1, 16.5, 50.0, 54.5, 15.52, 13.96, 306.17, 307.96, 444.780, 327.560, 35.2435, 13.4734, 1012.04, 1012.34, 193.700, 1502.129, NAN, NAN, NAN
2018/04/09, 18:23:20.364, 41.782, -56.273, 4.350, 276.500, 283.400, 5.730, 7.8, 7.8, 1010.2, 1010.5, 0.0, 0.0, 39.560, 37.000, 15, 15, 17.4, 15.4, 51.7, 54.5, 14.49, 12.49, 293.14, 293.40, 801.490, 331.120, 35.2434, 13.4720, 1012.64, 1012.94, 184.900, 1502.125, NAN, NAN, NAN
2018/04/09, 18:24:20.364, 41.782, -56.275, 3.490, 277.700, 285.600, 3.100, 7.8, 7.9, 1010.4, 1010.2, 0.0, 0.0, 39.560, 37.000, 9, 10, 15.0, 14.0, 49.7, 52.8, 13.41, 12.41, 286.83, 287.97, 576.840, 326.920, 35.2421, 13.4700, 1012.84, 1012.64, 180.900, 1502.117, NAN, NAN, NAN
2018/04/09, 18:25:20.364, 41.782, -56.277, 3.810, 274.200, 272.200, 4.970, 7.9, 7.9, 1009.7, 1010.0, 0.0, 0.0, 39.560, 37.000, 13, 13, 15.7, 14.3, 51.4, 52.2, 13.25, 11.85, 290.06, 290.40, 424.440, 323.050, 35.2415, 13.4684, 1012.14, 1012.44, 177.900, 1502.111, NAN, NAN, NAN
2018/04/09, 18:26:20.364, 41.782, -56.279, 4.760, 277.800, 273.600, 5.950, 7.9, 8.0, 1009.7, 1010.2, 0.0, 0.0, 39.560, 37.000, 11, 11, 16.9, 15.2, 54.2, 54.8, 13.97, 12.27, 292.09, 292.55, 381.200, 318.360, 35.2417, 13.4679, 1012.14, 1012.64, 177.200, 1502.109, NAN, NAN, NAN
2018/04/09, 18:27:20.364, 41.782, -56.281, 4.140, 271.700, 248.600, 5.200, 7.9, 8.0, 1009.7, 1009.6, 0.0, 0.0, 39.560, 37.000, 15, 15, 18.5, 16.4, 51.4, 53.2, 16.48, 14.39, 292.44, 293.28, 666.620, 319.970, 35.2427, 13.4664, 1012.14, 1012.04, 191.900, 1502.106, NAN, NAN, NAN
2018/04/09, 18:28:20.364, 41.782, -56.283, 5.400, 273.500, 259.900, 5.950, 7.9, 8.0, 1009.9, 1010.1, 0.0, 0.0, 39.560, 37.000, 9, 9, 17.4, 16.4, 55.7, 58.0, 14.62, 13.63, 287.11, 287.45, 381.980, 318.320, 35.2422, 13.4665, 1012.34, 1012.54, 185.200, 1502.105, NAN, NAN, NAN
2018/04/09, 18:29:20.364, 41.782, -56.285, 4.820, 273.200, 262.800, 6.050, 8.0, 8.0, 1009.7, 1009.6, 0.0, 0.0, 39.560, 37.000, 9, 9, 16.8, 15.4, 53.4, 55.8, 13.91, 12.51, 286.46, 286.94, 317.560, 316.660, 35.2437, 13.4657, 1012.14, 1012.04, 184.600, 1502.104, NAN, NAN, NAN
2018/04/09, 18:30:20.365, 41.781, -56.287, 4.750, 270.900, 235.000, 7.470, 8.0, 8.0, 1009.2, 1010.0, 0.0, 0.0, 39.560, 37.000, 6, 6, 17.4, 16.3, 50.9, 52.5, 14.77, 13.68, 286.90, 287.70, 303.510, 317.000, 35.2434, 13.4648, 1011.64, 1012.44, 181.900, 1502.101, NAN, NAN, NAN
2018/04/09, 18:31:20.365, 41.781, -56.289, 4.190, 276.500, 266.400, 6.530, 7.9, 7.9, 1010.0, 1009.8, 0.0, 0.0, 39.560, 37.000, 7, 6, 17.3, 15.6, 53.2, 56.4, 14.13, 12.41, 287.51, 286.80, 287.280, 319.070, 35.2415, 13.4627, 1012.44, 1012.24, 189.500, 1502.092, NAN, NAN, NAN
2018/04/09, 18:32:20.365, 41.781, -56.291, 4.220, 273.900, 287.300, 5.960, 7.9, 7.9, 1010.2, 1009.7, 0.0, 0.0, 39.560, 37.000, 6, 6, 17.7, 16.5, 54.9, 54.4, 14.67, 13.47, 278.36, 278.22, 244.660, 317.620, 35.2401, 13.4610, 1012.64, 1012.14, 191.300, 1502.085, NAN, NAN, NAN
2018/04/09, 18:33:20.365, 41.781, -56.293, 2.160, 274.700, 289.600, 6.590, 7.9, 7.9, 1010.2, 1009.5, 0.0, 0.0, 39.560, 37.000, 12, 10, 16.7, 14.3, 52.4, 52.9, 13.32, 10.93, 285.96, 283.18, 216.410, 318.440, 35.2407, 13.4594, 1012.64, 1011.94, 209.300, 1502.080, NAN, NAN, NAN
2018/04/09, 18:34:20.365, 41.781, -56.294, 4.890, 273.900, 274.200, 6.230, 7.9, 7.9, 1010.2, 1010.4, 0.0, 0.0, 39.560, 37.000, 2, 6, 14.0, 13.2, 50.5, 53.6, 10.80, 10.02, 276.40, 281.72, 201.720, 322.820, 35.2410, 13.4574, 1012.64, 1012.84, 206.600, 1502.074, NAN, NAN, NAN
2018/04/09, 18:35:20.365, 41.781, -56.296, 4.560, 279.000, 265.800, 6.890, 7.9, 8.0, 1010.3, 1010.3, 0.0, 0.0, 39.560, 37.000, 15, 15, 17.6, 15.3, 52.7, 54.7, 14.58, 12.29, 300.59, 301.82, 207.690, 327.540, 35.2387, 13.4542, 1012.74, 1012.74, 226.500, 1502.061, NAN, NAN, NAN
2018/04/09, 18:36:20.365, 41.781, -56.299, 4.940, 276.000, 240.100, 4.700, 7.9, 8.0, 1010.3, 1009.8, 0.0, 0.0, 39.560, 37.000, 11, 10, 17.1, 15.4, 56.0, 54.7, 15.55, 13.83, 293.51, 293.21, 313.470, 331.750, 35.2381, 13.4528, 1012.74, 1012.24, 226.300, 1502.055, NAN, NAN, NAN
2018/04/09, 18:37:20.365, 41.781, -56.301, 3.960, 274.700, 237.200, 6.710, 7.9, 8.0, 1009.6, 1010.2, 0.0, 0.0, 39.560, 37.000, 3, 2, 17.5, 16.5, 50.1, 54.3, 15.05, 14.01, 286.26, 285.71, 285.190, 330.270, 35.2396, 13.4513, 1012.04, 1012.64, 210.500, 1502.052, NAN, NAN, NAN
2018/04/09, 18:38:20.365, 41.781, -56.303, 5.080, 274.400, 269.600, 6.800, 7.9, 7.9, 1009.6, 1010.3, 0.0, 0.0, 39.560, 37.000, 14, 13, 19.3, 17.2, 51.8, 52.8, 16.03, 13.91, 292.43, 291.80, 274.650, 327.760, 35.2406, 13.4512, 1012.04, 1012.74, 208.100, 1502.053, NAN, NAN, NAN
2018/04/09, 18:39:20.365, 41.781, -56.305, 4.530, 273.600, 268.600, 5.060, 7.9, 7.9, 1009.8, 1010.3, 0.0, 0.0, 39.560, 37.000, 13, 15, 13.6, 11.9, 52.9, 54.1, 11.16, 9.50, 290.73, 293.97, 255.020, 328.920, 35.2401, 13.4498, 1012.24, 1012.74, 208.700, 1502.048, NAN, NAN, NAN
2018/04/09, 18:40:20.365, 41.781, -56.307, 4.670, 276.600, 231.500, 5.390, 7.9, 8.0, 1009.6, 1010.1, 0.0, 0.0, 39.560, 37.000, 12, 11, 19.1, 17.1, 53.6, 54.9, 17.75, 15.72, 296.13, 296.01, 237.940, 332.880, 35.2383, 13.4487, 1012.04, 1012.54, 209.600, 1502.042, NAN, NAN, NAN
2018/04/09, 18:41:20.365, 41.781, -56.309, 5.120, 277.300, 274.700, 4.390, 8.0, 8.0, 1009.9, 1009.8, 0.0, 0.0, 39.560, 37.000, 13, 12, 18.5, 16.6, 50.3, 53.5, 16.34, 14.43, 292.43, 291.56, 213.460, 336.780, 35.2388, 13.4482, 1012.34, 1012.24, 217.200, 1502.041, NAN, NAN, NAN
2018/04/09, 18:42:20.365, 41.781, -56.311, 5.420, 274.900, 235.000, 6.950, 7.9, 8.0, 1010.3, 1010.1, 0.0, 0.0, 39.560, 37.000, 7, 7, 17.3, 15.8, 49.3, 53.2, 15.09, 13.61, 291.86, 292.95, 197.620, 340.080, 35.2400, 13.4490, 1012.74, 1012.54, 239.100, 1502.045, NAN, NAN, NAN
2018/04/09, 18:43:20.365, 41.781, -56.313, 5.270, 276.100, 273.800, 8.420, 7.9, 7.9, 1010.3, 1009.8, 0.0, 0.0, 39.560, 37.000, 4, 3, 16.9, 15.8, 49.4, 54.3, 12.61, 11.50, 282.26, 281.09, 187.640, 341.560, 35.2399, 13.4486, 1012.74, 1012.24, 213.600, 1502.044, NAN, NAN, NAN
2018/04/09, 18:44:20.365, 41.781, -56.315, 5.060, 278.400, 262.900, 6.180, 7.9, 7.9, 1009.8, 1010.3, 0.0, 0.0, 39.560, 37.000, 11, 10, 16.2, 14.9, 52.4, 55.4, 13.43, 12.11, 295.46, 294.88, 187.210, 341.780, 35.2418, 13.4480, 1012.24, 1012.74, 219.400, 1502.044, NAN, NAN, NAN
2018/04/09, 18:45:20.366, 41.781, -56.317, 5.150, 272.800, 266.100, 6.360, 7.9, 8.0, 1009.7, 1010.1, 0.0, 0.0, 39.560, 37.000, 14, 13, 17.9, 16.0, 49.8, 52.8, 14.89, 12.97, 291.25, 290.67, 190.370, 341.560, 35.2430, 13.4480, 1012.14, 1012.54, 220.300, 1502.045, NAN, NAN, NAN
2018/04/09, 18:46:20.366, 41.781, -56.320, 4.890, 271.700, 288.400, 5.650, 7.9, 7.9, 1009.6, 1010.1, 0.0, 0.0, 39.560, 37.000, 3, 3, 16.1, 14.9, 50.5, 53.1, 13.30, 12.10, 271.73, 271.44, 174.410, 342.070, 35.2405, 13.4479, 1012.04, 1012.54, 227.200, 1502.042, NAN, NAN, NAN
2018/04/09, 18:47:20.366, 41.781, -56.322, 3.430, 276.100, 252.900, 5.390, 7.9, 7.9, 1009.6, 1010.1, 0.0, 0.0, 39.560, 37.000, 9, 7, 16.9, 15.2, 53.4, 55.5, 14.63, 12.88, 290.89, 289.31, 150.410, 342.420, 35.2421, 13.4489, 1012.04, 1012.54, 226.800, 1502.047, NAN, NAN, NAN
2018/04/09, 18:48:20.366, 41.781, -56.323, 3.420, 278.200, 234.500, 8.160, 7.8, 7.9, 1009.6, 1010.1, 0.0, 0.0, 39.560, 37.000, 16, 13, 16.7, 13.6, 50.4, 52.9, 15.03, 11.83, 308.14, 308.44, 142.700, 342.480, 35.2468, 13.4517, 1012.04, 1012.54, 236.600, 1502.062, NAN, NAN, NAN
2018/04/09, 18:49:20.366, 41.781, -56.325, 4.700, 271.100, 310.800, 4.000, 7.8, 7.9, 1010.3, 1010.4, 0.0, 0.0, 39.560, 37.000, 6, 6, 17.7, 16.3, 51.5, 52.5, 16.03, 14.63, 273.02, 272.63, 143.970, 343.000, 35.2484, 13.4529, 1012.74, 1012.84, 233.600, 1502.068, NAN, NAN, NAN
2018/04/09, 18:50:20.366, 41.781, -56.327, 3.430, 276.600, 278.200, 3.280, 7.8, 7.8, 1009.9, 1009.9, 0.0, 0.0, 39.560, 37.000, 2, 0, 16.7, 15.2, 51.5, 54.9, 15.01, 13.51, 278.64, 276.40, 135.570, 344.710, 35.2464, 13.4550, 1012.34, 1012.34, 236.000, 1502.072, NAN, NAN, NAN
2018/04/09, 18:51:20.366, 41.781, -56.329, 4.440, 279.600, 285.000, 5.530, 7.9, 7.9, 1010.1, 1010.3, 0.0, 0.0, 39.560, 37.000, 5, 4, 14.7, 13.3, 54.1, 58.6, 11.86, 10.46, 284.50, 283.22, 124.630, 346.670, 35.2482, 13.4576, 1012.54, 1012.74, 235.100, 1502.083, NAN, NAN, NAN
2018/04/09, 18:52:20.366, 41.781, -56.330, 4.570, 274.000, 249.000, 6.780, 8.0, 8.1, 1010.4, 1010.5, 0.0, 0.0, 39.560, 37.000, 3, 3, 15.8, 14.7, 52.6, 55.8, 12.83, 11.74, 284.33, 285.01, 119.210, 344.000, 35.2501, 13.4602, 1012.84, 1012.94, 230.500, 1502.094, NAN, NAN, NAN
2018/04/09, 18:53:20.366, 41.781, -56.332, 4.660, 271.800, 227.100, 8.530, 7.9, 8.0, 1009.4, 1009.7, 0.0, 0.0, 39.560, 37.000, 4, 3, 14.9, 13.6, 47.9, 52.6, 12.45, 11.13, 291.14, 291.74, 131.990, 343.810, 35.2507, 13.4626, 1011.84, 1012.14, 246.000, 1502.103, NAN, NAN, NAN
2018/04/09, 18:54:20.366, 41.781, -56.334, 4.040, 271.200, 262.600, 5.590, 7.9, 8.0, 1010.3, 1010.1, 0.0, 0.0, 39.560, 37.000, 5, 5, 15.2, 14.0, 56.7, 58.8, 12.43, 11.23, 279.32, 279.65, 147.270, 345.610, 35.2508, 13.4631, 1012.74, 1012.54, 239.600, 1502.104, NAN, NAN, NAN
2018/04/09, 18:55:20.366, 41.781, -56.336, 4.840, 273.100, 273.600, 5.010, 8.0, 8.1, 1009.7, 1010.1, 0.0, 0.0, 39.560, 37.000, 358, 356, 16.4, 15.7, 51.2, 53.5, 13.83, 13.13, 270.63, 268.22, 196.930, 344.000, 35.2480, 13.4630, 1012.14, 1012.54, 246.000, 1502.101, NAN, NAN, NAN
2018/04/09, 18:56:20.366, 41.781, -56.338, 4.210, 281.100, 243.000, 6.180, 7.9, 8.0, 1009.8, 1010.3, 0.0, 0.0, 39.560, 37.000, 1, 1, 14.1, 12.8, 51.8, 53.9, 11.81, 10.53, 291.87, 293.07, 234.610, 345.040, 35.2456, 13.4619, 1012.24, 1012.74, 239.400, 1502.094, NAN, NAN, NAN
