WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/24, 18:46:38.090, 32.771, -51.444, 12.960, 43.900, 35.900, 14.130, 20.9, 21.0, 1011.0, 1011.2, 0.0, 0.0, 36.770, 33.570, 116, 121, 9.8, 11.4, 82.8, 82.8, 15.11, 16.94, 183.38, 184.36, 134.280, -877.000, 36.6170, 20.2171, 1013.44, 1013.64, 208.700, 1523.968, NAN, NAN, 5506.300
2018/03/24, 18:47:38.090, 32.774, -51.441, 12.940, 47.000, 45.100, 13.580, 21.0, 21.0, 1011.0, 1011.2, 0.0, 0.0, 36.770, 33.570, 121, 126, 10.4, 11.2, 83.0, 82.9, 15.35, 16.44, 190.44, 192.58, 131.530, 220.560, 36.6167, 20.2217, 1013.44, 1013.64, 202.900, 1523.980, NAN, NAN, 5497.840
2018/03/24, 18:48:38.090, 32.776, -51.438, 12.740, 44.400, 40.200, 13.530, 20.9, 21.0, 1011.0, 1011.0, 0.0, 0.0, 36.770, 33.570, 124, 127, 10.3, 11.5, 83.0, 82.8, 15.59, 16.91, 188.92, 189.42, 127.570, 218.180, 36.6176, 20.2245, 1013.44, 1013.44, 204.400, 1523.989, NAN, NAN, 5496.670
2018/03/24, 18:49:38.090, 32.779, -51.435, 12.620, 44.600, 42.600, 13.570, 20.9, 21.0, 1011.0, 1010.9, 0.0, 0.0, 36.770, 33.570, 126, 131, 12.3, 13.2, 83.0, 82.9, 17.48, 18.67, 188.93, 191.46, 122.820, 216.140, 36.6171, 20.2272, 1013.44, 1013.34, 211.500, 1523.995, NAN, NAN, 5482.600
2018/03/24, 18:50:38.090, 32.782, -51.432, 12.800, 45.100, 39.000, 13.980, 20.9, 21.0, 1011.0, 1011.0, 0.0, 0.0, 36.770, 33.580, 119, 125, 10.0, 11.4, 83.0, 82.9, 15.31, 17.01, 186.69, 188.66, 112.040, -18.070, 36.6175, 20.2274, 1013.44, 1013.44, 208.700, 1523.996, NAN, NAN, 5506.110
2018/03/24, 18:51:38.090, 32.785, -51.429, 12.760, 42.200, 40.800, 14.160, 20.9, 21.0, 1011.0, 1010.8, 0.0, 0.0, 36.770, 33.580, 124, 129, 10.4, 10.6, 83.0, 82.9, 15.77, 16.29, 188.29, 191.09, 104.450, 218.440, 36.6188, 20.2271, 1013.44, 1013.24, 208.100, 1523.997, NAN, NAN, 5483.050
2018/03/24, 18:52:38.090, 32.787, -51.426, 12.590, 44.900, 46.900, 11.790, 20.9, 21.0, 1011.3, 1011.1, 0.0, 0.0, 36.770, 33.580, 113, 118, 8.4, 9.9, 83.1, 83.0, 11.99, 13.69, 186.05, 186.35, 95.710, 223.860, 36.6203, 20.2265, 1013.74, 1013.54, 205.300, 1523.997, NAN, NAN, 5491.520
2018/03/24, 18:53:38.090, 32.790, -51.423, 13.240, 44.200, 31.200, 14.220, 20.9, 21.0, 1011.0, 1011.1, 0.0, 0.0, 36.770, 33.580, 124, 124, 9.8, 10.3, 83.1, 83.0, 15.94, 16.42, 186.42, 185.87, 91.790, 238.920, 36.6228, 20.2264, 1013.44, 1013.54, 210.500, 1524.000, NAN, NAN, 5486.150
2018/03/24, 18:54:38.090, 32.793, -51.420, 12.880, 48.100, 44.600, 13.330, 20.9, 21.0, 1011.0, 1010.9, 0.0, 0.0, 36.770, 33.580, 112, 119, 8.4, 11.2, 83.2, 83.1, 12.93, 15.96, 188.68, 188.32, 87.060, 239.940, 36.6210, 20.2269, 1013.44, 1013.34, 213.600, 1523.999, NAN, NAN, 5492.420
2018/03/24, 18:55:38.090, 32.796, -51.417, 12.890, 40.300, 36.600, 13.170, 20.9, 21.0, 1011.0, 1011.3, 0.0, 0.0, 36.770, 33.580, 115, 120, 8.1, 10.0, 83.3, 83.2, 12.81, 14.86, 182.91, 182.56, 81.400, 240.660, 36.6283, 20.2294, 1013.44, 1013.74, 211.700, 1524.014, NAN, NAN, 5467.850
2018/03/24, 18:56:38.090, 32.798, -51.414, 12.690, 45.500, 44.600, 14.610, 20.9, 21.0, 1011.2, 1011.0, 0.0, 0.0, 36.770, 33.580, 114, 120, 10.0, 11.9, 83.2, 83.2, 14.82, 17.02, 186.86, 187.74, 75.430, 240.420, 36.6323, 20.2330, 1013.64, 1013.44, 212.400, 1524.028, NAN, NAN, 5469.200
2018/03/24, 18:57:38.091, 32.801, -51.411, 12.740, 44.200, 39.100, 13.690, 20.9, 21.0, 1011.0, 1010.9, 0.0, 0.0, 36.770, 33.580, 122, 129, 9.8, 10.7, 83.3, 83.2, 15.12, 16.40, 187.98, 191.15, 70.930, 239.780, 36.6330, 20.2357, 1013.44, 1013.34, 217.600, 1524.036, NAN, NAN, 5462.500
2018/03/24, 18:58:38.091, 32.804, -51.408, 13.190, 46.400, 47.900, 13.380, 20.9, 21.0, 1011.2, 1011.3, 0.0, 0.0, 36.770, 33.580, 116, 123, 8.9, 10.7, 83.3, 83.3, 13.31, 15.45, 190.44, 191.71, 68.820, 239.700, 36.6329, 20.2398, 1013.64, 1013.74, 219.700, 1524.048, NAN, NAN, 5708.800
2018/03/24, 18:59:38.091, 32.807, -51.404, 12.880, 41.800, 44.700, 14.790, 20.9, 21.0, 1011.2, 1010.9, 0.3, 0.8, 36.770, 33.590, 125, 130, 10.2, 11.3, 83.2, 83.1, 15.63, 17.00, 191.13, 192.69, 67.090, 239.920, 36.6335, 20.2411, 1013.64, 1013.34, 219.400, 1524.052, NAN, NAN, 5475.150
2018/03/24, 19:00:38.091, 32.810, -51.401, 12.870, 43.800, 45.500, 14.280, 20.9, 21.0, 1010.9, 1010.9, 0.7, 0.6, 36.780, 33.600, 119, 123, 8.5, 10.5, 83.2, 83.2, 13.54, 15.63, 191.60, 190.46, 65.070, 238.470, 36.6329, 20.2433, 1013.34, 1013.34, 224.800, 1524.057, NAN, NAN, 5459.480
2018/03/24, 19:01:38.091, 32.812, -51.398, 12.560, 47.900, 49.100, 13.430, 20.9, 20.9, 1011.1, 1010.8, 0.4, 0.4, 36.790, 33.610, 117, 124, 10.2, 12.5, 83.5, 83.3, 14.59, 17.24, 190.10, 191.56, 62.630, 230.620, 36.6341, 20.2471, 1013.54, 1013.24, 225.200, 1524.069, NAN, NAN, 5482.590
2018/03/24, 19:02:38.091, 32.815, -51.395, 12.830, 47.800, 48.100, 13.280, 20.9, 20.9, 1011.1, 1011.0, 0.3, 0.3, 36.800, 33.610, 110, 116, 9.5, 11.7, 83.3, 83.3, 13.44, 15.90, 186.37, 186.56, 59.270, 223.520, 36.6337, 20.2506, 1013.54, 1013.44, 224.400, 1524.078, NAN, NAN, 5485.990
2018/03/24, 19:03:38.091, 32.818, -51.392, 12.770, 46.800, 49.000, 13.450, 20.9, 20.9, 1010.8, 1011.1, 0.3, 0.1, 36.800, 33.620, 113, 117, 9.3, 10.7, 83.4, 83.3, 13.41, 14.98, 188.60, 188.57, 55.980, 217.430, 36.6272, 20.2530, 1013.24, 1013.54, 226.500, 1524.077, NAN, NAN, 5731.320
2018/03/24, 19:04:38.091, 32.820, -51.389, 12.980, 49.000, 36.300, 14.420, 20.9, 20.9, 1011.0, 1011.0, 0.3, 0.2, 36.810, 33.620, 118, 120, 9.0, 9.9, 83.5, 83.4, 14.93, 15.89, 189.11, 189.05, 52.730, -1070.590, 36.6309, 20.2540, 1013.44, 1013.44, 230.200, 1524.084, NAN, NAN, 5467.480
2018/03/24, 19:05:38.091, 32.823, -51.386, 12.800, 43.500, 44.300, 13.250, 20.9, 20.9, 1011.0, 1011.0, 0.5, 0.2, 36.820, 33.630, 120, 125, 10.2, 11.4, 83.7, 83.5, 14.77, 16.24, 187.23, 188.80, 50.500, 60.450, 36.5043, 20.2533, 1013.44, 1013.44, 230.500, 1523.941, NAN, NAN, 5466.020
2018/03/24, 19:06:38.091, 32.826, -51.383, 12.860, 44.900, 52.600, 14.370, 20.9, 20.9, 1010.9, 1010.9, 0.7, 0.7, 36.830, 33.640, 111, 115, 9.2, 10.7, 83.7, 83.6, 13.06, 14.70, 189.31, 188.57, 49.060, 208.160, 36.6285, 20.2504, 1013.34, 1013.34, 233.900, 1524.072, NAN, NAN, 5458.420
2018/03/24, 19:07:38.091, 32.829, -51.380, 12.500, 44.300, 52.300, 13.900, 20.9, 20.9, 1011.0, 1011.0, 0.6, 0.1, 36.840, 33.640, 112, 115, 8.4, 10.5, 83.9, 83.7, 12.27, 14.32, 190.69, 187.79, 48.900, 224.690, 36.6269, 20.2502, 1013.44, 1013.44, 231.200, 1524.069, NAN, NAN, 5462.630
2018/03/24, 19:08:38.091, 32.831, -51.377, 12.460, 44.800, 49.100, 12.780, 20.9, 20.9, 1011.0, 1010.9, 0.5, 0.5, 36.850, 33.650, 109, 114, 7.8, 10.0, 83.9, 83.8, 11.40, 13.69, 187.67, 185.65, 49.530, 140.420, 36.6239, 20.2477, 1013.44, 1013.34, 227.800, 1524.059, NAN, NAN, 5487.370
2018/03/24, 19:09:38.091, 32.834, -51.374, 12.650, 47.000, 45.400, 13.940, 20.8, 20.9, 1010.6, 1011.0, 0.7, 0.3, 36.870, 33.660, 112, 118, 9.4, 11.1, 84.1, 83.8, 13.92, 15.91, 187.15, 188.05, 51.050, -234.030, 36.6235, 20.2438, 1013.04, 1013.44, 226.000, 1524.048, NAN, NAN, 5476.410
2018/03/24, 19:10:38.091, 32.837, -51.371, 12.840, 43.400, 50.300, 13.680, 20.8, 20.9, 1010.6, 1010.8, 1.1, 0.2, 36.890, 33.660, 111, 114, 8.1, 9.1, 84.2, 84.0, 11.95, 13.03, 189.20, 188.44, 53.430, 234.850, 36.5957, 20.2379, 1013.04, 1013.24, 233.000, 1524.001, NAN, NAN, 5479.510
2018/03/24, 19:11:38.091, 32.840, -51.368, 12.830, 43.200, 48.700, 13.800, 20.8, 20.9, 1010.6, 1010.8, 0.5, 0.4, 36.890, 33.670, 109, 113, 9.1, 10.5, 84.3, 84.1, 12.78, 14.33, 184.87, 184.37, 55.590, 59.500, 36.6071, 20.2343, 1013.04, 1013.24, 241.500, 1524.004, NAN, NAN, 5458.390
2018/03/24, 19:12:38.091, 32.842, -51.365, 12.530, 43.500, 52.400, 12.710, 20.8, 20.8, 1010.7, 1010.8, 1.4, 0.9, 36.920, 33.690, 115, 120, 10.3, 11.8, 84.4, 84.3, 13.64, 15.41, 185.89, 186.80, 57.540, -413.140, 36.6109, 20.2311, 1013.14, 1013.24, 244.900, 1523.999, NAN, NAN, 5478.480
2018/03/24, 19:13:38.091, 32.845, -51.362, 12.770, 42.500, 43.700, 14.140, 20.8, 20.8, 1010.5, 1010.8, 1.3, 1.7, 36.940, 33.710, 116, 119, 9.2, 11.2, 84.7, 84.4, 13.91, 15.94, 186.81, 185.28, 58.570, -1338.230, 36.6226, 20.2277, 1012.94, 1013.24, 238.800, 1524.003, NAN, NAN, 5475.320
2018/03/24, 19:14:38.092, 32.848, -51.359, 12.570, 46.800, 41.500, 13.930, 20.7, 20.8, 1010.6, 1010.8, 2.8, 1.7, 36.990, 33.740, 110, 118, 9.5, 12.4, 84.8, 84.4, 14.13, 17.39, 184.07, 184.93, 58.660, 23.090, 36.6223, 20.2249, 1013.04, 1013.24, 244.000, 1523.995, NAN, NAN, 5480.010
2018/03/24, 19:15:38.092, 32.850, -51.355, 12.980, 43.200, 46.100, 12.700, 20.7, 20.8, 1010.6, 1010.8, 3.0, 2.2, 37.040, 33.790, 107, 114, 9.6, 12.4, 84.9, 84.5, 12.86, 15.96, 179.70, 179.64, 58.460, -45.190, 36.6189, 20.2237, 1013.04, 1013.24, 242.800, 1523.988, NAN, NAN, 5473.870
2018/03/24, 19:16:38.092, 32.853, -51.352, 12.850, 47.100, 45.600, 13.510, 20.7, 20.8, 1010.8, 1010.7, 2.4, 1.7, 37.080, 33.810, 107, 115, 8.3, 10.8, 85.0, 84.6, 12.40, 15.22, 186.19, 186.19, 58.950, 232.510, 36.6204, 20.2225, 1013.24, 1013.14, 245.200, 1523.986, NAN, NAN, 5446.420
2018/03/24, 19:17:38.092, 32.856, -51.349, 12.520, 49.500, 44.100, 13.380, 20.7, 20.7, 1010.8, 1010.7, 1.8, 1.7, 37.110, 33.840, 112, 118, 9.0, 10.8, 85.0, 84.5, 13.61, 15.68, 188.15, 188.99, 61.700, 233.520, 36.6214, 20.2218, 1013.24, 1013.14, 244.900, 1523.985, NAN, NAN, 5679.060
2018/03/24, 19:18:38.092, 32.858, -51.346, 12.610, 45.300, 48.900, 14.160, 20.7, 20.7, 1010.8, 1010.3, 1.1, 0.7, 37.130, 33.850, 119, 124, 10.5, 12.2, 85.0, 84.6, 15.13, 17.08, 190.06, 190.87, 65.720, -151.650, 36.6194, 20.2217, 1013.24, 1012.74, 242.100, 1523.983, NAN, NAN, 5406.650
2018/03/24, 19:19:38.092, 32.861, -51.343, 12.620, 47.100, 42.900, 13.530, 20.7, 20.7, 1010.3, 1010.6, 1.7, 0.8, 37.160, 33.870, 115, 122, 8.8, 10.0, 85.0, 84.6, 13.62, 15.18, 188.57, 190.79, 70.190, -3159.330, 36.6206, 20.2193, 1012.74, 1013.04, 244.300, 1523.978, NAN, NAN, 5418.450
2018/03/24, 19:20:38.092, 32.864, -51.340, 12.550, 45.300, 49.400, 13.790, 20.7, 20.7, 1010.6, 1010.6, 4.1, 3.0, 37.230, 33.920, 104, 112, 8.1, 10.1, 85.1, 84.8, 11.64, 14.01, 186.14, 186.08, 73.650, -907.560, 36.6197, 20.2202, 1013.04, 1013.04, 244.600, 1523.979, NAN, NAN, 5428.990
2018/03/24, 19:21:38.092, 32.866, -51.337, 12.790, 45.500, 43.800, 13.190, 20.7, 20.7, 1010.8, 1010.8, 1.7, 1.5, 37.260, 33.940, 111, 118, 8.2, 10.9, 85.2, 84.8, 12.49, 15.43, 186.54, 185.94, 76.560, 251.250, 36.6193, 20.2201, 1013.24, 1013.24, 244.600, 1523.978, NAN, NAN, 5433.250
2018/03/24, 19:22:38.092, 32.869, -51.334, 12.460, 43.500, 36.500, 13.970, 20.7, 20.7, 1010.9, 1010.7, 0.4, 0.1, 37.260, 33.940, 113, 119, 8.4, 9.9, 85.2, 84.8, 13.51, 15.27, 183.91, 184.86, 78.860, -4616.710, 36.6187, 20.2203, 1013.34, 1013.14, 241.800, 1523.978, NAN, NAN, 5429.620
2018/03/24, 19:23:38.092, 32.872, -51.331, 12.780, 42.600, 37.100, 14.610, 20.7, 20.7, 1010.9, 1011.2, 0.3, 0.3, 37.270, 33.950, 118, 125, 9.4, 9.9, 85.2, 85.0, 14.92, 15.84, 185.41, 188.73, 83.660, -3089.170, 36.6185, 20.2198, 1013.34, 1013.64, 239.400, 1523.977, NAN, NAN, 5424.880
2018/03/24, 19:24:38.092, 32.875, -51.328, 12.700, 47.100, 49.400, 13.860, 20.7, 20.7, 1010.9, 1011.1, 0.4, 0.2, 37.270, 33.950, 117, 120, 9.7, 11.2, 85.1, 84.7, 14.23, 15.82, 191.15, 190.59, 89.030, -4599.550, 36.6185, 20.2207, 1013.34, 1013.54, 239.100, 1523.979, NAN, NAN, 5420.140
2018/03/24, 19:25:38.092, 32.877, -51.325, 12.480, 47.700, 52.200, 13.860, 20.7, 20.7, 1011.0, 1011.1, 0.1, 0.3, 37.280, 33.960, 115, 120, 9.4, 10.5, 85.0, 84.7, 13.64, 15.01, 191.99, 193.06, 93.380, -3120.400, 36.6182, 20.2203, 1013.44, 1013.54, 243.300, 1523.978, NAN, NAN, 5420.850
2018/03/24, 19:26:38.092, 32.880, -51.322, 12.980, 43.600, 42.500, 13.120, 20.7, 20.7, 1010.9, 1010.6, 0.0, 0.0, 37.280, 33.960, 114, 121, 8.5, 11.4, 84.9, 84.4, 12.90, 16.04, 185.86, 185.47, 94.610, -2831.430, 36.5909, 20.2203, 1013.34, 1013.04, 242.800, 1523.947, NAN, NAN, 5411.130
2018/03/24, 19:27:38.092, 32.883, -51.319, 12.720, 47.400, 45.100, 12.810, 20.7, 20.7, 1010.6, 1011.1, 0.0, 0.0, 37.280, 33.960, 110, 119, 9.0, 10.1, 84.9, 84.6, 13.01, 14.64, 185.31, 188.99, 95.960, -3551.810, 36.6163, 20.2178, 1013.04, 1013.54, 240.900, 1523.969, NAN, NAN, 5446.280
2018/03/24, 19:28:38.092, 32.886, -51.316, 12.540, 45.200, 36.100, 13.530, 20.7, 20.7, 1010.6, 1010.8, 0.2, 0.0, 37.280, 33.960, 113, 120, 10.1, 11.7, 84.7, 84.4, 15.00, 16.97, 181.32, 183.75, 96.470, -4687.650, 36.6147, 20.2155, 1013.04, 1013.24, 235.100, 1523.961, NAN, NAN, 5538.410
2018/03/24, 19:29:38.092, 32.888, -51.313, 12.700, 42.400, 44.200, 12.120, 20.7, 20.7, 1010.7, 1011.0, 0.0, 0.0, 37.280, 33.960, 120, 123, 10.5, 11.2, 84.6, 84.4, 14.52, 15.38, 184.61, 185.67, 96.670, -4708.500, 36.6158, 20.2151, 1013.14, 1013.44, 234.800, 1523.961, NAN, NAN, 5579.340
2018/03/24, 19:30:38.093, 32.891, -51.310, 12.720, 41.400, 43.900, 13.790, 20.7, 20.7, 1010.6, 1010.9, 0.0, 0.0, 37.280, 33.960, 124, 129, 9.1, 10.0, 84.6, 84.3, 14.16, 15.32, 190.67, 192.24, 95.520, -4712.850, 36.6170, 20.2140, 1013.04, 1013.34, 234.500, 1523.959, NAN, NAN, 5371.690
2018/03/24, 19:31:38.093, 32.894, -51.307, 12.930, 44.200, 39.100, 13.700, 20.7, 20.7, 1010.6, 1010.7, 0.0, 0.0, 37.280, 33.960, 122, 127, 10.3, 11.4, 84.8, 84.4, 15.59, 16.95, 187.31, 189.16, 92.690, -3638.840, 36.6173, 20.2114, 1013.04, 1013.14, 231.200, 1523.952, NAN, NAN, 5372.490
2018/03/24, 19:32:38.093, 32.896, -51.304, 12.300, 47.900, 41.300, 13.100, 20.7, 20.7, 1010.9, 1010.8, 0.0, 0.0, 37.280, 33.960, 113, 118, 10.8, 12.6, 84.4, 84.3, 15.29, 17.33, 183.41, 184.55, 87.980, -4429.570, 36.6175, 20.2112, 1013.34, 1013.24, 234.200, 1523.952, NAN, NAN, 5364.920
2018/03/24, 19:33:38.093, 32.899, -51.301, 12.390, 49.800, 51.000, 13.030, 20.7, 20.7, 1010.7, 1010.9, 0.0, 0.0, 37.280, 33.960, 124, 125, 9.5, 10.4, 84.7, 84.4, 14.28, 15.18, 197.01, 196.30, 82.250, -4683.620, 36.6180, 20.2124, 1013.14, 1013.34, 236.000, 1523.956, NAN, NAN, 5381.450
2018/03/24, 19:34:38.093, 32.902, -51.298, 12.230, 44.800, 50.700, 12.810, 20.7, 20.8, 1010.7, 1010.9, 0.0, 0.0, 37.280, 33.960, 111, 119, 6.8, 8.1, 84.7, 84.4, 10.63, 12.28, 192.54, 193.35, 77.260, -4683.210, 36.6184, 20.2147, 1013.14, 1013.34, 229.600, 1523.963, NAN, NAN, 5364.680
2018/03/24, 19:35:38.093, 32.904, -51.295, 12.510, 47.800, 44.000, 13.550, 20.7, 20.8, 1011.1, 1011.0, 0.0, 0.0, 37.280, 33.960, 105, 111, 7.4, 9.1, 84.7, 84.5, 11.68, 13.58, 187.16, 186.54, 73.020, -4679.940, 36.6196, 20.2141, 1013.54, 1013.44, 235.100, 1523.962, NAN, NAN, 5367.020
2018/03/24, 19:36:38.093, 32.907, -51.292, 12.630, 43.900, 45.900, 12.910, 20.7, 20.8, 1010.8, 1011.0, 0.0, 0.0, 37.280, 33.960, 107, 115, 7.0, 9.1, 84.5, 84.3, 10.82, 13.19, 187.23, 186.48, 69.370, 83.910, 36.6196, 20.2161, 1013.24, 1013.44, 232.700, 1523.968, NAN, NAN, 5391.410
2018/03/24, 19:37:38.093, 32.910, -51.289, 12.890, 45.000, 56.700, 13.060, 20.7, 20.8, 1010.9, 1011.1, 0.0, 0.0, 37.280, 33.960, 113, 121, 8.6, 10.1, 84.6, 84.3, 11.90, 13.85, 191.58, 193.22, 65.820, 299.470, 36.6198, 20.2166, 1013.34, 1013.54, 240.000, 1523.969, NAN, NAN, 5402.460
2018/03/24, 19:38:38.093, 32.912, -51.286, 12.710, 47.500, 38.600, 12.910, 20.7, 20.8, 1011.0, 1011.1, 0.0, 0.0, 37.280, 33.960, 107, 115, 6.7, 8.9, 84.5, 84.3, 11.30, 13.75, 186.38, 186.11, 63.570, 301.840, 36.6205, 20.2186, 1013.44, 1013.54, 244.900, 1523.976, NAN, NAN, 5408.740
2018/03/24, 19:39:38.093, 32.915, -51.282, 12.740, 47.800, 49.200, 13.170, 20.7, 20.8, 1010.9, 1011.4, 0.0, 0.0, 37.280, 33.960, 110, 118, 7.6, 9.6, 84.5, 84.3, 11.68, 14.01, 191.12, 191.40, 63.570, 250.480, 36.6182, 20.2191, 1013.34, 1013.84, 247.000, 1523.974, NAN, NAN, 5362.070
2018/03/24, 19:40:38.093, 32.917, -51.279, 12.880, 48.800, 50.600, 13.070, 20.7, 20.8, 1011.1, 1011.4, 0.2, 0.1, 37.290, 33.960, 109, 116, 7.3, 9.8, 84.6, 84.3, 11.29, 13.97, 192.45, 190.82, 65.750, 277.140, 36.6185, 20.2213, 1013.54, 1013.84, 247.300, 1523.981, NAN, NAN, 5419.530
2018/03/24, 19:41:38.093, 32.920, -51.276, 12.300, 42.800, 42.400, 13.210, 20.8, 20.8, 1011.1, 1011.0, 0.2, 0.0, 37.290, 33.960, 113, 121, 8.4, 10.1, 84.6, 84.3, 12.73, 14.82, 185.12, 186.82, 70.380, 278.500, 36.6176, 20.2233, 1013.54, 1013.44, 253.100, 1523.985, NAN, NAN, 5394.630
2018/03/24, 19:42:38.093, 32.923, -51.273, 12.690, 46.400, 42.100, 13.690, 20.8, 20.8, 1010.9, 1011.1, 0.0, 0.0, 37.290, 33.960, 108, 116, 7.8, 10.0, 84.5, 84.3, 12.33, 14.85, 186.27, 186.55, 75.750, 277.260, 36.6197, 20.2242, 1013.34, 1013.54, 251.000, 1523.990, NAN, NAN, 5420.730
2018/03/24, 19:43:38.093, 32.925, -51.270, 12.860, 46.400, 41.400, 13.080, 20.8, 20.8, 1010.9, 1011.1, 0.0, 0.0, 37.290, 33.960, 113, 113, 7.6, 9.2, 84.5, 84.2, 12.29, 13.71, 188.29, 185.06, 81.660, 273.060, 36.6194, 20.2283, 1013.34, 1013.54, 250.700, 1524.001, NAN, NAN, 5416.930
2018/03/24, 19:44:38.093, 32.928, -51.267, 12.620, 46.600, 46.200, 14.300, 20.8, 20.8, 1010.8, 1011.1, 0.0, 0.0, 37.290, 33.960, 105, 112, 8.9, 11.3, 84.4, 84.2, 12.96, 15.65, 184.74, 184.33, 87.170, 271.580, 36.6188, 20.2300, 1013.24, 1013.54, 247.300, 1524.005, NAN, NAN, 5417.000
2018/03/24, 19:45:38.093, 32.931, -51.264, 12.720, 43.300, 46.800, 13.000, 20.8, 20.8, 1010.9, 1011.1, 0.0, 0.0, 37.290, 33.960, 111, 117, 8.2, 9.4, 84.5, 84.3, 12.04, 13.53, 186.27, 187.23, 91.600, 271.920, 36.6188, 20.2338, 1013.34, 1013.54, 248.300, 1524.015, NAN, NAN, 5435.880
2018/03/24, 19:46:38.093, 32.933, -51.261, 12.990, 46.400, 42.400, 13.200, 20.8, 20.8, 1010.9, 1011.1, 0.0, 0.0, 37.290, 33.960, 108, 113, 8.2, 9.6, 84.5, 84.3, 12.45, 14.05, 184.76, 184.89, 94.770, 281.100, 36.6201, 20.2366, 1013.34, 1013.54, 244.600, 1524.025, NAN, NAN, 5435.960
2018/03/24, 19:47:38.094, 32.936, -51.258, 13.060, 48.000, 52.700, 14.260, 20.8, 20.8, 1010.7, 1011.1, 0.0, 0.0, 37.290, 33.960, 106, 111, 7.6, 9.8, 84.4, 84.2, 11.55, 13.79, 192.50, 189.68, 97.560, 285.530, 36.6205, 20.2391, 1013.14, 1013.54, 255.200, 1524.032, NAN, NAN, 5619.550
2018/03/24, 19:48:38.094, 32.939, -51.255, 12.590, 43.300, 39.100, 13.160, 20.8, 20.8, 1010.9, 1011.0, 0.0, 0.0, 37.290, 33.960, 113, 117, 8.3, 9.3, 84.6, 84.3, 12.88, 14.05, 184.14, 184.62, 99.690, 271.120, 36.6221, 20.2412, 1013.34, 1013.44, 244.600, 1524.039, NAN, NAN, 5432.060
2018/03/24, 19:49:38.094, 32.941, -51.252, 12.490, 41.600, 45.300, 12.530, 20.8, 20.9, 1011.1, 1010.8, 0.0, 0.0, 37.290, 33.960, 120, 124, 9.3, 10.2, 84.6, 84.3, 13.46, 14.55, 187.01, 188.06, 101.030, 272.810, 36.6247, 20.2435, 1013.54, 1013.24, 250.400, 1524.049, NAN, NAN, 5436.920
2018/03/24, 19:50:38.094, 32.944, -51.249, 13.020, 46.200, 43.900, 14.010, 20.8, 20.9, 1011.0, 1010.9, 0.0, 0.0, 37.290, 33.960, 109, 112, 7.2, 9.3, 84.6, 84.3, 11.89, 13.91, 189.55, 186.35, 101.710, 278.150, 36.6264, 20.2465, 1013.44, 1013.34, 244.900, 1524.059, NAN, NAN, 5670.130
2018/03/24, 19:51:38.094, 32.947, -51.246, 12.130, 43.600, 42.300, 13.930, 20.8, 20.9, 1011.1, 1010.8, 0.0, 0.0, 37.290, 33.960, 111, 116, 8.4, 10.2, 84.5, 84.3, 12.94, 14.91, 185.39, 184.86, 101.680, 276.970, 36.6289, 20.2493, 1013.54, 1013.24, 247.000, 1524.069, NAN, NAN, 5439.240
2018/03/24, 19:52:38.094, 32.949, -51.243, 12.910, 45.700, 46.200, 12.890, 20.8, 20.9, 1010.8, 1010.7, 0.0, 0.0, 37.290, 33.960, 109, 115, 7.2, 9.4, 84.5, 84.2, 11.23, 13.56, 188.74, 187.10, 99.940, 277.850, 36.6302, 20.2522, 1013.24, 1013.14, 242.400, 1524.078, NAN, NAN, 5383.470
2018/03/24, 19:53:38.094, 32.952, -51.240, 13.000, 42.800, 46.300, 13.330, 20.8, 20.9, 1010.8, 1010.7, 0.0, 0.0, 37.290, 33.960, 117, 121, 8.9, 10.0, 84.5, 84.2, 13.22, 14.50, 188.18, 188.58, 95.870, 248.440, 36.6322, 20.2555, 1013.24, 1013.14, 241.500, 1524.090, NAN, NAN, 5587.900
2018/03/24, 19:54:38.094, 32.955, -51.237, 12.790, 49.800, 51.300, 13.670, 20.8, 20.9, 1010.9, 1010.7, 0.0, 0.0, 37.290, 33.960, 120, 121, 9.4, 10.6, 84.5, 84.3, 14.17, 15.33, 195.64, 194.31, 89.670, -4658.930, 36.6342, 20.2586, 1013.34, 1013.14, 236.000, 1524.100, NAN, NAN, 5681.350
2018/03/24, 19:55:38.094, 32.957, -51.234, 12.700, 48.300, 47.700, 12.980, 20.8, 20.9, 1010.8, 1011.0, 0.0, 0.0, 37.290, 33.960, 109, 114, 8.3, 9.8, 84.5, 84.3, 12.27, 13.96, 188.11, 188.05, 82.380, -4656.360, 36.6353, 20.2621, 1013.24, 1013.44, 239.600, 1524.111, NAN, NAN, 5528.730
