WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/28, 17:26:38.430, 39.278, -41.203, -0.210, 139.200, 225.500, 1.420, 18.0, 18.1, 1029.3, 1029.3, 0.0, 0.0, 45.100, 42.400, 31, 33, 5.3, 5.1, 84.2, 83.8, 4.92, 4.70, 163.20, 165.05, 84.980, -44.080, 36.2569, 17.8516, 1031.74, 1031.74, 287.300, 1516.871, NAN, NAN, NAN
2018/03/28, 17:27:38.430, 39.278, -41.203, -0.300, 138.700, 43.900, 1.140, 18.0, 18.1, 1029.3, 1029.1, 0.0, 0.0, 45.100, 42.400, 35, 30, 3.9, 4.9, 84.3, 83.9, 4.30, 5.26, 179.71, 173.95, 83.420, -40.060, 36.2765, 17.8519, 1031.74, 1031.54, 321.400, 1516.894, NAN, NAN, NAN
2018/03/28, 17:28:38.430, 39.278, -41.203, -0.210, 139.300, 0.300, 0.350, 18.0, 18.1, 1029.2, 1029.5, 0.0, 0.0, 45.100, 42.400, 24, 28, 5.4, 5.4, 84.2, 83.9, 5.57, 5.58, 163.84, 167.72, 83.650, -39.280, 33.6563, 17.8511, 1031.64, 1031.94, 292.800, 1513.910, NAN, NAN, NAN
2018/03/28, 17:29:38.430, 39.278, -41.203, -0.080, 140.100, 217.200, 0.880, 18.0, 18.1, 1029.3, 1029.4, 0.0, 0.0, 45.100, 42.400, 28, 31, 5.0, 5.1, 84.2, 83.9, 4.72, 4.80, 163.94, 167.20, 84.140, 78.250, 36.0689, 17.8498, 1031.74, 1031.84, 299.800, 1516.651, NAN, NAN, NAN
2018/03/28, 17:30:38.430, 39.278, -41.203, -0.240, 139.400, 29.500, 1.040, 18.0, 18.1, 1029.4, 1029.3, 0.0, 0.0, 45.100, 42.400, 23, 30, 4.5, 4.8, 84.4, 84.0, 4.88, 5.22, 167.00, 173.18, 83.790, -48.550, 36.2690, 17.8469, 1031.84, 1031.74, 309.600, 1516.871, NAN, NAN, NAN
2018/03/28, 17:31:38.430, 39.278, -41.203, -0.220, 139.700, 223.100, 1.110, 18.0, 18.1, 1029.4, 1029.2, 0.0, 0.0, 45.100, 42.400, 26, 30, 5.3, 5.3, 84.4, 83.8, 5.02, 4.98, 160.20, 164.42, 82.940, -54.090, 36.1827, 17.8436, 1031.84, 1031.64, 303.800, 1516.763, NAN, NAN, NAN
2018/03/28, 17:32:38.430, 39.278, -41.203, -0.190, 139.100, 46.600, 0.250, 18.0, 18.1, 1029.3, 1029.2, 0.0, 0.0, 45.100, 42.400, 33, 36, 5.0, 4.7, 84.3, 84.0, 5.08, 4.78, 173.28, 176.31, 81.890, -58.620, 34.7452, 17.8414, 1031.74, 1031.64, 312.300, 1515.120, NAN, NAN, NAN
2018/03/28, 17:33:38.430, 39.278, -41.203, -0.420, 139.300, 54.900, 1.370, 18.0, 18.1, 1029.4, 1029.2, 0.0, 0.0, 45.100, 42.400, 30, 36, 5.4, 5.1, 84.4, 83.9, 5.73, 5.49, 175.73, 181.65, 80.780, -57.580, 35.8221, 17.8395, 1031.84, 1031.64, 316.300, 1516.340, NAN, NAN, NAN
2018/03/28, 17:34:38.431, 39.278, -41.203, -0.130, 139.200, 240.700, 0.480, 18.0, 18.1, 1029.4, 1029.3, 0.0, 0.0, 45.100, 42.400, 27, 31, 5.0, 4.2, 84.3, 84.0, 4.94, 4.12, 163.44, 166.97, 80.610, -26.360, 36.2473, 17.8380, 1031.84, 1031.74, 312.900, 1516.820, NAN, NAN, NAN
2018/03/28, 17:35:38.431, 39.278, -41.203, -0.230, 138.700, 63.400, 1.600, 18.0, 18.1, 1029.4, 1029.2, 0.0, 0.0, 45.100, 42.400, 28, 31, 5.6, 5.3, 84.5, 83.9, 5.84, 5.59, 174.57, 177.82, 82.180, -48.240, 36.2745, 17.8345, 1031.84, 1031.64, 306.200, 1516.841, NAN, NAN, NAN
2018/03/28, 17:36:38.431, 39.278, -41.203, -0.350, 140.600, 196.700, 0.100, 18.0, 18.1, 1029.2, 1029.3, 0.0, 0.0, 45.100, 42.400, 22, 26, 5.4, 5.5, 84.5, 84.1, 5.36, 5.46, 162.29, 166.33, 81.570, -43.320, 36.2734, 17.8311, 1031.64, 1031.74, 313.200, 1516.830, NAN, NAN, NAN
2018/03/28, 17:37:38.431, 39.278, -41.203, -0.130, 139.200, 177.000, 0.360, 18.0, 18.0, 1029.4, 1029.2, 0.0, 0.0, 45.100, 42.400, 23, 30, 5.0, 5.2, 84.5, 84.1, 4.82, 5.02, 161.64, 168.91, 82.570, -61.860, 35.5519, 17.8281, 1031.84, 1031.64, 313.600, 1515.999, NAN, NAN, NAN
2018/03/28, 17:38:38.431, 39.278, -41.203, -0.240, 139.100, 9.800, 0.230, 18.0, 18.0, 1029.3, 1029.2, 0.0, 0.0, 45.100, 42.400, 22, 27, 4.4, 4.7, 84.5, 84.1, 4.50, 4.81, 161.82, 166.67, 81.480, -60.600, 34.7330, 17.8260, 1031.74, 1031.64, 320.600, 1515.061, NAN, NAN, NAN
2018/03/28, 17:39:38.431, 39.278, -41.203, -0.280, 139.500, 129.100, 0.580, 18.0, 18.1, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 24, 29, 5.3, 4.7, 84.6, 84.2, 5.06, 4.47, 165.41, 170.92, 81.060, -48.890, 36.2709, 17.8250, 1031.64, 1031.64, 310.200, 1516.809, NAN, NAN, NAN
2018/03/28, 17:40:38.431, 39.278, -41.203, -0.180, 139.200, 200.200, 0.590, 18.0, 18.1, 1029.1, 1029.1, 0.0, 0.0, 45.100, 42.400, 24, 28, 5.7, 5.3, 84.6, 84.2, 5.46, 5.05, 161.28, 165.33, 82.370, -38.910, 36.2766, 17.8229, 1031.54, 1031.54, 329.700, 1516.809, NAN, NAN, NAN
2018/03/28, 17:41:38.431, 39.278, -41.203, -0.270, 139.600, 187.900, 0.250, 18.0, 18.0, 1029.2, 1029.1, 0.0, 0.0, 45.100, 42.400, 31, 33, 6.0, 5.7, 84.5, 84.0, 5.88, 5.58, 170.23, 172.25, 83.800, -62.690, 36.2633, 17.8233, 1031.64, 1031.54, 369.400, 1516.795, NAN, NAN, NAN
2018/03/28, 17:42:38.431, 39.278, -41.203, -0.060, 123.900, 144.400, 0.560, 18.0, 18.0, 1029.2, 1029.0, 0.0, 0.0, 45.100, 42.400, 33, 37, 5.7, 5.4, 84.6, 84.1, 5.42, 5.12, 157.56, 161.81, 528.050, -44.540, 36.2751, 17.8239, 1031.64, 1031.44, 348.600, 1516.811, NAN, NAN, NAN
2018/03/28, 17:43:38.431, 39.278, -41.203, 0.370, 83.000, 24.600, 0.470, 18.0, 18.0, 1029.1, 1029.1, 0.0, 0.0, 45.100, 42.400, 62, 74, 5.5, 5.5, 84.6, 84.2, 5.63, 5.67, 147.12, 158.80, 501.150, -54.990, 34.4280, 17.8253, 1031.54, 1031.54, 330.000, 1514.712, NAN, NAN, NAN
2018/03/28, 17:44:38.431, 39.278, -41.203, 0.580, 39.900, 114.300, 1.250, 18.0, 18.0, 1029.1, 1029.2, 0.0, 0.0, 45.100, 42.400, 113, 120, 4.4, 5.4, 84.7, 84.3, 3.92, 4.97, 158.77, 165.20, 481.460, -12.410, 34.8247, 17.8246, 1031.54, 1031.64, 320.000, 1515.161, NAN, NAN, NAN
2018/03/28, 17:45:38.431, 39.278, -41.202, 0.240, 339.900, 84.000, 0.800, 18.0, 18.1, 1029.1, 1029.2, 0.0, 0.0, 45.100, 42.400, 167, 188, 3.8, 3.7, 84.8, 84.5, 3.63, 3.68, 152.69, 174.28, 457.350, -42.220, 36.2680, 17.8286, 1031.54, 1031.64, 312.000, 1516.816, NAN, NAN, NAN
2018/03/28, 17:46:38.431, 39.278, -41.202, 0.500, 337.700, 345.500, 0.760, 18.1, 18.1, 1029.1, 1029.2, 0.0, 0.0, 45.100, 42.400, 195, 196, 4.7, 4.8, 85.3, 84.6, 5.09, 5.19, 172.15, 173.08, 431.670, -50.580, 36.2624, 17.8338, 1031.54, 1031.64, 260.100, 1516.825, NAN, NAN, NAN
2018/03/28, 17:47:38.431, 39.278, -41.203, 0.700, 345.500, 36.300, 1.220, 18.1, 18.1, 1029.3, 1029.1, 0.0, 0.0, 45.100, 42.400, 184, 187, 4.2, 4.0, 84.8, 85.0, 4.65, 4.47, 175.14, 178.07, 459.640, -32.690, 36.2641, 17.8438, 1031.74, 1031.54, 291.800, 1516.856, NAN, NAN, NAN
2018/03/28, 17:48:38.431, 39.278, -41.203, 0.860, 344.900, 342.400, 1.120, 18.1, 18.2, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 189, 185, 2.9, 2.6, 85.3, 85.1, 3.47, 3.17, 172.00, 168.54, 465.350, -75.030, 36.2632, 17.8559, 1031.64, 1031.64, 275.300, 1516.890, NAN, NAN, NAN
2018/03/28, 17:49:38.432, 39.279, -41.203, 1.230, 343.900, 359.900, 0.810, 18.2, 18.3, 1029.2, 1029.3, 0.0, 0.0, 45.100, 42.400, 173, 192, 3.1, 3.2, 85.3, 84.8, 3.49, 3.62, 159.57, 176.36, 495.030, -64.920, 36.2623, 17.8695, 1031.64, 1031.74, 258.500, 1516.929, NAN, NAN, NAN
2018/03/28, 17:50:38.432, 39.279, -41.203, 1.130, 344.800, 32.100, 1.580, 18.3, 18.4, 1029.2, 1029.3, 0.0, 0.0, 45.100, 42.400, 165, 186, 2.6, 3.3, 85.1, 84.7, 3.06, 3.95, 163.38, 178.61, 520.700, -46.440, 36.2396, 17.8904, 1031.64, 1031.74, 230.500, 1516.964, NAN, NAN, NAN
2018/03/28, 17:51:38.432, 39.279, -41.203, 0.910, 342.900, 279.200, 1.040, 18.4, 18.5, 1029.3, 1029.2, 0.0, 0.0, 45.100, 42.400, 189, 176, 2.5, 1.9, 85.1, 84.4, 2.71, 2.22, 161.03, 146.89, 539.200, -47.040, 34.8883, 17.9186, 1031.74, 1031.64, 208.400, 1515.509, NAN, NAN, NAN
2018/03/28, 17:52:38.432, 39.279, -41.203, 0.880, 344.800, 20.000, 0.950, 18.5, 18.5, 1029.4, 1029.1, 0.0, 0.0, 45.100, 42.400, 174, 182, 3.3, 3.9, 85.0, 84.3, 3.68, 4.32, 163.81, 170.35, 545.820, -55.100, 36.2438, 17.9468, 1031.84, 1031.54, 209.600, 1517.133, NAN, NAN, NAN
2018/03/28, 17:53:38.432, 39.279, -41.203, 0.720, 343.500, 317.300, 1.120, 18.6, 18.6, 1029.4, 1029.2, 0.0, 0.0, 45.100, 42.400, 185, 188, 3.1, 3.3, 84.3, 84.4, 3.60, 3.79, 163.75, 166.60, 554.180, -36.440, 35.9143, 17.9724, 1031.84, 1031.64, 216.000, 1516.833, NAN, NAN, NAN
2018/03/28, 17:54:38.432, 39.280, -41.203, 0.770, 344.700, 301.800, 1.080, 18.6, 18.6, 1029.4, 1029.2, 0.0, 0.0, 45.100, 42.400, 188, 187, 2.6, 2.2, 83.7, 83.7, 2.98, 2.59, 164.39, 162.27, 559.610, -37.270, 36.2400, 17.9943, 1031.84, 1031.64, 206.600, 1517.267, NAN, NAN, NAN
2018/03/28, 17:55:38.432, 39.280, -41.203, 0.620, 344.000, 250.600, 0.290, 18.6, 18.7, 1029.3, 1029.2, 0.0, 0.0, 45.100, 42.400, 185, 190, 3.4, 3.3, 83.7, 83.3, 3.38, 3.27, 166.50, 171.46, 577.470, -26.970, 36.2381, 18.0121, 1031.74, 1031.64, 202.900, 1517.317, NAN, NAN, NAN
2018/03/28, 17:56:38.432, 39.280, -41.203, 0.620, 343.800, 252.400, 0.430, 18.7, 18.7, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 188, 190, 2.5, 2.7, 83.3, 83.0, 2.47, 2.67, 166.74, 169.14, 344.150, -33.180, 35.0973, 18.0283, 1031.64, 1031.64, 199.600, 1516.067, NAN, NAN, NAN
2018/03/28, 17:57:38.432, 39.280, -41.203, 0.640, 343.800, 320.700, 1.040, 18.7, 18.7, 1029.3, 1029.1, 0.0, 0.0, 45.100, 42.400, 172, 201, 2.9, 2.8, 83.3, 82.7, 3.42, 3.21, 153.47, 178.14, 341.270, -20.550, 31.9925, 18.0407, 1031.74, 1031.54, 206.000, 1512.579, NAN, NAN, NAN
2018/03/28, 17:58:38.432, 39.280, -41.203, 0.680, 344.000, 9.400, 0.750, 18.7, 18.7, 1029.3, 1029.2, 0.0, 0.0, 45.100, 42.400, 182, 174, 2.5, 1.5, 83.3, 82.8, 2.86, 1.84, 169.07, 164.27, 270.280, -19.080, 35.0211, 18.0500, 1031.74, 1031.64, 214.500, 1516.044, NAN, NAN, NAN
2018/03/28, 17:59:38.432, 39.280, -41.203, 0.500, 343.400, 359.600, 0.290, 18.7, 18.7, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 178, 190, 2.9, 2.8, 83.4, 82.6, 3.04, 2.95, 162.28, 173.71, 305.400, -13.930, 36.2460, 18.0553, 1031.64, 1031.64, 215.700, 1517.452, NAN, NAN, NAN
2018/03/28, 18:00:38.432, 39.280, -41.203, 0.610, 344.600, 15.400, 0.640, 18.8, 18.8, 1029.4, 1029.2, 0.0, 0.0, 45.100, 42.400, 181, 182, 2.8, 3.1, 83.0, 82.6, 3.09, 3.39, 168.63, 169.28, 379.350, -9.490, 34.5573, 18.0551, 1031.84, 1031.64, 226.000, 1515.532, NAN, NAN, NAN
2018/03/28, 18:01:38.432, 39.280, -41.203, 0.570, 343.300, 336.800, 0.100, 18.8, 18.8, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 175, 185, 2.8, 3.1, 82.6, 82.1, 2.85, 3.15, 158.27, 168.11, 334.910, -9.280, 36.2427, 18.0552, 1031.64, 1031.64, 235.400, 1517.448, NAN, NAN, NAN
2018/03/28, 18:02:38.432, 39.280, -41.204, 0.400, 343.300, 348.000, 0.560, 18.8, 18.8, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 177, 188, 1.8, 2.4, 82.6, 82.0, 2.09, 2.69, 161.36, 170.95, 305.710, -12.860, 32.6633, 18.0587, 1031.64, 1031.64, 230.500, 1513.393, NAN, NAN, NAN
2018/03/28, 18:03:38.432, 39.280, -41.204, 0.440, 344.400, 18.500, 0.420, 18.9, 18.8, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 184, 184, 3.0, 2.5, 82.3, 82.2, 3.19, 2.69, 170.35, 170.71, 327.890, -1.550, 36.2490, 18.0605, 1031.64, 1031.64, 225.300, 1517.470, NAN, NAN, NAN
2018/03/28, 18:04:38.432, 39.280, -41.204, 0.460, 343.500, 28.100, 0.320, 18.9, 18.8, 1029.1, 1029.2, 0.0, 0.0, 45.100, 42.400, 197, 163, 1.7, 1.3, 82.2, 81.6, 1.85, 1.39, 182.86, 152.49, 466.530, 25.720, 36.2497, 18.0633, 1031.54, 1031.64, 238.100, 1517.479, NAN, NAN, NAN
2018/03/28, 18:05:38.432, 39.281, -41.204, 0.560, 343.400, 271.700, 0.450, 18.9, 18.8, 1029.3, 1029.1, 0.0, 0.0, 45.100, 42.400, 179, 195, 2.1, 2.7, 82.0, 81.8, 2.19, 2.72, 156.67, 173.54, 642.010, 5.900, 36.2483, 18.0695, 1031.74, 1031.54, 233.600, 1517.495, NAN, NAN, NAN
2018/03/28, 18:06:38.433, 39.281, -41.204, 0.680, 344.500, 12.900, 1.100, 18.9, 18.9, 1029.3, 1029.1, 0.0, 0.0, 45.100, 42.400, 177, 179, 3.7, 3.9, 82.3, 81.8, 4.19, 4.40, 165.53, 167.12, 522.350, -0.210, 36.2446, 18.0788, 1031.74, 1031.54, 231.700, 1517.518, NAN, NAN, NAN
2018/03/28, 18:07:38.433, 39.281, -41.204, 0.650, 344.700, 30.900, 1.300, 18.9, 18.8, 1029.3, 1029.1, 0.0, 0.0, 45.100, 42.400, 165, 170, 3.3, 3.5, 81.6, 81.2, 3.67, 3.91, 158.88, 162.86, 445.510, -6.000, 36.2491, 18.0865, 1031.74, 1031.54, 218.400, 1517.546, NAN, NAN, NAN
2018/03/28, 18:08:38.433, 39.281, -41.204, 0.720, 342.600, 8.700, 0.520, 18.8, 18.7, 1029.2, 1029.0, 0.0, 0.0, 45.100, 42.400, 179, 182, 3.8, 4.8, 81.7, 81.4, 4.04, 5.05, 163.33, 165.84, 364.370, -9.950, 36.2423, 18.0937, 1031.64, 1031.44, 218.800, 1517.559, NAN, NAN, NAN
2018/03/28, 18:09:38.433, 39.281, -41.204, 0.620, 344.500, 15.100, 0.910, 18.7, 18.7, 1029.1, 1029.1, 0.0, 0.0, 45.100, 42.400, 179, 180, 3.4, 4.4, 82.3, 82.1, 3.81, 4.81, 167.19, 167.34, 521.950, -14.690, 36.2513, 18.0979, 1031.54, 1031.54, 216.900, 1517.581, NAN, NAN, NAN
2018/03/28, 18:10:38.433, 39.281, -41.204, 0.730, 344.400, 64.900, 1.060, 18.7, 18.6, 1029.1, 1029.0, 0.0, 0.0, 45.100, 42.400, 170, 182, 4.1, 4.1, 81.9, 81.8, 4.13, 4.24, 161.98, 173.63, 385.260, 1.620, 34.2431, 18.1021, 1031.54, 1031.44, 231.200, 1515.312, NAN, NAN, NAN
2018/03/28, 18:11:38.433, 39.281, -41.204, 0.790, 343.000, 296.600, 0.940, 18.7, 18.6, 1029.1, 1029.1, 0.0, 0.0, 45.100, 42.400, 168, 174, 4.2, 4.0, 82.2, 82.0, 4.61, 4.38, 147.60, 152.90, 556.690, -3.440, 36.2506, 18.1027, 1031.54, 1031.54, 223.600, 1517.594, NAN, NAN, NAN
2018/03/28, 18:12:38.433, 39.281, -41.204, 0.750, 343.300, 294.000, 0.620, 18.6, 18.5, 1029.2, 1029.1, 0.0, 0.0, 45.100, 42.400, 169, 173, 4.5, 4.7, 82.4, 82.3, 4.75, 4.94, 149.92, 153.81, 449.680, 3.620, 36.2473, 18.1042, 1031.64, 1031.54, 226.800, 1517.595, NAN, NAN, NAN
2018/03/28, 18:13:38.433, 39.281, -41.204, 0.810, 344.200, 261.100, 0.860, 18.6, 18.5, 1029.2, 1029.1, 0.0, 0.0, 45.100, 42.400, 172, 182, 3.9, 4.1, 82.5, 82.3, 4.04, 4.16, 150.12, 160.12, 319.030, 1.910, 36.2474, 18.1066, 1031.64, 1031.54, 220.000, 1517.602, NAN, NAN, NAN
2018/03/28, 18:14:38.433, 39.282, -41.204, 0.690, 343.800, 58.700, 0.950, 18.5, 18.4, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 166, 171, 5.3, 5.2, 82.5, 82.4, 5.33, 5.27, 155.05, 160.08, 559.380, 0.410, 36.2507, 18.1070, 1031.64, 1031.64, 216.400, 1517.607, NAN, NAN, NAN
2018/03/28, 18:15:38.433, 39.282, -41.204, 0.710, 344.500, 202.800, 0.190, 18.5, 18.4, 1029.2, 1029.2, 0.0, 0.0, 45.100, 42.400, 171, 174, 4.9, 5.3, 82.8, 82.7, 4.83, 5.23, 154.65, 157.75, 317.190, 12.330, 36.2469, 18.1055, 1031.64, 1031.64, 220.600, 1517.598, NAN, NAN, NAN
2018/03/28, 18:16:38.433, 39.282, -41.204, 0.760, 344.700, 14.100, 1.140, 18.4, 18.4, 1029.0, 1029.1, 0.0, 0.0, 45.100, 42.400, 169, 177, 4.1, 5.0, 83.0, 82.9, 4.56, 5.50, 158.48, 164.97, 355.150, 8.440, 34.7642, 18.1010, 1031.44, 1031.54, 229.600, 1515.901, NAN, NAN, NAN
2018/03/28, 18:17:38.433, 39.282, -41.204, 0.740, 343.800, 357.400, 1.250, 18.4, 18.4, 1029.1, 1029.2, 0.0, 0.0, 45.100, 42.400, 182, 169, 2.8, 3.5, 83.3, 83.3, 3.43, 4.09, 167.96, 156.55, 521.600, 25.310, 36.2481, 18.0996, 1031.54, 1031.64, 234.500, 1517.583, NAN, NAN, NAN
2018/03/28, 18:18:38.433, 39.282, -41.204, 0.830, 344.200, 9.900, 0.940, 18.5, 18.4, 1029.2, 1029.1, 0.0, 0.0, 45.100, 42.400, 173, 193, 2.1, 2.6, 83.6, 83.6, 2.52, 3.07, 163.15, 179.18, 487.980, -0.850, 36.2526, 18.0985, 1031.64, 1031.54, 228.000, 1517.584, NAN, NAN, NAN
2018/03/28, 18:19:38.433, 39.282, -41.204, 0.880, 343.800, 318.800, 0.620, 18.5, 18.5, 1029.1, 1029.1, 0.0, 0.0, 45.100, 42.400, 171, 183, 3.8, 4.5, 83.4, 83.5, 4.11, 4.78, 153.57, 165.01, 512.280, 5.910, 36.2569, 18.0982, 1031.54, 1031.54, 239.600, 1517.588, NAN, NAN, NAN
2018/03/28, 18:20:38.433, 39.283, -41.204, 0.980, 343.800, 318.900, 1.060, 18.6, 18.5, 1029.0, 1029.1, 0.0, 0.0, 45.100, 42.400, 184, 180, 3.4, 4.8, 83.3, 83.1, 3.89, 5.30, 163.91, 161.32, 376.000, -21.350, 34.5448, 18.0968, 1031.44, 1031.54, 236.000, 1515.639, NAN, NAN, NAN
2018/03/28, 18:21:38.433, 39.283, -41.204, 1.050, 343.800, 1.400, 1.270, 18.6, 18.4, 1029.1, 1029.0, 0.0, 0.0, 45.100, 42.400, 169, 177, 3.7, 4.2, 82.7, 83.1, 4.28, 4.82, 156.98, 163.53, 494.860, -19.240, 35.2967, 18.1006, 1031.54, 1031.44, 235.100, 1516.504, NAN, NAN, NAN
2018/03/28, 18:22:38.434, 39.283, -41.205, 0.940, 343.900, 303.300, 1.060, 18.5, 18.4, 1029.2, 1029.0, 0.0, 0.0, 45.100, 42.400, 163, 183, 2.7, 3.3, 82.9, 83.3, 3.21, 3.71, 143.00, 161.09, 320.230, -12.870, 36.2568, 18.1032, 1031.64, 1031.44, 237.600, 1517.603, NAN, NAN, NAN
2018/03/28, 18:23:38.434, 39.283, -41.205, 1.050, 343.400, 326.100, 0.550, 18.5, 18.4, 1029.2, 1029.0, 0.0, 0.0, 45.100, 42.400, 183, 184, 3.6, 4.2, 83.3, 83.3, 3.87, 4.46, 164.95, 166.08, 469.650, -23.560, 36.2394, 18.1039, 1031.64, 1031.44, 244.900, 1517.585, NAN, NAN, NAN
2018/03/28, 18:24:38.434, 39.284, -41.205, 1.010, 344.500, 325.400, 1.320, 18.5, 18.4, 1029.1, 1029.0, 0.0, 0.0, 45.100, 42.400, 174, 174, 4.4, 4.6, 83.2, 83.2, 5.06, 5.26, 156.76, 156.83, 199.000, -35.530, 36.2604, 18.1057, 1031.54, 1031.44, 245.700, 1517.614, NAN, NAN, NAN
2018/03/28, 18:25:38.434, 39.284, -41.205, 0.980, 342.800, 345.300, 1.110, 18.5, 18.3, 1029.2, 1029.1, 0.0, 0.0, 45.100, 42.400, 170, 180, 4.0, 4.4, 83.0, 83.4, 4.56, 4.97, 154.35, 163.09, 452.140, -37.890, 36.2475, 18.1073, 1031.64, 1031.54, 240.600, 1517.604, NAN, NAN, NAN
2018/03/28, 18:26:38.434, 39.284, -41.205, 0.960, 344.600, 2.200, 1.150, 18.5, 18.3, 1029.1, 1029.1, 0.0, 0.0, 45.100, 42.400, 173, 174, 3.9, 4.0, 83.5, 83.6, 4.44, 4.55, 160.77, 161.58, 432.890, -35.740, 36.2511, 18.1033, 1031.54, 1031.54, 284.900, 1517.597, NAN, NAN, NAN
2018/03/28, 18:27:38.434, 39.284, -41.205, 0.930, 344.500, 334.400, 0.740, 18.5, 18.3, 1028.9, 1029.0, 0.0, 0.0, 45.100, 42.400, 172, 178, 4.6, 4.4, 83.1, 83.5, 4.98, 4.78, 156.34, 161.86, 380.710, -43.650, 36.2075, 18.1053, 1031.34, 1031.44, 258.500, 1517.553, NAN, NAN, NAN
2018/03/28, 18:28:38.434, 39.284, -41.205, 0.750, 343.800, 8.400, 0.970, 18.4, 18.3, 1028.9, 1029.0, 0.0, 0.0, 45.100, 42.400, 175, 176, 3.6, 5.0, 83.2, 83.7, 4.04, 5.44, 162.29, 162.31, 420.410, -43.980, 36.2606, 18.1087, 1031.34, 1031.44, 262.500, 1517.623, NAN, NAN, NAN
2018/03/28, 18:29:38.434, 39.285, -41.205, 0.980, 344.100, 336.400, 0.660, 18.4, 18.3, 1028.9, 1029.0, 0.0, 0.0, 45.100, 42.400, 169, 176, 3.8, 5.1, 83.7, 83.9, 4.14, 5.44, 153.37, 159.87, 435.460, -32.360, 36.2518, 18.1112, 1031.34, 1031.44, 267.200, 1517.620, NAN, NAN, NAN
2018/03/28, 18:30:38.434, 39.285, -41.205, 1.020, 344.000, 318.900, 0.620, 18.4, 18.3, 1029.0, 1028.9, 0.0, 0.0, 45.100, 42.400, 175, 177, 4.2, 3.8, 83.3, 83.7, 4.50, 4.10, 157.61, 159.32, 307.540, -24.470, 36.2619, 18.1114, 1031.44, 1031.34, 255.800, 1517.632, NAN, NAN, NAN
2018/03/28, 18:31:38.434, 39.285, -41.205, 0.960, 344.100, 30.900, 1.080, 18.4, 18.3, 1029.0, 1029.1, 0.0, 0.0, 45.100, 42.400, 177, 179, 3.1, 4.2, 83.7, 84.1, 3.48, 4.59, 168.09, 168.24, 455.850, -42.230, 36.2305, 18.1137, 1031.44, 1031.54, 255.200, 1517.603, NAN, NAN, NAN
2018/03/28, 18:32:38.434, 39.285, -41.205, 0.970, 343.500, 333.700, 1.050, 18.4, 18.3, 1029.0, 1029.0, 0.0, 0.0, 45.100, 42.400, 179, 183, 3.7, 3.8, 83.7, 83.9, 4.23, 4.33, 161.38, 164.92, 352.480, -36.280, 36.2610, 18.1178, 1031.44, 1031.44, 254.000, 1517.650, NAN, NAN, NAN
2018/03/28, 18:33:38.434, 39.286, -41.205, 0.950, 344.400, 328.200, 1.000, 18.4, 18.3, 1029.0, 1029.0, 0.0, 0.0, 45.100, 42.400, 185, 183, 3.9, 4.3, 83.5, 84.1, 4.38, 4.79, 166.97, 165.38, 391.150, -25.620, 34.4666, 18.1228, 1031.44, 1031.44, 260.800, 1515.626, NAN, NAN, NAN
2018/03/28, 18:34:38.434, 39.286, -41.206, 1.040, 344.100, 334.700, 0.980, 18.5, 18.3, 1029.0, 1028.8, 0.0, 0.0, 45.100, 42.400, 179, 183, 4.2, 4.1, 83.5, 83.8, 4.70, 4.59, 162.20, 165.75, 491.440, -24.950, 36.2301, 18.1257, 1031.44, 1031.24, 259.800, 1517.638, NAN, NAN, NAN
2018/03/28, 18:35:38.434, 39.286, -41.206, 0.990, 343.200, 10.700, 0.880, 18.5, 18.3, 1028.9, 1029.0, 0.0, 0.0, 45.100, 42.400, 172, 171, 4.7, 4.7, 83.3, 83.7, 5.08, 5.07, 158.17, 157.24, 514.440, -9.250, 36.2647, 18.1294, 1031.34, 1031.44, 258.500, 1517.688, NAN, NAN, NAN
2018/03/28, 18:36:38.434, 39.286, -41.206, 1.110, 344.500, 289.400, 1.830, 18.4, 18.3, 1029.0, 1028.7, 0.0, 0.0, 45.100, 42.400, 172, 169, 5.6, 6.1, 83.6, 83.8, 6.28, 6.81, 150.20, 147.98, 377.080, -2.520, 36.1557, 18.1343, 1031.44, 1031.14, 257.700, 1517.578, NAN, NAN, NAN
