WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/18, 19:01:37.578, 18.461, -66.095, -0.040, 90.400, 180.000, 0.030, 26.8, 26.8, 1009.7, 1009.8, 0.0, 0.0, 35.980, 32.920, 352, 353, 6.4, 6.2, 69.0, 69.2, 6.40, 6.20, 82.26, 83.26, 173.270, 400.890, 1.4217, 27.9250, 1012.14, 1012.24, 93.600, 1505.844, NAN, NAN, NAN
2018/03/18, 19:02:37.578, 18.461, -66.095, 0.000, 90.200, 90.000, 0.000, 26.6, 26.7, 1009.7, 1009.8, 0.0, 0.0, 35.980, 32.920, 354, 357, 5.5, 5.6, 70.1, 70.0, 5.50, 5.60, 84.20, 87.20, 179.950, 402.620, 1.4218, 27.9269, 1012.14, 1012.24, 94.000, 1505.849, NAN, NAN, NAN
2018/03/18, 19:03:37.578, 18.461, -66.095, 0.010, 90.500, 33.700, 0.010, 26.6, 26.7, 1009.7, 1009.8, 0.0, 0.0, 35.980, 32.920, 355, 352, 5.3, 4.7, 69.4, 69.2, 5.30, 4.70, 85.54, 82.55, 179.150, 402.120, 1.4218, 27.9291, 1012.14, 1012.24, 92.400, 1505.855, NAN, NAN, NAN
2018/03/18, 19:04:37.578, 18.461, -66.095, 0.060, 90.600, 0.000, 0.010, 26.6, 26.7, 1009.6, 1009.8, 0.0, 0.0, 35.980, 32.920, 358, 352, 4.7, 4.8, 70.1, 70.0, 4.70, 4.80, 88.66, 82.66, 181.660, 400.690, 1.4219, 27.9327, 1012.04, 1012.24, 92.800, 1505.863, NAN, NAN, NAN
2018/03/18, 19:05:37.578, 18.461, -66.095, -0.020, 90.400, 125.500, 0.020, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 352, 356, 5.5, 5.6, 69.8, 69.9, 5.49, 5.59, 82.33, 86.33, 184.930, 399.670, 1.4219, 27.9347, 1012.04, 1012.14, 93.000, 1505.868, NAN, NAN, NAN
2018/03/18, 19:06:37.578, 18.461, -66.095, 0.010, 90.300, 265.600, 0.020, 26.6, 26.6, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 2, 0, 5.7, 5.5, 70.3, 70.1, 5.71, 5.51, 92.29, 90.29, 183.760, 398.940, 1.4220, 27.9345, 1012.04, 1012.14, 92.800, 1505.868, NAN, NAN, NAN
2018/03/18, 19:07:37.579, 18.461, -66.095, -0.050, 89.600, 36.900, 0.010, 26.6, 26.6, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 359, 2, 4.9, 5.0, 70.6, 70.4, 4.90, 5.00, 88.65, 91.65, 183.710, 399.880, 1.4219, 27.9403, 1012.04, 1012.14, 92.400, 1505.882, NAN, NAN, NAN
2018/03/18, 19:08:37.579, 18.461, -66.095, 0.050, 90.600, 111.800, 0.020, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 6, 2, 4.8, 4.4, 71.2, 71.0, 4.79, 4.39, 96.57, 92.56, 183.360, 398.480, 1.4219, 27.9382, 1012.04, 1012.14, 92.400, 1505.877, NAN, NAN, NAN
2018/03/18, 19:09:37.579, 18.461, -66.095, 0.000, 90.300, 0.000, 0.010, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 11, 6, 3.7, 3.9, 71.6, 71.4, 3.70, 3.90, 101.38, 96.38, 186.610, 400.040, 1.4220, 27.9358, 1012.04, 1012.14, 92.400, 1505.871, NAN, NAN, NAN
2018/03/18, 19:10:37.579, 18.461, -66.095, 0.050, 90.400, 280.300, 0.020, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 1, 2, 5.2, 5.3, 70.8, 70.6, 5.21, 5.31, 91.42, 92.42, 183.500, 399.190, 1.4221, 27.9383, 1012.04, 1012.14, 92.400, 1505.877, NAN, NAN, NAN
2018/03/18, 19:11:37.579, 18.461, -66.095, 0.020, 90.300, 123.700, 0.010, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 3, 2, 3.1, 2.5, 71.7, 71.4, 3.10, 2.50, 93.25, 92.24, 176.400, 400.980, 1.4221, 27.9393, 1012.04, 1012.14, 92.800, 1505.880, NAN, NAN, NAN
2018/03/18, 19:12:37.579, 18.461, -66.095, 0.020, 90.300, 180.000, 0.010, 26.6, 26.7, 1009.6, 1009.6, 0.0, 0.0, 35.980, 32.920, 3, 7, 5.0, 4.7, 70.9, 70.7, 5.00, 4.70, 93.24, 97.24, 170.380, 399.730, 1.4221, 27.9394, 1012.04, 1012.04, 92.400, 1505.880, NAN, NAN, NAN
2018/03/18, 19:13:37.579, 18.461, -66.095, 0.030, 89.900, 264.300, 0.020, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 2, 358, 5.3, 5.4, 70.4, 70.2, 5.31, 5.41, 91.89, 87.89, 171.090, 400.440, 1.4221, 27.9367, 1012.04, 1012.14, 93.600, 1505.873, NAN, NAN, NAN
2018/03/18, 19:14:37.579, 18.461, -66.095, 0.040, 90.200, 206.600, 0.000, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 7, 4, 4.4, 4.1, 71.0, 70.8, 4.40, 4.10, 97.20, 94.20, 170.550, 400.890, 1.4222, 27.9352, 1012.04, 1012.14, 92.800, 1505.870, NAN, NAN, NAN
2018/03/18, 19:15:37.579, 18.461, -66.095, 0.000, 90.400, 132.700, 0.030, 26.7, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 11, 14, 4.6, 4.4, 70.8, 70.7, 4.59, 4.39, 101.30, 104.30, 165.580, 401.320, 1.4222, 27.9362, 1012.04, 1012.14, 91.500, 1505.872, NAN, NAN, NAN
2018/03/18, 19:16:37.579, 18.461, -66.095, 0.000, 90.400, 41.200, 0.020, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 1, 357, 4.2, 4.5, 69.8, 69.5, 4.19, 4.49, 91.51, 87.49, 170.540, 402.360, 1.4223, 27.9400, 1012.04, 1012.14, 92.400, 1505.882, NAN, NAN, NAN
2018/03/18, 19:17:37.579, 18.461, -66.095, 0.040, 89.900, 309.300, 0.030, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 359, 5, 4.8, 4.5, 69.9, 69.8, 4.81, 4.51, 89.02, 95.01, 167.430, 404.140, 1.4222, 27.9407, 1012.04, 1012.14, 92.400, 1505.883, NAN, NAN, NAN
2018/03/18, 19:18:37.579, 18.461, -66.095, -0.010, 90.500, 180.000, 0.030, 26.6, 26.7, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 9, 6, 3.4, 3.5, 69.8, 69.6, 3.40, 3.50, 99.24, 96.25, 169.720, 406.420, 1.4223, 27.9436, 1012.14, 1012.14, 92.800, 1505.891, NAN, NAN, NAN
2018/03/18, 19:19:37.579, 18.461, -66.095, 0.060, 89.500, 0.000, 0.000, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 13, 8, 3.0, 2.9, 69.2, 68.7, 3.00, 2.90, 102.50, 97.50, 165.790, 408.800, 1.4223, 27.9419, 1012.04, 1012.14, 93.000, 1505.886, NAN, NAN, NAN
2018/03/18, 19:20:37.579, 18.461, -66.095, -0.010, 90.400, 243.400, 0.000, 26.7, 26.8, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 4, 2, 3.7, 3.5, 70.2, 69.9, 3.70, 3.50, 94.40, 92.40, 156.690, 409.330, 1.4223, 27.9368, 1012.04, 1012.14, 92.800, 1505.874, NAN, NAN, NAN
2018/03/18, 19:21:37.579, 18.461, -66.095, 0.010, 89.800, 261.900, 0.010, 26.7, 26.8, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 356, 359, 4.2, 4.0, 70.3, 70.1, 4.21, 4.01, 85.80, 88.79, 138.920, 411.220, 1.4223, 27.9304, 1012.04, 1012.14, 93.000, 1505.858, NAN, NAN, NAN
2018/03/18, 19:22:37.579, 18.461, -66.095, -0.030, 90.700, 350.500, 0.010, 26.7, 26.8, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 3, 359, 4.1, 3.9, 70.2, 69.9, 4.10, 3.90, 93.77, 89.77, 128.220, 413.850, 1.4224, 27.9299, 1012.04, 1012.14, 93.000, 1505.857, NAN, NAN, NAN
2018/03/18, 19:23:37.579, 18.461, -66.095, -0.010, 89.900, 122.500, 0.020, 26.7, 26.8, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 5, 7, 4.1, 4.1, 70.0, 69.9, 4.09, 4.09, 94.83, 96.84, 124.430, 413.070, 1.4224, 27.9350, 1012.04, 1012.14, 93.300, 1505.870, NAN, NAN, NAN
2018/03/18, 19:24:37.580, 18.461, -66.095, 0.010, 90.500, 262.900, 0.020, 26.7, 26.8, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 356, 355, 4.6, 4.2, 70.1, 70.0, 4.61, 4.21, 86.49, 85.49, 131.960, 413.720, 1.4225, 27.9457, 1012.14, 1012.14, 92.400, 1505.896, NAN, NAN, NAN
2018/03/18, 19:25:37.580, 18.461, -66.095, 0.030, 89.500, 98.100, 0.010, 26.7, 26.8, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 9, 11, 5.6, 5.1, 70.0, 70.1, 5.59, 5.09, 98.50, 100.50, 139.730, 413.510, 1.4225, 27.9485, 1012.14, 1012.14, 93.300, 1505.903, NAN, NAN, NAN
2018/03/18, 19:26:37.580, 18.461, -66.095, 0.020, 89.700, 180.000, 0.010, 26.7, 26.8, 1009.7, 1009.8, 0.0, 0.0, 35.980, 32.920, 358, 4, 2.9, 3.2, 69.8, 69.6, 2.90, 3.20, 87.60, 93.61, 143.440, 413.660, 1.4225, 27.9520, 1012.14, 1012.24, 93.300, 1505.911, NAN, NAN, NAN
2018/03/18, 19:27:37.580, 18.461, -66.095, -0.040, 90.300, 94.800, 0.020, 26.7, 26.8, 1009.7, 1009.8, 0.0, 0.0, 35.980, 32.920, 5, 4, 4.3, 4.4, 70.0, 69.7, 4.29, 4.39, 95.30, 94.30, 144.240, 412.290, 1.4225, 27.9573, 1012.14, 1012.24, 93.300, 1505.924, NAN, NAN, NAN
2018/03/18, 19:28:37.580, 18.461, -66.095, -0.030, 89.700, 233.100, 0.020, 26.7, 26.8, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 20, 25, 3.6, 3.4, 70.6, 70.4, 3.61, 3.40, 109.56, 114.55, 133.790, 412.820, 1.4226, 27.9637, 1012.14, 1012.14, 92.400, 1505.940, NAN, NAN, NAN
2018/03/18, 19:29:37.580, 18.461, -66.095, -0.020, 89.900, 326.300, 0.010, 26.7, 26.8, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 19, 17, 4.7, 4.8, 70.3, 70.1, 4.70, 4.80, 108.94, 106.94, 125.130, 412.480, 1.4226, 27.9673, 1012.14, 1012.14, 93.300, 1505.949, NAN, NAN, NAN
2018/03/18, 19:30:37.580, 18.461, -66.095, 0.000, 90.000, 180.000, 0.010, 26.7, 26.8, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 24, 31, 4.1, 4.6, 70.7, 70.4, 4.10, 4.60, 113.93, 120.95, 121.110, 412.030, 1.4226, 27.9705, 1012.14, 1012.14, 93.300, 1505.957, NAN, NAN, NAN
2018/03/18, 19:31:37.580, 18.461, -66.095, 0.020, 89.600, 180.000, 0.010, 26.7, 26.8, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 6, 7, 4.7, 4.8, 70.6, 70.3, 4.70, 4.80, 95.54, 96.54, 117.190, 412.280, 1.4226, 27.9685, 1012.04, 1012.14, 93.300, 1505.952, NAN, NAN, NAN
2018/03/18, 19:32:37.580, 18.461, -66.095, -0.050, 90.000, 233.100, 0.010, 26.7, 26.7, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 22, 21, 4.9, 4.6, 69.9, 69.5, 4.90, 4.60, 111.95, 110.95, 131.420, 411.970, 1.4227, 27.9663, 1012.14, 1012.14, 93.000, 1505.946, NAN, NAN, NAN
2018/03/18, 19:33:37.580, 18.461, -66.095, -0.010, 89.400, 291.800, 0.010, 26.6, 26.7, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 43, 46, 5.4, 4.8, 68.8, 69.0, 5.40, 4.80, 132.38, 135.38, 129.470, 413.220, 1.4227, 27.9617, 1012.04, 1012.14, 93.600, 1505.935, NAN, NAN, NAN
2018/03/18, 19:34:37.580, 18.461, -66.095, -0.130, 89.500, 191.300, 0.010, 26.5, 26.6, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 43, 48, 4.7, 4.7, 67.1, 67.0, 4.70, 4.70, 132.45, 137.45, 121.250, 414.690, 1.4227, 27.9601, 1012.14, 1012.14, 93.300, 1505.931, NAN, NAN, NAN
2018/03/18, 19:35:37.580, 18.461, -66.095, 0.070, 89.800, 36.900, 0.010, 26.5, 26.6, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 67, 75, 5.4, 4.8, 66.4, 66.0, 5.40, 4.80, 156.85, 164.85, 109.440, 413.660, 1.4227, 27.9569, 1012.14, 1012.14, 93.000, 1505.924, NAN, NAN, NAN
2018/03/18, 19:36:37.580, 18.461, -66.095, -0.010, 89.600, 243.400, 0.000, 26.5, 26.6, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 52, 60, 6.7, 6.6, 66.6, 66.4, 6.70, 6.60, 141.60, 149.60, 98.350, 413.120, 1.4228, 27.9634, 1012.04, 1012.14, 92.800, 1505.939, NAN, NAN, NAN
2018/03/18, 19:37:37.580, 18.461, -66.095, 0.010, 89.800, 116.600, 0.010, 26.4, 26.5, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 56, 61, 5.4, 5.2, 66.6, 66.3, 5.40, 5.20, 145.83, 150.83, 87.390, 413.680, 1.4228, 27.9649, 1012.04, 1012.14, 93.600, 1505.943, NAN, NAN, NAN
2018/03/18, 19:38:37.580, 18.461, -66.095, -0.030, 89.800, 351.900, 0.010, 26.4, 26.5, 1009.7, 1009.7, 0.0, 0.0, 35.980, 32.920, 51, 56, 4.9, 4.4, 68.7, 68.5, 4.90, 4.40, 140.83, 145.83, 81.320, 413.670, 1.4228, 27.9707, 1012.14, 1012.14, 93.300, 1505.957, NAN, NAN, NAN
2018/03/18, 19:39:37.580, 18.461, -66.095, -0.070, 89.200, 56.300, 0.010, 26.4, 26.5, 1009.6, 1009.7, 0.0, 0.0, 35.980, 32.920, 39, 42, 6.2, 6.1, 67.5, 67.5, 6.20, 6.10, 128.25, 131.25, 71.330, 415.250, 1.4229, 27.9727, 1012.04, 1012.14, 92.400, 1505.962, NAN, NAN, NAN
2018/03/18, 19:40:37.580, 18.461, -66.095, 0.010, 89.100, 251.600, 0.010, 26.3, 26.4, 1009.6, 1009.7, 0.4, 0.2, 35.990, 32.930, 41, 42, 6.3, 6.4, 66.5, 66.2, 6.30, 6.40, 130.06, 131.06, 66.400, 414.800, 1.4229, 27.9755, 1012.04, 1012.14, 93.600, 1505.969, NAN, NAN, NAN
2018/03/18, 19:41:37.581, 18.461, -66.095, -0.030, 89.300, 0.000, 0.000, 26.2, 26.3, 1009.6, 1009.7, 0.6, 0.8, 36.010, 32.940, 38, 41, 5.6, 5.3, 65.9, 65.6, 5.60, 5.30, 127.30, 130.30, 67.230, 413.270, 1.4229, 27.9737, 1012.04, 1012.14, 93.300, 1505.965, NAN, NAN, NAN
2018/03/18, 19:42:37.581, 18.461, -66.095, 0.000, 89.300, 90.000, 0.010, 26.2, 26.3, 1009.6, 1009.7, 2.2, 1.5, 36.040, 32.970, 45, 49, 4.7, 4.7, 67.0, 66.6, 4.70, 4.70, 134.34, 138.35, 66.360, 410.290, 1.4230, 27.9724, 1012.04, 1012.14, 94.000, 1505.962, NAN, NAN, NAN
2018/03/18, 19:43:37.581, 18.461, -66.095, 0.010, 89.300, 315.000, 0.010, 26.2, 26.3, 1009.6, 1009.7, 1.1, 1.0, 36.060, 32.990, 33, 36, 5.1, 5.0, 66.6, 66.5, 5.11, 5.01, 122.31, 125.31, 65.440, 408.070, 1.4230, 27.9738, 1012.04, 1012.14, 92.400, 1505.965, NAN, NAN, NAN
2018/03/18, 19:44:37.581, 18.461, -66.095, 0.030, 89.500, 341.600, 0.010, 26.1, 26.2, 1009.6, 1009.7, 0.4, 0.3, 36.070, 32.990, 25, 27, 5.1, 4.9, 68.0, 67.5, 5.10, 4.90, 114.54, 116.54, 66.560, 405.810, 1.4230, 27.9769, 1012.04, 1012.14, 93.600, 1505.973, NAN, NAN, NAN
2018/03/18, 19:45:37.581, 18.461, -66.095, 0.020, 90.100, 26.600, 0.000, 26.0, 26.1, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 7, 9, 4.6, 4.4, 69.4, 69.3, 4.60, 4.40, 97.10, 99.10, 71.040, 408.560, 1.4231, 27.9804, 1012.04, 1012.14, 93.300, 1505.981, NAN, NAN, NAN
2018/03/18, 19:46:37.581, 18.461, -66.095, -0.080, 90.400, 116.600, 0.020, 25.9, 26.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 0, 4, 3.4, 3.5, 68.6, 68.5, 3.39, 3.49, 90.32, 94.34, 75.080, 409.810, 1.4231, 27.9831, 1012.04, 1012.14, 93.000, 1505.988, NAN, NAN, NAN
2018/03/18, 19:47:37.581, 18.461, -66.095, 0.020, 89.600, 180.000, 0.000, 25.9, 26.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 16, 15, 2.7, 2.7, 70.3, 69.8, 2.70, 2.70, 105.60, 104.60, 78.670, 410.200, 1.4231, 27.9794, 1012.04, 1012.14, 94.000, 1505.979, NAN, NAN, NAN
2018/03/18, 19:48:37.581, 18.461, -66.095, -0.130, 89.500, 308.700, 0.010, 25.9, 26.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 16, 20, 2.8, 2.6, 70.0, 69.6, 2.80, 2.60, 105.54, 109.54, 79.750, 410.100, 1.4231, 27.9795, 1012.04, 1012.14, 94.000, 1505.979, NAN, NAN, NAN
2018/03/18, 19:49:37.581, 18.461, -66.095, 0.010, 90.100, 90.000, 0.010, 25.9, 26.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 32, 34, 3.3, 3.3, 69.9, 69.5, 3.30, 3.30, 122.15, 124.15, 85.160, 410.570, 1.4231, 27.9765, 1012.04, 1012.14, 93.300, 1505.972, NAN, NAN, NAN
2018/03/18, 19:50:37.581, 18.461, -66.095, 0.010, 89.500, 225.000, 0.010, 25.9, 26.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 21, 22, 3.6, 3.4, 69.6, 69.5, 3.60, 3.40, 110.43, 111.42, 84.810, 410.520, 1.4232, 27.9806, 1012.04, 1012.14, 93.600, 1505.982, NAN, NAN, NAN
2018/03/18, 19:51:37.581, 18.461, -66.095, 0.050, 89.900, 57.500, 0.020, 25.9, 26.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 21, 30, 3.4, 2.8, 68.4, 68.2, 3.39, 2.80, 111.04, 120.09, 85.480, 410.310, 1.4232, 27.9806, 1012.04, 1012.14, 93.000, 1505.982, NAN, NAN, NAN
2018/03/18, 19:52:37.581, 18.461, -66.095, 0.010, 89.800, 76.000, 0.020, 26.0, 26.0, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 59, 64, 3.7, 3.7, 68.4, 68.2, 3.70, 3.70, 148.95, 153.96, 89.180, 411.810, 1.4232, 27.9887, 1012.04, 1012.14, 93.300, 1506.002, NAN, NAN, NAN
2018/03/18, 19:53:37.581, 18.461, -66.095, 0.120, 89.800, 350.500, 0.010, 26.0, 26.1, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 68, 81, 3.1, 3.6, 68.7, 68.4, 3.11, 3.61, 157.82, 170.80, 94.690, 412.250, 1.4233, 27.9932, 1012.04, 1012.14, 93.600, 1506.013, NAN, NAN, NAN
2018/03/18, 19:54:37.581, 18.461, -66.095, 0.060, 89.900, 270.000, 0.000, 26.2, 26.3, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 62, 67, 2.9, 2.8, 67.8, 67.6, 2.90, 2.80, 151.90, 156.90, 103.480, 413.030, 1.4233, 27.9946, 1012.04, 1012.14, 93.300, 1506.016, NAN, NAN, NAN
2018/03/18, 19:55:37.581, 18.461, -66.095, 0.060, 89.900, 153.400, 0.000, 26.2, 26.3, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 85, 93, 2.1, 2.4, 66.0, 65.8, 2.10, 2.40, 174.90, 182.90, 120.060, 413.040, 1.4233, 27.9958, 1012.04, 1012.04, 93.300, 1506.019, NAN, NAN, NAN
2018/03/18, 19:56:37.581, 18.461, -66.095, 0.030, 90.000, 333.400, 0.020, 26.3, 26.4, 1009.6, 1009.6, 0.0, 0.0, 36.070, 32.990, 41, 44, 1.4, 1.5, 67.1, 66.9, 1.41, 1.51, 131.16, 134.13, 126.860, 412.650, 1.4233, 27.9965, 1012.04, 1012.04, 93.600, 1506.021, NAN, NAN, NAN
2018/03/18, 19:57:37.581, 18.461, -66.095, 0.020, 90.000, 20.600, 0.020, 26.4, 26.5, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 41, 44, 1.6, 1.6, 67.0, 66.8, 1.60, 1.60, 131.34, 134.34, 119.140, 410.200, 1.4234, 27.9960, 1012.04, 1012.14, 93.600, 1506.020, NAN, NAN, NAN
2018/03/18, 19:58:37.582, 18.461, -66.095, 0.100, 90.000, 180.000, 0.000, 26.4, 26.5, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 46, 49, 3.0, 2.8, 66.9, 66.6, 3.00, 2.80, 136.00, 139.00, 109.180, 410.190, 1.4234, 27.9962, 1012.04, 1012.14, 93.000, 1506.020, NAN, NAN, NAN
2018/03/18, 19:59:37.582, 18.461, -66.095, 0.050, 89.900, 116.600, 0.000, 26.4, 26.5, 1009.6, 1009.7, 0.0, 0.0, 36.070, 32.990, 53, 57, 3.7, 3.4, 67.8, 67.5, 3.70, 3.40, 142.90, 146.90, 104.410, 410.030, 1.4234, 27.9952, 1012.04, 1012.14, 93.300, 1506.018, NAN, NAN, NAN
2018/03/18, 20:00:37.582, 18.461, -66.095, 0.030, 90.000, 0.000, 0.010, 26.5, 26.6, 1009.7, 1009.7, 0.1, 0.0, 36.070, 32.990, 103, 105, 2.3, 2.9, 69.1, 69.0, 2.31, 2.90, 192.97, 194.97, 103.890, 409.970, 1.4235, 27.9978, 1012.14, 1012.14, 93.000, 1506.024, NAN, NAN, NAN
2018/03/18, 20:01:37.582, 18.461, -66.095, 0.010, 89.900, 333.400, 0.000, 26.5, 26.6, 1009.7, 1009.7, 0.0, 0.0, 36.070, 32.990, 93, 100, 4.8, 5.5, 68.2, 68.0, 4.80, 5.50, 182.90, 189.90, 99.280, 409.320, 1.4234, 27.9982, 1012.14, 1012.14, 94.000, 1506.025, NAN, NAN, NAN
2018/03/18, 20:02:37.582, 18.461, -66.095, -0.010, 89.900, 341.600, 0.010, 26.5, 26.6, 1009.7, 1009.8, 0.0, 0.1, 36.070, 32.990, 99, 105, 4.2, 5.2, 67.7, 67.5, 4.20, 5.20, 188.87, 194.87, 91.210, 408.850, 1.4234, 28.0008, 1012.14, 1012.24, 93.300, 1506.031, NAN, NAN, NAN
2018/03/18, 20:03:37.582, 18.461, -66.095, -0.040, 90.000, 180.000, 0.020, 26.5, 26.5, 1009.7, 1009.8, 0.0, 0.0, 36.070, 32.990, 102, 107, 3.4, 4.1, 67.7, 67.5, 3.39, 4.09, 192.04, 197.04, 80.640, 409.910, 1.4235, 28.0040, 1012.14, 1012.24, 93.600, 1506.039, NAN, NAN, NAN
2018/03/18, 20:04:37.582, 18.461, -66.095, -0.060, 90.000, 153.400, 0.000, 26.4, 26.5, 1009.7, 1009.8, 0.0, 0.0, 36.070, 32.990, 99, 104, 2.8, 3.3, 68.2, 68.1, 2.80, 3.30, 189.00, 194.00, 72.690, 411.510, 1.4235, 28.0058, 1012.14, 1012.24, 93.600, 1506.044, NAN, NAN, NAN
2018/03/18, 20:05:37.582, 18.461, -66.095, -0.020, 90.300, 330.300, 0.020, 26.4, 26.5, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 96, 97, 2.5, 3.2, 69.2, 69.0, 2.51, 3.21, 186.16, 187.19, 71.210, 411.600, 1.4236, 28.0099, 1012.24, 1012.24, 93.000, 1506.054, NAN, NAN, NAN
2018/03/18, 20:06:37.582, 18.461, -66.095, -0.060, 90.000, 338.200, 0.010, 26.4, 26.5, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 99, 108, 4.0, 4.7, 67.5, 67.4, 4.00, 4.70, 188.96, 197.96, 68.130, 411.100, 1.4236, 28.0107, 1012.24, 1012.24, 93.600, 1506.056, NAN, NAN, NAN
2018/03/18, 20:07:37.582, 18.461, -66.095, 0.040, 90.000, 45.000, 0.020, 26.4, 26.4, 1009.8, 1009.8, 0.0, 0.0, 36.070, 32.990, 98, 106, 3.0, 3.7, 67.5, 67.3, 3.01, 3.71, 188.12, 196.08, 67.720, 410.910, 1.4237, 28.0145, 1012.24, 1012.24, 93.000, 1506.065, NAN, NAN, NAN
2018/03/18, 20:08:37.582, 18.461, -66.095, 0.040, 90.000, 180.000, 0.030, 26.3, 26.4, 1009.8, 1009.9, 0.0, 0.0, 36.070, 32.990, 95, 100, 3.7, 4.7, 66.9, 66.6, 3.68, 4.68, 185.02, 190.03, 70.320, 410.280, 1.4237, 28.0135, 1012.24, 1012.34, 93.600, 1506.063, NAN, NAN, NAN
2018/03/18, 20:09:37.582, 18.461, -66.095, -0.030, 90.000, 11.300, 0.010, 26.3, 26.4, 1009.8, 1009.9, 0.0, 0.0, 36.070, 32.990, 106, 114, 3.9, 5.3, 66.5, 66.3, 3.91, 5.31, 195.99, 203.99, 73.470, 410.520, 1.4237, 28.0153, 1012.24, 1012.34, 93.600, 1506.067, NAN, NAN, NAN
2018/03/18, 20:10:37.582, 18.461, -66.095, -0.020, 90.000, 31.000, 0.010, 26.3, 26.4, 1009.8, 1009.9, 0.0, 0.0, 36.070, 32.990, 85, 91, 2.3, 3.7, 66.1, 65.9, 2.30, 3.70, 175.08, 181.04, 75.240, 410.720, 1.4237, 28.0170, 1012.24, 1012.34, 94.000, 1506.071, NAN, NAN, NAN
2018/03/18, 20:11:37.582, 18.461, -66.095, 0.040, 90.000, 135.000, 0.020, 26.3, 26.4, 1009.8, 1009.9, 0.0, 0.0, 36.070, 32.990, 94, 103, 3.4, 3.9, 65.1, 64.7, 3.39, 3.89, 184.13, 193.13, 74.320, 409.900, 1.4238, 28.0149, 1012.24, 1012.34, 94.000, 1506.066, NAN, NAN, NAN
