WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/04, 18:31:19.940, 39.858, -39.951, 11.340, 179.100, 186.100, 10.140, 11.2, 11.2, 1016.8, 1017.0, 0.0, 0.0, 7.290, 6.400, 115, 118, 6.7, 10.0, 54.4, 54.1, 9.68, 12.83, 324.91, 319.39, 191.850, 343.460, 36.2737, 17.4803, 1019.24, 1019.44, 497.700, 1515.800, NAN, NAN, NAN
2018/04/04, 18:32:19.940, 39.855, -39.951, 11.560, 177.800, 184.100, 10.570, 11.2, 11.2, 1016.9, 1016.8, 0.0, 0.0, 7.290, 6.400, 107, 109, 6.6, 10.0, 61.1, 60.5, 9.29, 12.39, 319.85, 312.14, 181.560, 347.290, 36.2745, 17.4835, 1019.34, 1019.24, 542.200, 1515.811, NAN, NAN, NAN
2018/04/04, 18:33:19.940, 39.852, -39.951, 11.110, 180.900, 169.600, 11.380, 11.3, 11.3, 1016.5, 1016.9, 0.0, 0.0, 7.290, 6.400, 118, 122, 10.5, 12.9, 59.1, 58.9, 14.91, 17.44, 316.57, 317.03, 182.620, 351.480, 36.2772, 17.4889, 1018.94, 1019.34, 581.600, 1515.830, NAN, NAN, NAN
2018/04/04, 18:34:19.940, 39.849, -39.951, 11.150, 186.700, 180.000, 10.570, 11.2, 11.2, 1016.6, 1016.9, 0.0, 0.0, 7.290, 6.400, 120, 121, 9.4, 11.2, 58.8, 57.7, 13.38, 15.15, 325.71, 324.19, 176.790, 354.440, 36.2789, 17.4934, 1019.04, 1019.34, 589.600, 1515.845, NAN, NAN, NAN
2018/04/04, 18:35:19.940, 39.846, -39.951, 11.030, 187.000, 179.600, 11.700, 11.2, 11.2, 1016.6, 1016.8, 0.0, 0.0, 7.290, 6.400, 97, 101, 5.9, 8.8, 58.7, 58.7, 9.41, 12.12, 322.22, 316.08, 189.380, 356.360, 36.2788, 17.4972, 1019.04, 1019.24, 606.000, 1515.856, NAN, NAN, NAN
2018/04/04, 18:36:19.940, 39.843, -39.952, 11.210, 184.200, 193.500, 11.400, 11.2, 11.2, 1016.8, 1017.0, 0.0, 0.0, 7.290, 6.400, 96, 100, 7.7, 10.0, 57.2, 57.4, 9.40, 11.65, 318.67, 314.39, 194.410, 359.650, 36.2792, 17.5018, 1019.24, 1019.44, 607.600, 1515.870, NAN, NAN, NAN
2018/04/04, 18:37:19.940, 39.840, -39.952, 10.980, 185.600, 175.700, 10.770, 11.1, 11.2, 1016.7, 1016.8, 0.0, 0.0, 7.290, 6.400, 108, 116, 8.7, 11.8, 59.8, 59.4, 12.30, 15.70, 317.03, 318.20, 175.550, 360.190, 36.2802, 17.5031, 1019.14, 1019.24, 622.200, 1515.875, NAN, NAN, NAN
2018/04/04, 18:38:19.940, 39.837, -39.952, 10.940, 187.000, 178.800, 10.590, 11.2, 11.3, 1016.6, 1016.9, 0.0, 0.0, 7.290, 6.400, 99, 106, 10.5, 12.9, 59.8, 59.1, 13.18, 15.93, 309.24, 311.17, 157.110, 358.840, 36.2814, 17.5050, 1019.04, 1019.34, 642.000, 1515.882, NAN, NAN, NAN
2018/04/04, 18:39:19.940, 39.835, -39.953, 11.100, 184.900, 180.400, 9.850, 11.2, 11.3, 1016.8, 1017.1, 0.0, 0.0, 7.290, 6.400, 114, 117, 9.5, 12.0, 59.8, 59.7, 12.72, 15.27, 319.38, 318.32, 144.810, 360.230, 36.2793, 17.5078, 1019.24, 1019.54, 620.400, 1515.888, NAN, NAN, NAN
2018/04/04, 18:40:19.940, 39.832, -39.953, 11.440, 186.400, 188.800, 10.760, 11.3, 11.3, 1017.0, 1017.1, 0.0, 0.0, 7.290, 6.400, 115, 116, 9.0, 11.3, 61.1, 60.6, 12.24, 14.43, 326.05, 322.96, 145.160, 364.270, 36.2809, 17.5062, 1019.44, 1019.54, 607.800, 1515.885, NAN, NAN, NAN
2018/04/04, 18:41:19.940, 39.829, -39.953, 11.130, 181.200, 183.200, 10.790, 11.4, 11.4, 1016.9, 1016.7, 0.0, 0.0, 7.290, 6.400, 109, 111, 8.7, 11.8, 62.2, 61.9, 11.60, 14.58, 317.40, 313.28, 175.740, 365.600, 36.2811, 17.5067, 1019.34, 1019.14, 629.600, 1515.887, NAN, NAN, NAN
2018/04/04, 18:42:19.940, 39.826, -39.954, 10.990, 188.300, 179.900, 10.170, 11.4, 11.4, 1016.9, 1017.1, 0.2, 0.0, 7.290, 6.400, 96, 102, 11.0, 13.9, 61.3, 61.9, 13.30, 16.47, 306.67, 307.61, 185.300, 363.340, 36.2805, 17.5082, 1019.34, 1019.54, 641.400, 1515.890, NAN, NAN, NAN
2018/04/04, 18:43:19.940, 39.823, -39.954, 11.170, 182.000, 182.900, 11.150, 11.1, 11.1, 1017.1, 1017.2, 0.0, 0.0, 7.290, 6.400, 111, 115, 8.8, 11.1, 59.0, 59.9, 12.04, 14.42, 319.55, 318.27, 163.890, 362.190, 36.2812, 17.5099, 1019.54, 1019.64, 637.700, 1515.896, NAN, NAN, NAN
2018/04/04, 18:44:19.940, 39.820, -39.954, 11.480, 184.800, 188.700, 10.910, 10.9, 11.0, 1017.1, 1017.2, 0.0, 0.0, 7.290, 6.400, 108, 107, 6.2, 9.2, 59.5, 60.2, 9.32, 11.81, 328.51, 319.35, 229.740, 357.990, 36.2803, 17.5110, 1019.54, 1019.64, 643.300, 1515.898, NAN, NAN, NAN
2018/04/04, 18:45:19.941, 39.817, -39.954, 11.290, 183.200, 177.500, 11.750, 10.9, 10.9, 1016.9, 1017.1, 0.0, 0.0, 7.290, 6.400, 112, 113, 6.5, 8.7, 60.6, 60.7, 10.73, 12.75, 325.08, 320.74, 245.900, 351.560, 36.2800, 17.5114, 1019.34, 1019.54, 668.300, 1515.899, NAN, NAN, NAN
2018/04/04, 18:46:19.941, 39.814, -39.954, 11.210, 182.300, 187.800, 10.230, 11.0, 11.1, 1017.0, 1017.0, 0.0, 0.0, 7.290, 6.400, 115, 116, 8.3, 10.0, 63.5, 63.5, 11.21, 12.82, 323.54, 320.88, 176.670, 340.920, 36.2808, 17.5121, 1019.44, 1019.44, 635.600, 1515.902, NAN, NAN, NAN
2018/04/04, 18:47:19.941, 39.811, -39.955, 11.190, 187.500, 180.300, 10.200, 11.1, 11.2, 1016.5, 1017.1, 0.0, 0.0, 7.290, 6.400, 108, 114, 10.3, 14.0, 65.8, 65.2, 13.40, 17.31, 316.23, 316.52, 187.990, 333.210, 36.2796, 17.5129, 1018.94, 1019.54, 663.200, 1515.903, NAN, NAN, NAN
2018/04/04, 18:48:19.941, 39.808, -39.955, 11.240, 185.000, 181.400, 10.930, 11.1, 11.1, 1016.9, 1017.1, 0.0, 0.0, 7.290, 6.400, 104, 110, 9.8, 13.2, 58.3, 58.0, 12.68, 16.28, 313.97, 313.43, 291.870, 334.490, 36.2776, 17.5139, 1019.34, 1019.54, 666.200, 1515.904, NAN, NAN, NAN
2018/04/04, 18:49:19.941, 39.805, -39.955, 11.520, 184.200, 188.100, 9.380, 11.1, 11.1, 1017.0, 1017.1, 0.0, 0.0, 7.290, 6.400, 106, 113, 9.1, 11.7, 57.4, 58.0, 11.16, 14.04, 315.20, 316.14, 417.190, 334.210, 36.2764, 17.5121, 1019.44, 1019.54, 663.600, 1515.897, NAN, NAN, NAN
2018/04/04, 18:50:19.941, 39.803, -39.955, 11.140, 183.500, 181.400, 10.380, 11.1, 11.1, 1016.7, 1016.8, 0.0, 0.0, 7.290, 6.400, 102, 105, 8.5, 11.7, 58.2, 58.2, 11.08, 14.21, 313.34, 309.52, 438.770, 337.670, 36.2769, 17.5098, 1019.14, 1019.24, 607.600, 1515.891, NAN, NAN, NAN
2018/04/04, 18:51:19.941, 39.800, -39.955, 11.140, 185.900, 184.000, 10.710, 11.0, 11.1, 1016.9, 1016.9, 0.0, 0.0, 7.290, 6.400, 103, 107, 8.0, 10.9, 59.7, 60.4, 10.81, 13.71, 318.37, 315.22, 185.260, 339.560, 36.2755, 17.5109, 1019.34, 1019.34, 548.400, 1515.893, NAN, NAN, NAN
2018/04/04, 18:52:19.941, 39.797, -39.956, 11.050, 183.700, 177.700, 10.340, 11.1, 11.1, 1016.9, 1016.9, 0.0, 0.0, 7.290, 6.400, 97, 105, 9.2, 11.4, 59.6, 59.5, 11.61, 14.20, 307.18, 309.15, 144.950, 339.780, 36.2757, 17.5084, 1019.34, 1019.34, 585.600, 1515.886, NAN, NAN, NAN
2018/04/04, 18:53:19.941, 39.794, -39.956, 11.390, 184.800, 179.500, 10.070, 11.0, 11.1, 1017.1, 1017.3, 0.0, 0.0, 7.290, 6.400, 108, 109, 6.6, 10.1, 61.9, 62.3, 9.87, 13.11, 321.60, 314.89, 126.270, 343.400, 36.2717, 17.5088, 1019.54, 1019.74, 639.000, 1515.882, NAN, NAN, NAN
2018/04/04, 18:54:19.941, 39.791, -39.956, 11.330, 186.500, 191.900, 10.610, 11.1, 11.2, 1016.9, 1017.1, 0.0, 0.0, 7.290, 6.400, 100, 107, 10.3, 12.6, 63.2, 63.1, 12.03, 14.70, 313.35, 314.81, 115.650, 350.730, 36.2697, 17.5048, 1019.34, 1019.54, 609.100, 1515.868, NAN, NAN, NAN
2018/04/04, 18:55:19.941, 39.788, -39.957, 11.250, 185.100, 176.800, 10.590, 11.2, 11.3, 1016.9, 1017.0, 0.0, 0.0, 7.290, 6.400, 98, 107, 11.9, 14.7, 63.5, 63.6, 14.41, 17.72, 304.36, 308.22, 134.820, 357.380, 36.2696, 17.5005, 1019.34, 1019.44, 630.700, 1515.855, NAN, NAN, NAN
2018/04/04, 18:56:19.941, 39.785, -39.957, 11.180, 185.600, 178.100, 10.810, 11.3, 11.3, 1017.4, 1017.2, 0.0, 0.3, 7.290, 6.400, 109, 112, 7.2, 10.6, 62.9, 62.4, 10.88, 14.19, 321.79, 317.53, 321.520, 363.260, 36.2653, 17.4973, 1019.84, 1019.64, 681.700, 1515.841, NAN, NAN, NAN
2018/04/04, 18:57:19.941, 39.782, -39.957, 11.300, 180.300, 178.500, 10.290, 11.3, 11.4, 1017.1, 1017.1, 0.0, 0.0, 7.290, 6.400, 112, 117, 8.3, 10.1, 62.5, 62.4, 11.50, 13.47, 317.18, 317.43, 272.050, 361.740, 36.2624, 17.4922, 1019.54, 1019.54, 610.000, 1515.823, NAN, NAN, NAN
2018/04/04, 18:58:19.941, 39.779, -39.957, 10.770, 182.100, 183.400, 8.790, 11.3, 11.4, 1017.2, 1017.2, 0.0, 0.0, 7.290, 6.400, 112, 112, 7.4, 9.4, 60.6, 60.2, 9.94, 11.78, 319.26, 315.12, 275.160, 358.470, 36.2621, 17.4888, 1019.64, 1019.64, 504.400, 1515.812, NAN, NAN, NAN
2018/04/04, 18:59:19.941, 39.776, -39.958, 11.310, 183.700, 180.500, 10.850, 11.4, 11.4, 1017.2, 1017.3, 0.0, 0.0, 7.290, 6.400, 107, 110, 7.2, 11.2, 64.9, 64.5, 10.52, 14.34, 320.54, 314.64, 284.810, 348.310, 36.2604, 17.4850, 1019.64, 1019.74, 499.200, 1515.799, NAN, NAN, NAN
2018/04/04, 19:00:19.941, 39.774, -39.958, 11.380, 185.700, 193.800, 10.010, 11.4, 11.4, 1016.9, 1017.3, 0.0, 0.0, 7.290, 6.400, 106, 115, 10.9, 14.9, 62.0, 61.6, 12.68, 17.12, 315.40, 317.41, 261.570, 338.060, 36.2574, 17.4790, 1019.34, 1019.74, 467.500, 1515.778, NAN, NAN, NAN
2018/04/04, 19:01:19.941, 39.771, -39.958, 11.430, 186.200, 181.800, 11.130, 11.4, 11.4, 1017.1, 1017.1, 0.0, 0.0, 7.290, 6.400, 100, 104, 9.9, 12.4, 57.2, 57.3, 12.61, 15.21, 312.28, 311.11, 168.390, 335.720, 36.2534, 17.4739, 1019.54, 1019.54, 452.300, 1515.758, NAN, NAN, NAN
2018/04/04, 19:02:19.942, 39.768, -39.959, 11.210, 184.800, 185.100, 10.340, 11.4, 11.4, 1017.1, 1017.0, 0.0, 0.0, 7.290, 6.400, 100, 108, 9.9, 12.7, 60.4, 59.5, 12.00, 15.18, 310.69, 312.28, 142.000, 338.860, 36.2556, 17.4708, 1019.54, 1019.44, 461.700, 1515.752, NAN, NAN, NAN
2018/04/04, 19:03:19.942, 39.765, -39.959, 11.060, 186.300, 180.200, 10.890, 11.4, 11.4, 1017.1, 1017.2, 0.0, 0.0, 7.290, 6.400, 108, 113, 6.7, 10.8, 60.4, 60.4, 10.34, 14.38, 323.92, 319.18, 123.310, 343.580, 36.2539, 17.4671, 1019.54, 1019.64, 488.000, 1515.739, NAN, NAN, NAN
2018/04/04, 19:04:19.942, 39.762, -39.959, 11.350, 182.700, 175.900, 11.800, 11.3, 11.3, 1017.1, 1017.2, 0.0, 0.0, 7.290, 6.400, 106, 107, 7.8, 10.7, 57.6, 57.5, 11.59, 14.27, 317.55, 312.58, 111.180, 350.820, 36.2510, 17.4618, 1019.54, 1019.64, 439.200, 1515.720, NAN, NAN, NAN
2018/04/04, 19:05:19.942, 39.759, -39.959, 10.980, 182.900, 183.200, 9.870, 11.3, 11.4, 1017.1, 1017.1, 0.0, 0.0, 7.290, 6.400, 109, 115, 9.3, 12.5, 59.9, 59.5, 11.94, 15.33, 315.64, 315.40, 102.290, 355.070, 36.2529, 17.4571, 1019.54, 1019.54, 453.700, 1515.708, NAN, NAN, NAN
2018/04/04, 19:06:19.942, 39.756, -39.960, 11.150, 183.800, 182.000, 10.990, 11.3, 11.3, 1017.1, 1017.4, 0.2, 0.0, 7.300, 6.400, 108, 115, 8.8, 11.2, 57.2, 57.0, 11.96, 14.64, 318.19, 318.94, 89.520, 359.970, 36.2514, 17.4528, 1019.54, 1019.84, 454.000, 1515.694, NAN, NAN, NAN
2018/04/04, 19:07:19.942, 39.753, -39.960, 11.390, 185.000, 182.900, 10.030, 11.2, 11.2, 1017.2, 1017.5, 0.1, 0.0, 7.300, 6.400, 103, 108, 8.5, 11.5, 60.9, 60.0, 11.03, 14.13, 314.82, 313.04, 80.630, 363.050, 36.2507, 17.4497, 1019.64, 1019.94, 473.200, 1515.684, NAN, NAN, NAN
2018/04/04, 19:08:19.942, 39.750, -39.960, 11.510, 184.000, 168.100, 9.930, 11.2, 11.3, 1017.0, 1016.9, 0.0, 0.0, 7.300, 6.400, 114, 118, 8.5, 10.6, 62.5, 62.1, 12.41, 14.61, 316.40, 316.58, 83.560, 365.470, 36.2513, 17.4472, 1019.44, 1019.34, 457.100, 1515.677, NAN, NAN, NAN
2018/04/04, 19:09:19.942, 39.747, -39.960, 11.710, 182.900, 187.600, 10.810, 11.4, 11.4, 1017.3, 1017.3, 0.0, 0.0, 7.300, 6.400, 111, 115, 8.4, 10.4, 58.9, 58.7, 11.30, 13.38, 322.07, 320.82, 104.560, 364.000, 36.2496, 17.4435, 1019.74, 1019.74, 464.800, 1515.664, NAN, NAN, NAN
2018/04/04, 19:10:19.942, 39.744, -39.961, 11.600, 181.400, 183.000, 11.110, 11.4, 11.5, 1017.1, 1016.9, 0.0, 0.0, 7.300, 6.400, 109, 110, 8.3, 11.0, 60.2, 60.0, 11.40, 13.90, 318.97, 314.34, 117.070, 359.950, 36.2504, 17.4406, 1019.54, 1019.34, 435.200, 1515.657, NAN, NAN, NAN
2018/04/04, 19:11:19.942, 39.741, -39.961, 11.570, 186.200, 185.400, 11.450, 11.5, 11.6, 1017.2, 1017.3, 0.0, 0.0, 7.300, 6.400, 106, 113, 10.0, 12.6, 57.2, 56.0, 12.99, 15.91, 317.91, 318.98, 117.280, 352.370, 36.2504, 17.4381, 1019.64, 1019.74, 426.000, 1515.649, NAN, NAN, NAN
2018/04/04, 19:12:19.942, 39.738, -39.961, 11.380, 185.600, 178.200, 11.690, 11.4, 11.5, 1017.2, 1017.1, 0.0, 0.0, 7.300, 6.400, 111, 115, 6.6, 9.6, 55.7, 54.8, 10.83, 13.79, 325.80, 322.19, 112.100, 350.260, 36.2481, 17.4348, 1019.64, 1019.54, 399.200, 1515.637, NAN, NAN, NAN
2018/04/04, 19:13:19.942, 39.735, -39.962, 11.530, 183.700, 186.500, 10.490, 11.4, 11.5, 1017.1, 1017.3, 0.0, 0.0, 7.300, 6.400, 106, 113, 9.3, 12.2, 59.9, 59.0, 11.77, 14.94, 316.19, 316.49, 123.310, 352.550, 36.2464, 17.4321, 1019.54, 1019.74, 382.700, 1515.627, NAN, NAN, NAN
2018/04/04, 19:14:19.942, 39.732, -39.962, 11.720, 184.200, 184.600, 10.790, 11.6, 11.6, 1017.1, 1017.6, 0.0, 0.0, 7.300, 6.400, 104, 108, 7.0, 9.9, 59.5, 59.0, 9.90, 12.73, 321.19, 316.74, 142.250, 354.510, 36.2456, 17.4296, 1019.54, 1020.04, 369.400, 1515.619, NAN, NAN, NAN
2018/04/04, 19:15:19.942, 39.729, -39.962, 11.090, 185.600, 182.600, 11.020, 11.5, 11.6, 1017.1, 1016.9, 0.0, 0.0, 7.300, 6.400, 95, 101, 9.5, 11.8, 54.8, 54.9, 11.72, 14.27, 309.20, 309.25, 138.120, 354.130, 36.2465, 17.4288, 1019.54, 1019.34, 359.300, 1515.617, NAN, NAN, NAN
2018/04/04, 19:16:19.942, 39.727, -39.962, 10.950, 187.000, 178.900, 10.730, 11.5, 11.5, 1017.4, 1017.6, 0.0, 0.0, 7.300, 6.400, 102, 105, 8.7, 12.3, 57.7, 57.7, 11.79, 15.33, 315.05, 311.33, 133.200, 353.260, 36.2452, 17.4259, 1019.84, 1020.04, 357.400, 1515.607, NAN, NAN, NAN
2018/04/04, 19:17:19.942, 39.724, -39.963, 10.890, 186.400, 184.700, 11.980, 11.6, 11.6, 1017.4, 1017.5, 0.0, 0.0, 7.300, 6.400, 104, 110, 8.7, 12.6, 57.7, 57.5, 11.94, 15.94, 320.16, 317.44, 132.990, 355.770, 36.2480, 17.4243, 1019.84, 1019.94, 358.000, 1515.606, NAN, NAN, NAN
2018/04/04, 19:18:19.942, 39.721, -39.963, 11.330, 188.000, 200.300, 10.490, 11.6, 11.6, 1017.2, 1017.5, 0.0, 0.0, 7.300, 6.400, 105, 111, 8.9, 12.0, 56.6, 56.2, 10.62, 13.88, 323.47, 321.58, 135.160, 357.130, 36.2495, 17.4260, 1019.64, 1019.94, 366.700, 1515.613, NAN, NAN, NAN
2018/04/04, 19:19:19.942, 39.718, -39.963, 11.490, 182.800, 180.400, 10.680, 11.6, 11.6, 1017.4, 1017.4, 0.0, 0.0, 7.300, 6.400, 107, 110, 8.0, 10.7, 55.4, 56.0, 11.10, 13.76, 317.59, 314.44, 128.120, 358.260, 36.2507, 17.4274, 1019.84, 1019.84, 374.400, 1515.618, NAN, NAN, NAN
2018/04/04, 19:20:19.943, 39.715, -39.964, 11.320, 185.200, 188.900, 10.750, 11.6, 11.6, 1017.4, 1017.4, 0.0, 0.0, 7.300, 6.400, 109, 123, 9.9, 14.8, 58.2, 57.9, 12.55, 18.16, 319.34, 323.59, 150.980, 356.660, 36.2518, 17.4293, 1019.84, 1019.84, 363.300, 1515.625, NAN, NAN, NAN
2018/04/04, 19:21:19.943, 39.712, -39.964, 11.250, 184.500, 185.800, 11.080, 11.6, 11.6, 1017.4, 1017.5, 0.0, 0.0, 7.300, 6.400, 104, 108, 8.2, 12.0, 56.3, 56.1, 10.96, 14.69, 318.95, 314.30, 319.790, 355.030, 36.2523, 17.4319, 1019.84, 1019.94, 376.900, 1515.633, NAN, NAN, NAN
2018/04/04, 19:22:19.943, 39.709, -39.964, 10.990, 183.600, 178.900, 10.650, 11.5, 11.6, 1017.4, 1017.5, 0.0, 0.0, 7.300, 6.400, 106, 108, 8.1, 11.4, 56.2, 56.3, 11.27, 14.43, 316.63, 312.09, 164.970, 352.640, 36.2537, 17.4347, 1019.84, 1019.94, 364.000, 1515.643, NAN, NAN, NAN
2018/04/04, 19:23:19.943, 39.706, -39.964, 11.290, 183.200, 174.400, 9.950, 11.5, 11.6, 1017.4, 1017.5, 0.0, 0.0, 7.300, 6.400, 101, 107, 10.2, 12.8, 54.6, 54.1, 12.87, 15.72, 306.16, 307.24, 151.970, 352.040, 36.2553, 17.4383, 1019.84, 1019.94, 348.600, 1515.655, NAN, NAN, NAN
2018/04/04, 19:24:19.943, 39.703, -39.965, 10.890, 180.100, 168.700, 9.660, 11.5, 11.5, 1017.1, 1017.5, 0.0, 0.0, 7.300, 6.400, 109, 114, 9.0, 10.6, 55.0, 54.9, 12.28, 14.07, 309.50, 310.82, 131.600, 352.070, 36.2546, 17.4409, 1019.54, 1019.94, 352.000, 1515.662, NAN, NAN, NAN
2018/04/04, 19:25:19.943, 39.700, -39.965, 11.500, 183.500, 192.500, 12.060, 11.5, 11.5, 1017.3, 1017.2, 0.0, 0.0, 7.300, 6.400, 104, 109, 10.8, 13.1, 58.2, 57.9, 12.91, 15.43, 316.07, 315.80, 119.970, 348.730, 36.2566, 17.4435, 1019.74, 1019.64, 360.300, 1515.672, NAN, NAN, NAN
2018/04/04, 19:26:19.943, 39.697, -39.965, 11.440, 182.500, 193.200, 10.740, 11.5, 11.6, 1017.5, 1017.2, 0.0, 0.0, 7.300, 6.400, 88, 98, 8.8, 11.3, 63.7, 64.1, 9.30, 12.34, 305.87, 307.04, 97.220, 343.080, 36.2576, 17.4453, 1019.94, 1019.64, 346.800, 1515.679, NAN, NAN, NAN
2018/04/04, 19:27:19.943, 39.694, -39.965, 11.330, 183.500, 175.500, 10.640, 11.5, 11.6, 1017.4, 1017.3, 0.0, 0.0, 7.300, 6.400, 98, 106, 8.6, 11.6, 54.5, 55.0, 11.39, 14.70, 308.98, 309.37, 77.460, 340.840, 36.2585, 17.4493, 1019.84, 1019.74, 351.600, 1515.692, NAN, NAN, NAN
2018/04/04, 19:28:19.943, 39.691, -39.966, 10.960, 184.200, 181.700, 10.430, 11.6, 11.6, 1017.2, 1017.7, 0.0, 0.0, 7.300, 6.400, 95, 102, 9.6, 11.4, 58.6, 58.4, 11.59, 13.76, 306.50, 308.36, 68.870, 347.670, 36.2613, 17.4523, 1019.64, 1020.14, 342.800, 1515.704, NAN, NAN, NAN
2018/04/04, 19:29:19.943, 39.689, -39.966, 11.120, 186.700, 189.800, 11.150, 11.6, 11.6, 1017.5, 1017.8, 0.0, 0.0, 7.300, 6.400, 106, 110, 9.2, 11.7, 60.1, 59.3, 11.88, 14.45, 320.76, 319.01, 61.780, 357.090, 36.2630, 17.4557, 1019.94, 1020.24, 340.400, 1515.716, NAN, NAN, NAN
2018/04/04, 19:30:19.943, 39.686, -39.966, 10.930, 186.800, 171.200, 10.960, 11.5, 11.6, 1017.5, 1017.3, 0.0, 0.0, 7.300, 6.400, 105, 111, 8.6, 11.2, 59.5, 59.0, 12.45, 15.25, 314.72, 315.06, 54.390, 361.260, 36.2664, 17.4604, 1019.94, 1019.74, 359.000, 1515.733, NAN, NAN, NAN
2018/04/04, 19:31:19.943, 39.683, -39.967, 11.210, 185.100, 180.300, 10.500, 11.5, 11.5, 1017.6, 1017.7, 0.0, 0.0, 7.300, 6.400, 120, 122, 8.7, 10.3, 57.2, 56.7, 12.59, 14.21, 325.72, 324.81, 49.980, 362.960, 36.2698, 17.4632, 1020.04, 1020.14, 347.200, 1515.746, NAN, NAN, NAN
2018/04/04, 19:32:19.943, 39.680, -39.967, 10.780, 184.500, 179.200, 10.000, 11.4, 11.5, 1017.4, 1017.6, 0.0, 0.0, 7.300, 6.400, 115, 119, 8.2, 10.3, 59.9, 59.3, 11.67, 13.86, 321.85, 321.34, 48.330, 365.530, 36.2712, 17.4686, 1019.84, 1020.04, 374.000, 1515.763, NAN, NAN, NAN
2018/04/04, 19:33:19.943, 39.677, -39.967, 10.770, 184.900, 177.200, 10.160, 11.4, 11.4, 1017.4, 1017.7, 0.1, 0.4, 7.300, 6.410, 118, 119, 7.3, 9.0, 58.6, 58.8, 11.18, 12.82, 325.19, 322.96, 46.090, 367.360, 36.2724, 17.4737, 1019.84, 1020.14, 403.600, 1515.779, NAN, NAN, NAN
2018/04/04, 19:34:19.943, 39.674, -39.968, 11.280, 184.900, 186.900, 10.180, 11.5, 11.5, 1017.4, 1017.3, 0.0, 0.0, 7.300, 6.410, 116, 117, 8.4, 12.0, 62.4, 61.8, 11.56, 14.98, 325.32, 320.35, 44.270, 368.170, 36.2742, 17.4765, 1019.84, 1019.74, 417.100, 1515.790, NAN, NAN, NAN
2018/04/04, 19:35:19.943, 39.671, -39.968, 11.140, 186.200, 180.900, 9.900, 11.4, 11.5, 1017.4, 1017.3, 0.0, 0.0, 7.310, 6.410, 98, 108, 10.9, 14.0, 62.1, 61.9, 13.05, 16.68, 306.51, 310.47, 44.390, 366.360, 36.2749, 17.4827, 1019.84, 1019.74, 450.400, 1515.809, NAN, NAN, NAN
2018/04/04, 19:36:19.943, 39.668, -39.968, 10.950, 186.000, 182.000, 10.720, 11.3, 11.3, 1017.8, 1018.0, 0.0, 0.0, 7.310, 6.410, 107, 113, 8.9, 11.4, 58.2, 59.0, 12.03, 14.74, 318.32, 318.45, 45.700, 365.640, 36.2760, 17.4846, 1020.24, 1020.44, 446.700, 1515.816, NAN, NAN, NAN
2018/04/04, 19:37:19.944, 39.665, -39.968, 11.150, 181.700, 196.300, 9.490, 11.1, 11.1, 1017.7, 1018.0, 0.0, 0.0, 7.310, 6.410, 92, 94, 9.0, 10.9, 62.1, 62.6, 9.25, 11.09, 304.66, 301.31, 44.610, 366.680, 36.2765, 17.4871, 1020.14, 1020.44, 471.500, 1515.824, NAN, NAN, NAN
2018/04/04, 19:38:19.944, 39.663, -39.969, 10.530, 185.500, 178.000, 11.610, 11.1, 11.1, 1017.4, 1017.7, 0.0, 0.0, 7.310, 6.410, 108, 109, 9.3, 12.7, 63.2, 63.2, 13.03, 16.26, 317.91, 313.67, 44.160, 368.310, 36.2779, 17.4902, 1019.84, 1020.14, 479.200, 1515.834, NAN, NAN, NAN
2018/04/04, 19:39:19.944, 39.660, -39.969, 11.200, 182.100, 176.200, 9.410, 11.1, 11.1, 1017.4, 1017.5, 0.2, 0.2, 7.310, 6.420, 91, 97, 9.0, 10.9, 66.0, 66.8, 10.72, 12.87, 299.72, 300.58, 48.200, 367.730, 36.2777, 17.4930, 1019.84, 1019.94, 458.700, 1515.842, NAN, NAN, NAN
2018/04/04, 19:40:19.944, 39.657, -39.969, 11.040, 185.100, 171.400, 10.310, 11.1, 11.2, 1017.5, 1017.6, 1.4, 0.9, 7.330, 6.440, 99, 105, 12.5, 14.6, 64.1, 64.0, 15.34, 17.76, 302.68, 305.27, 57.400, 366.840, 36.2777, 17.4953, 1019.94, 1020.04, 471.800, 1515.849, NAN, NAN, NAN
2018/04/04, 19:41:19.944, 39.654, -39.970, 10.840, 182.300, 191.800, 8.990, 11.0, 11.1, 1017.2, 1017.6, 0.1, 0.5, 7.340, 6.440, 96, 104, 11.3, 12.7, 62.9, 62.7, 11.94, 13.85, 301.01, 305.73, 73.640, 364.500, 36.2778, 17.4958, 1019.64, 1020.04, 456.100, 1515.851, NAN, NAN, NAN
