WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/01, 19:18:38.781, 44.072, -38.676, 7.020, 253.100, 236.100, 5.890, 9.5, 9.5, 1010.8, 1010.9, 0.8, 0.2, 0.210, 0.160, 28, 26, 16.9, 18.7, 61.1, 61.4, 14.91, 16.61, 289.35, 286.24, 142.150, 325.580, 35.9107, 14.8622, 1013.24, 1013.34, 283.600, 1507.386, NAN, NAN, NAN
2018/04/01, 19:19:38.781, 44.071, -38.678, 6.280, 251.700, 242.500, 5.030, 9.5, 9.5, 1010.7, 1010.2, 0.0, 0.0, 0.210, 0.160, 22, 26, 20.3, 17.8, 57.2, 58.0, 18.14, 15.76, 277.93, 283.13, 130.110, 320.950, 35.9128, 14.8836, 1013.14, 1012.64, 304.400, 1507.456, NAN, NAN, NAN
2018/04/01, 19:20:38.781, 44.070, -38.681, 6.370, 252.400, 246.500, 6.240, 9.4, 9.5, 1010.6, 1010.3, 0.0, 0.0, 0.210, 0.160, 29, 30, 19.4, 18.6, 58.9, 59.6, 16.87, 16.11, 287.65, 289.10, 121.750, 337.530, 35.9138, 14.9012, 1013.04, 1012.74, 310.500, 1507.513, NAN, NAN, NAN
2018/04/01, 19:21:38.781, 44.069, -38.683, 6.550, 255.800, 232.500, 4.720, 9.3, 9.4, 1010.6, 1010.5, 0.0, 0.0, 0.210, 0.160, 29, 39, 18.0, 18.7, 59.3, 59.9, 16.63, 17.70, 291.43, 301.77, 212.850, 349.850, 35.9122, 14.9138, 1013.04, 1012.94, 317.200, 1507.551, NAN, NAN, NAN
2018/04/01, 19:22:38.781, 44.069, -38.686, 7.370, 256.000, 238.200, 9.260, 9.4, 9.4, 1010.8, 1010.8, 0.0, 0.0, 0.210, 0.160, 34, 31, 18.0, 18.8, 59.8, 60.4, 15.51, 16.07, 303.95, 299.88, 111.740, 337.800, 35.9105, 14.9239, 1013.24, 1013.24, 300.400, 1507.581, NAN, NAN, NAN
2018/04/01, 19:23:38.781, 44.068, -38.688, 7.280, 258.500, 259.700, 6.930, 9.4, 9.5, 1010.5, 1010.4, 0.0, 0.0, 0.210, 0.160, 25, 30, 17.4, 15.2, 60.5, 60.7, 14.21, 12.20, 289.30, 296.59, 224.180, 347.560, 35.9059, 14.9285, 1012.94, 1012.84, 315.600, 1507.590, NAN, NAN, NAN
2018/04/01, 19:24:38.781, 44.067, -38.691, 7.740, 253.200, 242.500, 5.910, 9.6, 9.6, 1010.5, 1010.7, 0.0, 0.0, 0.210, 0.160, 29, 32, 17.5, 18.3, 61.5, 62.2, 15.29, 16.20, 289.49, 292.51, 147.350, 346.010, 35.8997, 14.9259, 1012.94, 1013.14, 342.200, 1507.575, NAN, NAN, NAN
2018/04/01, 19:25:38.781, 44.066, -38.694, 8.190, 251.700, 235.100, 4.520, 9.6, 9.7, 1011.0, 1010.8, 0.0, 0.0, 0.210, 0.160, 29, 30, 16.8, 17.0, 59.0, 59.4, 15.27, 15.50, 286.94, 287.95, 102.490, 347.530, 35.8950, 14.9209, 1013.44, 1013.24, 330.700, 1507.553, NAN, NAN, NAN
2018/04/01, 19:26:38.781, 44.065, -38.696, 7.170, 255.900, 247.700, 7.820, 9.6, 9.7, 1010.9, 1010.7, 0.0, 0.0, 0.210, 0.160, 37, 39, 18.7, 19.8, 59.1, 59.3, 16.12, 17.32, 303.09, 304.70, 186.060, 352.220, 35.8863, 14.9116, 1013.34, 1013.14, 328.800, 1507.514, NAN, NAN, NAN
2018/04/01, 19:27:38.781, 44.064, -38.699, 7.420, 255.200, 246.600, 5.320, 9.5, 9.6, 1010.9, 1010.8, 0.0, 0.0, 0.210, 0.160, 26, 30, 20.4, 20.1, 59.3, 59.8, 18.22, 18.04, 286.09, 290.63, 101.650, 348.890, 35.8811, 14.8954, 1013.34, 1013.24, 337.400, 1507.457, NAN, NAN, NAN
2018/04/01, 19:28:38.782, 44.064, -38.701, 6.920, 252.400, 246.600, 7.490, 9.4, 9.5, 1011.3, 1011.1, 0.0, 0.0, 0.210, 0.160, 28, 28, 15.3, 16.4, 59.0, 59.0, 12.29, 13.37, 290.44, 289.62, 122.430, 355.290, 35.8714, 14.8763, 1013.74, 1013.54, 349.900, 1507.385, NAN, NAN, NAN
2018/04/01, 19:29:38.782, 44.063, -38.704, 6.890, 254.100, 250.100, 6.930, 9.4, 9.5, 1010.7, 1010.2, 0.0, 0.0, 0.210, 0.160, 24, 25, 20.8, 17.9, 60.4, 60.5, 17.73, 14.89, 283.51, 285.76, 133.890, 345.580, 35.8651, 14.8567, 1013.14, 1012.64, 345.600, 1507.316, NAN, NAN, NAN
2018/04/01, 19:30:38.782, 44.062, -38.706, 7.540, 255.100, 221.100, 7.830, 9.5, 9.5, 1010.5, 1010.6, 0.0, 0.0, 0.210, 0.160, 25, 27, 19.9, 17.7, 61.1, 61.6, 18.16, 16.14, 291.05, 294.70, 164.460, 344.960, 35.8583, 14.8326, 1012.94, 1013.04, 331.000, 1507.232, NAN, NAN, NAN
2018/04/01, 19:31:38.782, 44.061, -38.708, 7.330, 251.300, 228.300, 7.910, 9.4, 9.5, 1010.7, 1010.6, 0.3, 0.1, 0.210, 0.160, 23, 29, 19.3, 16.1, 59.0, 59.2, 16.73, 13.97, 284.37, 293.56, 276.370, 352.100, 35.8572, 14.8161, 1013.14, 1013.04, 324.800, 1507.178, NAN, NAN, NAN
2018/04/01, 19:32:38.782, 44.060, -38.710, 5.940, 253.800, 238.000, 5.960, 9.4, 9.4, 1010.7, 1010.9, 0.0, 0.0, 0.210, 0.160, 27, 28, 21.1, 19.0, 59.2, 59.4, 18.97, 16.92, 287.10, 289.00, 251.830, 337.080, 35.8561, 14.7999, 1013.14, 1013.34, 341.200, 1507.126, NAN, NAN, NAN
2018/04/01, 19:33:38.782, 44.060, -38.713, 6.830, 254.100, 222.700, 5.580, 9.4, 9.4, 1010.8, 1010.9, 0.0, 0.0, 0.210, 0.160, 25, 25, 21.5, 18.6, 58.5, 58.8, 20.06, 17.18, 285.94, 287.09, 259.770, 328.420, 35.8565, 14.7869, 1013.24, 1013.34, 322.000, 1507.085, NAN, NAN, NAN
2018/04/01, 19:34:38.782, 44.059, -38.715, 7.070, 252.200, 242.300, 6.030, 9.3, 9.4, 1010.8, 1010.8, 0.0, 1.9, 0.210, 0.190, 25, 30, 19.7, 17.8, 59.5, 59.8, 17.25, 15.55, 283.10, 289.55, 243.710, 323.150, 35.8573, 14.7769, 1013.24, 1013.24, 310.800, 1507.054, NAN, NAN, NAN
2018/04/01, 19:35:38.782, 44.058, -38.718, 7.150, 254.800, 258.900, 5.480, 9.3, 9.4, 1011.0, 1010.7, 0.1, 0.0, 0.220, 0.190, 32, 30, 22.9, 21.3, 56.2, 56.7, 20.45, 18.81, 290.49, 288.55, 239.820, 322.190, 35.8602, 14.7735, 1013.44, 1013.14, 299.500, 1507.047, NAN, NAN, NAN
2018/04/01, 19:36:38.782, 44.057, -38.720, 6.530, 251.300, 226.700, 5.430, 9.3, 9.3, 1011.1, 1011.1, 1.1, 0.1, 0.230, 0.200, 27, 32, 22.1, 20.4, 55.7, 56.1, 20.48, 19.01, 284.43, 290.34, 219.270, 313.180, 35.8628, 14.7712, 1013.54, 1013.54, 296.100, 1507.042, NAN, NAN, NAN
2018/04/01, 19:37:38.782, 44.056, -38.722, 7.340, 256.000, 247.000, 8.160, 9.2, 9.3, 1011.3, 1011.0, 0.0, 0.0, 0.230, 0.200, 27, 29, 21.4, 18.5, 56.4, 56.5, 18.17, 15.41, 290.80, 294.64, 211.010, 312.610, 35.8640, 14.7714, 1013.74, 1013.44, 300.800, 1507.044, NAN, NAN, NAN
2018/04/01, 19:38:38.782, 44.055, -38.725, 7.790, 256.000, 223.900, 8.500, 9.2, 9.3, 1011.0, 1010.8, 0.0, 0.0, 0.230, 0.200, 33, 28, 21.8, 19.9, 57.2, 57.7, 20.35, 18.12, 300.23, 296.06, 102.290, 311.430, 35.8672, 14.7715, 1013.44, 1013.24, 293.700, 1507.049, NAN, NAN, NAN
2018/04/01, 19:39:38.782, 44.055, -38.728, 6.750, 252.400, 229.400, 8.840, 9.2, 9.3, 1011.3, 1010.9, 0.9, 0.0, 0.250, 0.200, 31, 36, 21.0, 19.4, 56.9, 57.3, 18.69, 17.50, 294.74, 301.26, 73.510, 299.110, 35.8672, 14.7729, 1013.74, 1013.34, 299.800, 1507.053, NAN, NAN, NAN
2018/04/01, 19:40:38.782, 44.054, -38.731, 7.980, 254.200, 242.700, 6.960, 9.2, 9.3, 1011.3, 1010.9, 0.0, 0.0, 0.250, 0.200, 32, 39, 19.4, 18.6, 56.9, 59.6, 16.98, 16.56, 294.54, 302.80, 63.820, 297.730, 35.8689, 14.7736, 1013.74, 1013.34, 309.200, 1507.057, NAN, NAN, NAN
2018/04/01, 19:41:38.782, 44.053, -38.733, 6.820, 254.000, 250.700, 7.070, 9.2, 9.3, 1010.7, 1010.9, 0.0, 0.4, 0.250, 0.200, 30, 33, 19.9, 21.3, 57.4, 58.2, 16.98, 18.50, 290.75, 293.68, 73.000, 303.020, 35.8701, 14.7738, 1013.14, 1013.34, 309.900, 1507.059, NAN, NAN, NAN
2018/04/01, 19:42:38.782, 44.052, -38.736, 7.690, 255.600, 235.200, 8.100, 9.2, 9.3, 1010.6, 1010.7, 0.0, 0.0, 0.250, 0.200, 43, 39, 21.5, 20.7, 58.5, 58.9, 19.99, 18.92, 309.34, 305.52, 85.370, 311.700, 35.8701, 14.7760, 1013.04, 1013.14, 310.800, 1507.066, NAN, NAN, NAN
2018/04/01, 19:43:38.782, 44.051, -38.739, 7.770, 255.100, 235.200, 7.160, 9.2, 9.2, 1010.8, 1010.8, 0.0, 0.0, 0.250, 0.200, 35, 40, 20.0, 18.1, 57.7, 57.9, 18.14, 16.56, 299.66, 306.18, 83.910, 306.850, 35.8751, 14.7755, 1013.24, 1013.24, 317.900, 1507.070, NAN, NAN, NAN
2018/04/01, 19:44:38.783, 44.050, -38.741, 7.420, 258.900, 252.500, 9.670, 9.1, 9.2, 1010.6, 1010.5, 0.0, 0.0, 0.250, 0.200, 39, 30, 16.2, 16.4, 58.0, 58.2, 13.19, 12.75, 313.46, 302.28, 141.050, 309.680, 35.8705, 14.7777, 1013.04, 1012.94, 334.500, 1507.072, NAN, NAN, NAN
2018/04/01, 19:45:38.783, 44.050, -38.744, 8.040, 254.200, 273.100, 7.260, 9.1, 9.2, 1011.2, 1011.0, 0.0, 0.0, 0.250, 0.200, 40, 43, 20.1, 17.2, 57.7, 57.9, 16.67, 13.88, 298.82, 303.50, 76.970, 305.580, 35.8676, 14.7786, 1013.64, 1013.44, 381.100, 1507.072, NAN, NAN, NAN
2018/04/01, 19:46:38.783, 44.049, -38.746, 7.780, 253.900, 224.600, 6.790, 9.2, 9.2, 1011.2, 1011.0, 0.0, 0.0, 0.250, 0.210, 29, 33, 18.5, 15.9, 58.2, 58.4, 16.93, 14.61, 293.00, 299.11, 129.530, 308.750, 35.8657, 14.7856, 1013.64, 1013.44, 386.000, 1507.091, NAN, NAN, NAN
2018/04/01, 19:47:38.783, 44.048, -38.749, 7.020, 255.200, 264.700, 6.610, 9.2, 9.2, 1010.6, 1011.0, 0.0, 0.2, 0.250, 0.210, 37, 39, 18.3, 14.5, 54.7, 55.2, 15.37, 11.66, 298.06, 302.45, 111.160, 325.480, 35.8670, 14.7907, 1013.04, 1013.44, 431.500, 1507.109, NAN, NAN, NAN
2018/04/01, 19:48:38.783, 44.047, -38.751, 7.540, 254.500, 231.400, 8.870, 9.1, 9.2, 1011.2, 1011.3, 0.0, 0.0, 0.250, 0.210, 30, 30, 18.2, 16.9, 55.7, 55.8, 15.89, 14.62, 297.77, 298.94, 180.890, 321.450, 35.8683, 14.8000, 1013.64, 1013.74, 393.100, 1507.140, NAN, NAN, NAN
2018/04/01, 19:49:38.783, 44.046, -38.754, 7.750, 254.300, 240.800, 8.240, 9.2, 9.2, 1011.4, 1011.2, 0.4, 0.0, 0.260, 0.210, 29, 28, 20.1, 20.1, 59.7, 60.2, 17.22, 17.16, 292.87, 291.71, 171.930, 304.940, 35.8694, 14.8100, 1013.84, 1013.64, 430.800, 1507.173, NAN, NAN, NAN
2018/04/01, 19:50:38.783, 44.045, -38.757, 6.460, 253.200, 232.600, 9.040, 9.2, 9.3, 1011.4, 1011.4, 0.1, 0.0, 0.260, 0.210, 30, 34, 18.8, 18.0, 57.1, 57.3, 16.25, 15.77, 295.96, 301.10, 171.500, 306.350, 35.8671, 14.8193, 1013.84, 1013.84, 418.400, 1507.200, NAN, NAN, NAN
2018/04/01, 19:51:38.783, 44.045, -38.759, 7.170, 252.800, 244.900, 8.270, 9.2, 9.2, 1011.3, 1011.3, 0.0, 0.0, 0.260, 0.210, 38, 43, 19.9, 21.5, 57.7, 58.2, 17.21, 19.11, 301.01, 305.74, 166.330, 308.760, 35.8672, 14.8266, 1013.74, 1013.74, 433.900, 1507.223, NAN, NAN, NAN
2018/04/01, 19:52:38.783, 44.044, -38.762, 8.080, 255.300, 222.700, 8.470, 9.3, 9.3, 1011.6, 1011.5, 0.0, 0.1, 0.260, 0.210, 19, 28, 19.8, 19.7, 61.2, 61.9, 17.43, 17.97, 285.59, 295.49, 124.640, 314.650, 35.8690, 14.8362, 1014.04, 1013.94, 416.300, 1507.255, NAN, NAN, NAN
2018/04/01, 19:53:38.783, 44.043, -38.764, 7.450, 256.800, 260.100, 6.500, 9.3, 9.4, 1011.1, 1010.9, 0.0, 0.0, 0.260, 0.210, 36, 33, 20.9, 20.3, 54.4, 54.9, 18.18, 17.48, 298.50, 295.24, 115.450, 306.390, 35.8675, 14.8433, 1013.54, 1013.34, 419.300, 1507.276, NAN, NAN, NAN
2018/04/01, 19:54:38.783, 44.042, -38.767, 8.780, 253.900, 254.700, 7.080, 9.2, 9.3, 1011.2, 1011.1, 0.0, 0.1, 0.260, 0.210, 37, 44, 19.8, 17.9, 56.4, 56.5, 17.00, 15.45, 298.16, 307.18, 82.180, 306.960, 35.8687, 14.8492, 1013.64, 1013.54, 427.800, 1507.296, NAN, NAN, NAN
2018/04/01, 19:55:38.783, 44.041, -38.770, 7.830, 255.700, 237.100, 7.340, 9.2, 9.3, 1011.2, 1011.4, 0.0, 0.1, 0.260, 0.210, 29, 38, 16.6, 16.9, 57.6, 58.3, 14.33, 15.15, 295.91, 305.70, 108.650, 309.370, 35.8682, 14.8518, 1013.64, 1013.84, 447.300, 1507.304, NAN, NAN, NAN
2018/04/01, 19:56:38.783, 44.041, -38.772, 7.210, 258.600, 245.200, 4.950, 9.3, 9.3, 1011.2, 1011.1, 0.1, 0.0, 0.260, 0.210, 21, 25, 22.3, 21.8, 57.5, 58.1, 20.25, 19.87, 283.67, 288.16, 69.910, 299.010, 35.8682, 14.8544, 1013.64, 1013.54, 448.000, 1507.312, NAN, NAN, NAN
2018/04/01, 19:57:38.783, 44.040, -38.775, 7.100, 255.700, 262.500, 6.270, 9.2, 9.2, 1011.6, 1011.3, 0.0, 0.0, 0.260, 0.210, 30, 34, 19.9, 20.4, 55.2, 55.5, 16.99, 17.60, 289.99, 294.50, 65.200, 300.760, 35.8689, 14.8577, 1014.04, 1013.74, 448.000, 1507.323, NAN, NAN, NAN
2018/04/01, 19:58:38.783, 44.040, -38.777, 6.150, 258.000, 240.800, 4.530, 9.1, 9.2, 1011.0, 1011.3, 0.0, 0.0, 0.260, 0.210, 31, 36, 20.0, 19.4, 52.6, 53.0, 18.53, 18.10, 294.38, 299.91, 74.540, 300.690, 35.8706, 14.8593, 1013.44, 1013.74, 463.800, 1507.330, NAN, NAN, NAN
2018/04/01, 19:59:38.783, 44.039, -38.780, 7.070, 260.900, 242.900, 8.780, 9.1, 9.1, 1011.0, 1011.5, 0.0, 1.7, 0.260, 0.240, 25, 23, 17.0, 19.7, 55.1, 55.7, 14.04, 16.56, 298.56, 294.20, 95.630, 304.090, 35.8672, 14.8618, 1013.44, 1013.94, 417.700, 1507.334, NAN, NAN, NAN
2018/04/01, 20:00:38.783, 44.038, -38.782, 7.580, 258.100, 261.300, 6.780, 9.1, 9.2, 1011.1, 1011.2, 0.0, 0.0, 0.260, 0.240, 27, 28, 20.8, 18.0, 57.0, 57.6, 17.67, 14.91, 289.67, 291.73, 114.140, 313.660, 35.8670, 14.8618, 1013.54, 1013.64, 402.200, 1507.334, NAN, NAN, NAN
2018/04/01, 20:01:38.784, 44.038, -38.785, 7.730, 259.800, 252.100, 7.940, 9.2, 9.2, 1011.3, 1011.2, 0.0, 0.0, 0.260, 0.240, 26, 27, 22.4, 19.7, 58.6, 59.4, 19.14, 16.51, 292.59, 294.89, 116.170, 325.310, 35.8651, 14.8642, 1013.74, 1013.64, 381.100, 1507.339, NAN, NAN, NAN
2018/04/01, 20:02:38.784, 44.037, -38.788, 7.820, 261.000, 254.300, 4.440, 9.1, 9.2, 1011.6, 1011.6, 0.0, 0.0, 0.260, 0.240, 23, 30, 20.9, 19.3, 58.6, 59.4, 18.95, 17.52, 287.42, 295.46, 120.430, 344.250, 35.8658, 14.8636, 1014.04, 1014.04, 385.400, 1507.338, NAN, NAN, NAN
2018/04/01, 20:03:38.784, 44.037, -38.791, 7.350, 257.400, 249.900, 6.980, 9.1, 9.1, 1011.5, 1011.4, 0.0, 0.0, 0.260, 0.240, 28, 25, 18.0, 16.5, 57.5, 58.2, 15.22, 13.61, 293.27, 290.54, 78.160, 346.230, 35.8650, 14.8647, 1013.94, 1013.84, 392.800, 1507.341, NAN, NAN, NAN
2018/04/01, 20:04:38.784, 44.036, -38.794, 7.650, 254.300, 268.700, 4.290, 9.1, 9.2, 1011.5, 1011.4, 0.0, 1.8, 0.260, 0.270, 31, 37, 19.9, 20.7, 61.1, 62.2, 17.80, 18.68, 287.33, 293.90, 80.420, 347.140, 35.8682, 14.8653, 1013.94, 1013.84, 430.200, 1507.347, NAN, NAN, NAN
2018/04/01, 20:05:38.784, 44.036, -38.796, 6.720, 262.200, 249.900, 7.220, 9.3, 9.3, 1011.5, 1011.2, 0.1, 0.2, 0.270, 0.280, 21, 26, 18.7, 18.3, 61.1, 61.4, 15.73, 15.56, 290.64, 296.70, 74.240, 335.520, 35.8661, 14.8636, 1013.94, 1013.64, 407.600, 1507.339, NAN, NAN, NAN
2018/04/01, 20:06:38.784, 44.035, -38.798, 5.650, 258.700, 240.400, 7.350, 9.4, 9.4, 1011.9, 1011.7, 0.0, 0.0, 0.270, 0.280, 23, 26, 22.7, 22.0, 58.9, 59.5, 20.02, 19.48, 288.86, 292.49, 61.430, 322.260, 35.8690, 14.8639, 1014.34, 1014.14, 453.400, 1507.343, NAN, NAN, NAN
2018/04/01, 20:07:38.784, 44.035, -38.800, 6.990, 261.000, 270.600, 8.050, 9.3, 9.3, 1011.4, 1011.3, 0.0, 0.0, 0.270, 0.280, 24, 29, 20.7, 17.8, 56.5, 57.1, 16.72, 13.97, 288.53, 295.65, 50.050, 318.200, 35.8679, 14.8668, 1013.84, 1013.74, 438.200, 1507.351, NAN, NAN, NAN
2018/04/01, 20:08:38.784, 44.034, -38.803, 6.670, 258.500, 268.500, 6.970, 9.2, 9.3, 1011.8, 1011.4, 0.0, 0.1, 0.270, 0.280, 27, 29, 18.3, 20.6, 58.9, 59.3, 14.91, 17.25, 289.53, 291.38, 44.020, 313.140, 35.8669, 14.8665, 1014.24, 1013.84, 412.600, 1507.349, NAN, NAN, NAN
2018/04/01, 20:09:38.784, 44.033, -38.805, 8.300, 259.400, 244.100, 6.780, 9.2, 9.3, 1011.8, 1011.5, 0.0, 0.0, 0.270, 0.280, 23, 31, 18.5, 18.7, 57.5, 58.1, 15.91, 16.49, 290.20, 299.19, 43.140, 314.710, 35.8659, 14.8649, 1014.24, 1013.94, 395.200, 1507.343, NAN, NAN, NAN
2018/04/01, 20:10:38.784, 44.033, -38.808, 8.300, 261.100, 273.800, 8.030, 9.3, 9.3, 1011.2, 1011.0, 0.9, 0.1, 0.280, 0.280, 27, 29, 17.1, 14.5, 60.5, 60.9, 13.14, 10.60, 292.55, 296.37, 45.760, 323.460, 35.8640, 14.8655, 1013.64, 1013.44, 384.400, 1507.342, NAN, NAN, NAN
2018/04/01, 20:11:38.784, 44.032, -38.810, 7.280, 253.100, 247.700, 5.020, 9.4, 9.5, 1011.8, 1011.7, 0.0, 0.0, 0.280, 0.280, 32, 31, 17.0, 15.4, 63.0, 63.6, 15.03, 13.41, 291.08, 290.66, 60.090, 327.160, 35.8652, 14.8639, 1014.24, 1014.14, 385.400, 1507.339, NAN, NAN, NAN
2018/04/01, 20:12:38.784, 44.032, -38.813, 7.210, 259.200, 229.000, 6.880, 9.4, 9.4, 1011.0, 1011.7, 0.0, 0.0, 0.280, 0.280, 24, 27, 20.0, 20.2, 58.0, 58.5, 18.16, 18.52, 292.29, 295.43, 61.540, 330.990, 35.8639, 14.8630, 1013.44, 1014.14, 387.000, 1507.334, NAN, NAN, NAN
2018/04/01, 20:13:38.784, 44.031, -38.815, 7.130, 257.700, 239.600, 4.890, 9.3, 9.3, 1011.3, 1011.6, 0.0, 0.0, 0.280, 0.280, 30, 34, 21.0, 17.0, 56.0, 56.5, 19.41, 15.58, 293.23, 299.01, 79.230, 332.140, 35.8635, 14.8625, 1013.74, 1014.04, 379.000, 1507.332, NAN, NAN, NAN
2018/04/01, 20:14:38.784, 44.030, -38.817, 7.920, 255.500, 274.900, 5.670, 9.2, 9.3, 1011.5, 1011.5, 0.0, 0.0, 0.290, 0.290, 29, 35, 21.4, 16.2, 57.1, 57.9, 18.53, 13.42, 286.00, 293.85, 70.220, 330.540, 35.8631, 14.8596, 1013.94, 1013.94, 393.900, 1507.323, NAN, NAN, NAN
2018/04/01, 20:15:38.784, 44.030, -38.820, 7.790, 257.300, 234.700, 6.560, 9.2, 9.2, 1011.5, 1011.5, 0.7, 0.2, 0.290, 0.290, 34, 32, 17.9, 14.3, 59.5, 59.9, 16.29, 12.65, 301.25, 301.85, 60.240, 343.040, 35.8629, 14.8601, 1013.94, 1013.94, 371.600, 1507.324, NAN, NAN, NAN
2018/04/01, 20:16:38.784, 44.029, -38.823, 7.520, 261.100, 259.300, 7.570, 9.2, 9.2, 1011.5, 1011.6, 0.0, 0.0, 0.290, 0.290, 25, 27, 20.3, 17.6, 59.2, 59.4, 16.92, 14.31, 292.05, 295.63, 57.250, 350.920, 35.8612, 14.8578, 1013.94, 1014.04, 376.300, 1507.315, NAN, NAN, NAN
2018/04/01, 20:17:38.784, 44.029, -38.825, 8.160, 260.700, 231.400, 8.680, 9.2, 9.3, 1011.7, 1011.4, 0.0, 0.0, 0.290, 0.290, 27, 27, 20.8, 22.5, 59.2, 59.5, 18.70, 20.37, 299.15, 298.20, 63.830, 349.990, 35.8629, 14.8565, 1014.14, 1013.84, 362.000, 1507.313, NAN, NAN, NAN
2018/04/01, 20:18:38.785, 44.028, -38.828, 6.270, 259.400, 251.900, 8.920, 9.2, 9.2, 1011.1, 1011.4, 0.0, 0.1, 0.290, 0.290, 20, 22, 22.0, 20.5, 58.4, 59.0, 18.06, 16.66, 286.13, 289.19, 68.580, 341.560, 35.8632, 14.8565, 1013.54, 1013.84, 394.200, 1507.313, NAN, NAN, NAN
2018/04/01, 20:19:38.785, 44.028, -38.830, 6.940, 256.500, 242.500, 6.470, 9.1, 9.2, 1011.9, 1011.8, 0.0, 0.0, 0.290, 0.290, 21, 25, 23.7, 20.9, 58.3, 58.6, 21.06, 18.43, 282.70, 288.02, 53.700, 318.020, 35.8622, 14.8542, 1014.34, 1014.24, 392.100, 1507.304, NAN, NAN, NAN
2018/04/01, 20:20:38.785, 44.027, -38.833, 7.150, 261.400, 264.600, 6.180, 9.1, 9.2, 1012.1, 1011.8, 0.0, 0.0, 0.290, 0.290, 25, 24, 23.1, 21.7, 58.2, 58.6, 20.19, 18.76, 289.75, 288.85, 59.920, 298.320, 35.8626, 14.8539, 1014.54, 1014.24, 357.700, 1507.304, NAN, NAN, NAN
2018/04/01, 20:21:38.785, 44.026, -38.836, 6.560, 262.000, 256.500, 7.840, 9.1, 9.2, 1011.7, 1011.5, 0.0, 0.0, 0.290, 0.290, 27, 30, 19.7, 16.6, 56.7, 57.4, 16.44, 13.52, 296.57, 301.96, 66.050, 300.480, 35.8634, 14.8529, 1014.14, 1013.94, 358.000, 1507.302, NAN, NAN, NAN
2018/04/01, 20:22:38.785, 44.026, -38.838, 6.230, 259.800, 249.800, 7.450, 9.1, 9.1, 1011.5, 1011.5, 0.0, 0.0, 0.290, 0.290, 31, 34, 20.2, 18.8, 55.3, 56.0, 17.49, 16.26, 299.06, 303.21, 57.200, 298.600, 35.8616, 14.8526, 1013.94, 1013.94, 362.400, 1507.299, NAN, NAN, NAN
2018/04/01, 20:23:38.785, 44.025, -38.841, 8.530, 260.000, 230.500, 7.040, 9.1, 9.1, 1012.1, 1011.7, 0.0, 0.0, 0.290, 0.290, 30, 34, 21.5, 19.0, 55.4, 55.9, 19.91, 17.68, 299.01, 304.55, 50.250, 299.860, 35.8635, 14.8533, 1014.54, 1014.14, 355.600, 1507.303, NAN, NAN, NAN
2018/04/01, 20:24:38.785, 44.025, -38.843, 7.540, 258.000, 277.500, 5.990, 9.0, 9.1, 1012.1, 1011.9, 0.0, 0.0, 0.290, 0.290, 32, 37, 18.8, 18.6, 58.2, 58.4, 15.81, 15.69, 292.42, 298.38, 42.940, 306.780, 35.8647, 14.8522, 1014.54, 1014.34, 371.200, 1507.301, NAN, NAN, NAN
2018/04/01, 20:25:38.785, 44.024, -38.846, 6.930, 259.400, 230.300, 8.410, 9.0, 9.1, 1011.8, 1011.7, 0.0, 0.0, 0.290, 0.290, 34, 39, 18.1, 21.7, 58.6, 58.8, 16.60, 20.48, 306.83, 309.69, 38.060, 305.670, 35.8648, 14.8537, 1014.24, 1014.14, 376.800, 1507.306, NAN, NAN, NAN
2018/04/01, 20:26:38.785, 44.024, -38.849, 7.900, 260.400, 264.800, 9.040, 9.1, 9.2, 1012.1, 1011.8, 0.0, 0.0, 0.290, 0.290, 26, 31, 22.2, 21.6, 57.5, 58.2, 17.96, 17.57, 291.86, 298.20, 30.540, 295.580, 35.8623, 14.8546, 1014.54, 1014.24, 379.000, 1507.306, NAN, NAN, NAN
2018/04/01, 20:27:38.785, 44.023, -38.852, 6.810, 260.200, 259.100, 6.950, 9.1, 9.2, 1011.8, 1011.6, 0.1, 0.3, 0.300, 0.300, 34, 34, 19.6, 18.2, 56.1, 56.4, 16.80, 15.41, 301.22, 301.86, 26.830, 295.410, 35.8642, 14.8512, 1014.24, 1014.04, 388.800, 1507.297, NAN, NAN, NAN
2018/04/01, 20:28:38.785, 44.023, -38.854, 7.650, 262.200, 246.200, 7.670, 9.1, 9.1, 1011.9, 1011.9, 0.0, 0.0, 0.300, 0.300, 31, 37, 19.7, 20.2, 56.1, 56.6, 17.25, 18.10, 302.82, 309.22, 32.820, 300.110, 35.8649, 14.8539, 1014.34, 1014.34, 363.600, 1507.307, NAN, NAN, NAN
