WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/22, 18:53:37.919, 26.037, -59.427, 12.810, 46.000, 41.000, 11.580, 24.2, 24.2, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 72, 78, 8.4, 7.9, 78.5, 78.6, 9.14, 9.29, 157.40, 163.47, 626.110, 295.910, 37.0689, 24.5605, 1020.54, 1020.64, 78.700, 1535.667, NAN, NAN, 6265.920
2018/03/22, 18:54:37.919, 26.040, -59.425, 12.470, 45.100, 44.700, 11.460, 24.2, 24.2, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 67, 71, 7.4, 7.1, 79.1, 78.6, 7.48, 7.64, 158.73, 163.02, 631.510, -1324.060, 37.0682, 24.5520, 1020.54, 1020.54, 79.000, 1535.646, NAN, NAN, 6170.700
2018/03/22, 18:55:37.919, 26.042, -59.422, 12.590, 46.700, 38.500, 11.860, 24.2, 24.3, 1018.0, 1018.2, 0.0, 0.0, 36.620, 33.450, 62, 68, 8.2, 7.4, 79.3, 78.8, 8.40, 8.39, 151.77, 159.58, 624.540, 319.360, 37.0627, 24.5467, 1020.44, 1020.64, 78.400, 1535.627, NAN, NAN, 6193.230
2018/03/22, 18:56:37.919, 26.044, -59.420, 12.730, 45.500, 45.200, 11.950, 24.3, 24.3, 1018.0, 1018.2, 0.0, 0.0, 36.620, 33.450, 70, 75, 7.9, 7.3, 78.7, 78.6, 8.21, 8.26, 160.27, 166.48, 413.500, 298.510, 37.0559, 24.5401, 1020.44, 1020.64, 78.700, 1535.604, NAN, NAN, 6195.320
2018/03/22, 18:57:37.919, 26.047, -59.417, 12.730, 45.000, 43.900, 11.870, 24.2, 24.3, 1018.0, 1018.2, 0.0, 0.0, 36.620, 33.450, 68, 70, 8.0, 7.4, 78.9, 78.6, 8.15, 7.92, 157.38, 161.78, 656.900, -3414.840, 37.0496, 24.5314, 1020.44, 1020.64, 79.300, 1535.576, NAN, NAN, 6184.400
2018/03/22, 18:58:37.920, 26.049, -59.415, 12.730, 46.200, 45.600, 11.760, 24.2, 24.2, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 67, 74, 7.1, 7.0, 78.8, 78.4, 7.36, 7.94, 162.56, 167.41, 642.100, -4187.160, 37.0458, 24.5180, 1020.54, 1020.64, 78.400, 1535.539, NAN, NAN, 6050.620
2018/03/22, 18:59:37.920, 26.051, -59.412, 12.730, 45.600, 44.100, 11.280, 24.2, 24.2, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 69, 77, 7.2, 6.9, 78.2, 77.9, 7.59, 8.08, 160.67, 167.29, 639.950, -2500.140, 37.0407, 24.5036, 1020.54, 1020.64, 78.700, 1535.499, NAN, NAN, 6051.330
2018/03/22, 19:00:37.920, 26.054, -59.410, 11.280, 45.300, 43.300, 10.410, 24.2, 24.2, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 76, 80, 7.5, 7.1, 78.2, 77.9, 8.26, 8.27, 160.63, 165.12, 622.960, -1694.480, 37.0349, 24.4921, 1020.54, 1020.64, 78.400, 1535.465, NAN, NAN, 6130.960
2018/03/22, 19:01:37.920, 26.056, -59.408, 9.850, 45.000, 40.700, 9.550, 24.2, 24.2, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 83, 86, 6.6, 6.4, 78.1, 77.9, 8.04, 8.09, 165.59, 168.38, 630.060, -1756.990, 37.0329, 24.4824, 1020.54, 1020.64, 78.400, 1535.439, NAN, NAN, 6132.240
2018/03/22, 19:02:37.920, 26.057, -59.406, 9.430, 44.600, 45.000, 9.160, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 78, 82, 6.5, 6.4, 79.1, 78.9, 7.16, 7.37, 162.55, 165.79, 609.020, -3189.050, 37.0309, 24.4764, 1020.64, 1020.64, 78.400, 1535.422, NAN, NAN, 6117.390
2018/03/22, 19:03:37.920, 26.059, -59.404, 9.340, 45.200, 43.900, 8.320, 24.3, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 78, 82, 7.2, 7.2, 78.8, 78.6, 7.66, 7.93, 156.46, 159.57, 625.100, -3370.270, 37.0302, 24.4749, 1020.54, 1020.54, 78.700, 1535.418, NAN, NAN, 6078.680
2018/03/22, 19:04:37.920, 26.061, -59.402, 9.950, 45.400, 36.600, 10.380, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 76, 80, 6.7, 6.8, 78.2, 78.0, 8.18, 8.55, 161.92, 163.97, 628.530, -4260.900, 37.0290, 24.4747, 1020.64, 1020.64, 78.100, 1535.416, NAN, NAN, 5975.910
2018/03/22, 19:05:37.920, 26.063, -59.400, 11.140, 45.700, 40.900, 10.930, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 71, 75, 6.8, 6.5, 78.6, 78.5, 7.69, 7.80, 161.83, 165.83, 624.790, -2623.700, 37.0296, 24.4730, 1020.64, 1020.64, 78.400, 1535.413, NAN, NAN, 5891.530
2018/03/22, 19:06:37.920, 26.065, -59.398, 11.820, 48.500, 48.100, 11.080, 24.3, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 68, 73, 6.9, 6.6, 78.3, 78.0, 7.15, 7.38, 164.29, 169.16, 623.260, -3888.660, 37.0298, 24.4729, 1020.54, 1020.64, 78.100, 1535.412, NAN, NAN, 5809.750
2018/03/22, 19:07:37.920, 26.067, -59.395, 11.790, 45.100, 43.200, 10.530, 24.3, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 74, 79, 7.4, 7.2, 78.3, 78.3, 8.03, 8.30, 159.90, 164.21, 611.580, -3996.710, 37.0309, 24.4710, 1020.54, 1020.64, 79.000, 1535.409, NAN, NAN, 5822.840
2018/03/22, 19:08:37.920, 26.070, -59.393, 12.210, 45.000, 41.600, 11.370, 24.2, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 65, 74, 7.2, 7.0, 78.2, 78.0, 7.42, 8.08, 157.10, 163.89, 618.200, -4138.520, 37.0311, 24.4716, 1020.64, 1020.64, 78.100, 1535.411, NAN, NAN, 5858.210
2018/03/22, 19:09:37.920, 26.072, -59.390, 12.030, 46.100, 40.900, 11.820, 24.2, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 68, 72, 7.0, 6.8, 78.8, 78.9, 7.83, 8.05, 162.06, 165.47, 600.110, -4281.190, 37.0336, 24.4705, 1020.64, 1020.64, 79.000, 1535.411, NAN, NAN, 5873.230
2018/03/22, 19:10:37.920, 26.074, -59.388, 11.940, 44.500, 42.500, 11.570, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 66, 72, 7.3, 7.1, 78.1, 78.2, 7.49, 7.91, 157.89, 162.81, 582.400, -4303.400, 37.0326, 24.4707, 1020.64, 1020.64, 78.400, 1535.410, NAN, NAN, 5817.310
2018/03/22, 19:11:37.920, 26.077, -59.385, 12.340, 46.400, 42.700, 11.450, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 66, 69, 7.1, 6.8, 79.1, 78.7, 7.49, 7.55, 159.90, 163.45, 497.600, -4298.010, 37.0344, 24.4694, 1020.64, 1020.64, 79.000, 1535.409, NAN, NAN, 5804.430
2018/03/22, 19:12:37.920, 26.079, -59.383, 12.270, 45.800, 42.400, 12.000, 24.3, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 63, 68, 6.8, 6.6, 79.1, 78.9, 7.12, 7.46, 161.34, 165.40, 453.570, -2193.630, 37.0332, 24.4674, 1020.54, 1020.64, 78.400, 1535.403, NAN, NAN, 5700.930
2018/03/22, 19:13:37.920, 26.081, -59.380, 12.380, 45.800, 39.100, 11.460, 24.3, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 67, 73, 7.8, 7.5, 79.1, 79.2, 8.35, 8.67, 155.41, 160.75, 391.380, -415.260, 37.0331, 24.4661, 1020.54, 1020.64, 78.400, 1535.400, NAN, NAN, 5648.590
2018/03/22, 19:14:37.921, 26.084, -59.378, 12.320, 44.700, 42.900, 11.400, 24.2, 24.3, 1018.2, 1018.0, 0.0, 0.0, 36.620, 33.450, 68, 72, 7.5, 7.1, 79.0, 78.7, 7.76, 7.84, 157.82, 162.54, 399.390, -701.200, 37.0359, 24.4630, 1020.64, 1020.44, 79.300, 1535.395, NAN, NAN, 5597.180
2018/03/22, 19:15:37.921, 26.086, -59.375, 12.180, 46.700, 42.600, 11.210, 24.2, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 67, 70, 7.1, 6.7, 78.1, 78.1, 7.56, 7.55, 159.87, 163.96, 516.710, 23.480, 37.0407, 24.4602, 1020.54, 1020.64, 79.600, 1535.393, NAN, NAN, 5625.020
2018/03/22, 19:16:37.921, 26.089, -59.373, 12.130, 45.100, 40.900, 11.210, 24.2, 24.2, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 63, 67, 6.8, 6.7, 78.5, 78.6, 7.01, 7.29, 157.41, 160.50, 533.920, -64.800, 37.0434, 24.4579, 1020.54, 1020.54, 79.000, 1535.391, NAN, NAN, 5643.370
2018/03/22, 19:17:37.921, 26.091, -59.371, 12.080, 45.300, 39.700, 11.520, 24.2, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 68, 70, 7.4, 6.9, 79.2, 78.7, 8.07, 7.90, 158.06, 161.88, 547.830, -920.600, 37.0485, 24.4586, 1020.54, 1020.54, 79.600, 1535.398, NAN, NAN, 5658.600
2018/03/22, 19:18:37.921, 26.093, -59.368, 12.100, 46.400, 42.600, 11.030, 24.2, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 69, 71, 7.7, 7.4, 78.3, 78.2, 8.10, 8.06, 157.36, 160.17, 516.870, -4244.000, 37.0537, 24.4610, 1020.54, 1020.54, 79.000, 1535.409, NAN, NAN, 5652.820
2018/03/22, 19:19:37.921, 26.096, -59.366, 12.120, 45.400, 41.700, 11.790, 24.2, 24.2, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 65, 70, 6.8, 6.5, 77.6, 77.6, 7.28, 7.54, 161.24, 165.87, 518.350, -1043.990, 37.0627, 24.4631, 1020.44, 1020.54, 79.000, 1535.424, NAN, NAN, 5621.070
2018/03/22, 19:20:37.921, 26.098, -59.363, 12.120, 45.600, 43.300, 11.250, 24.2, 24.2, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 60, 66, 6.7, 6.3, 78.6, 78.4, 6.50, 6.80, 157.52, 163.84, 433.640, -33.670, 37.0664, 24.4641, 1020.44, 1020.54, 79.000, 1535.431, NAN, NAN, 5578.610
2018/03/22, 19:21:37.921, 26.100, -59.361, 12.130, 45.100, 42.900, 11.950, 24.2, 24.2, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 72, 78, 7.0, 6.6, 78.4, 78.3, 7.96, 8.22, 165.07, 170.56, 466.850, 297.750, 37.0692, 24.4685, 1020.54, 1020.54, 78.700, 1535.444, NAN, NAN, 5535.050
2018/03/22, 19:22:37.921, 26.103, -59.358, 12.000, 45.200, 42.900, 11.250, 24.2, 24.2, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 67, 72, 7.5, 7.1, 79.2, 78.8, 7.68, 7.85, 156.95, 162.36, 312.840, 93.470, 37.0714, 24.4714, 1020.44, 1020.54, 77.800, 1535.454, NAN, NAN, 5502.650
2018/03/22, 19:23:37.921, 26.105, -59.356, 12.140, 45.600, 41.000, 12.030, 24.2, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 67, 72, 7.2, 6.8, 78.8, 78.9, 7.87, 8.06, 160.79, 165.86, 536.480, -1289.790, 37.0740, 24.4759, 1020.54, 1020.54, 78.700, 1535.468, NAN, NAN, 5461.870
2018/03/22, 19:24:37.921, 26.108, -59.354, 12.210, 45.700, 40.000, 11.730, 24.2, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 69, 75, 7.3, 7.2, 78.3, 78.2, 8.15, 8.61, 160.23, 164.40, 542.060, -740.110, 37.0772, 24.4814, 1020.54, 1020.64, 78.700, 1535.484, NAN, NAN, 5343.490
2018/03/22, 19:25:37.921, 26.110, -59.351, 12.170, 46.000, 41.200, 11.480, 24.2, 24.2, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 66, 72, 7.1, 7.0, 78.1, 78.1, 7.59, 8.06, 159.20, 163.46, 541.010, -4515.960, 37.0793, 24.4874, 1020.54, 1020.54, 78.400, 1535.501, NAN, NAN, 5334.400
2018/03/22, 19:26:37.921, 26.112, -59.349, 12.310, 44.200, 43.600, 11.750, 24.2, 24.2, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 73, 79, 6.6, 6.7, 78.7, 78.6, 7.58, 8.17, 167.01, 169.84, 457.110, -4189.240, 37.0804, 24.4939, 1020.54, 1020.64, 79.000, 1535.518, NAN, NAN, 5353.000
2018/03/22, 19:27:37.921, 26.115, -59.346, 12.160, 45.200, 44.700, 12.160, 24.2, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 73, 78, 6.9, 6.6, 78.0, 77.9, 7.89, 8.13, 167.66, 172.04, 458.760, -1756.140, 37.0823, 24.5006, 1020.54, 1020.64, 79.900, 1535.537, NAN, NAN, 5359.390
2018/03/22, 19:28:37.921, 26.117, -59.344, 12.110, 45.500, 42.500, 11.500, 24.2, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 60, 67, 6.6, 6.2, 78.6, 78.9, 6.56, 6.95, 158.86, 165.55, 332.250, -4214.460, 37.0881, 24.5094, 1020.54, 1020.64, 79.300, 1535.564, NAN, NAN, 5363.060
2018/03/22, 19:29:37.921, 26.120, -59.341, 12.120, 45.300, 42.500, 11.950, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 68, 71, 7.2, 6.9, 78.9, 78.9, 7.78, 7.85, 161.53, 164.98, 427.350, -3962.840, 37.0976, 24.5187, 1020.64, 1020.64, 80.200, 1535.597, NAN, NAN, 5383.210
2018/03/22, 19:30:37.921, 26.122, -59.339, 12.320, 45.500, 44.600, 11.770, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 66, 71, 7.2, 6.6, 77.9, 78.0, 7.37, 7.44, 160.56, 167.12, 397.360, 315.730, 37.1063, 24.5274, 1020.64, 1020.64, 79.600, 1535.628, NAN, NAN, 5474.710
2018/03/22, 19:31:37.921, 26.125, -59.336, 12.110, 46.200, 44.600, 11.790, 24.3, 24.3, 1018.2, 1018.1, 0.0, 0.0, 36.620, 33.450, 68, 72, 7.2, 6.6, 78.6, 78.3, 7.63, 7.60, 162.35, 168.14, 230.120, -1393.110, 37.1116, 24.5388, 1020.64, 1020.54, 79.900, 1535.661, NAN, NAN, 5488.220
2018/03/22, 19:32:37.922, 26.127, -59.334, 12.150, 44.800, 42.500, 12.080, 24.3, 24.3, 1018.2, 1018.2, 0.0, 0.0, 36.620, 33.450, 68, 70, 6.8, 6.5, 78.8, 78.8, 7.51, 7.50, 163.96, 166.86, 198.000, 360.040, 37.1173, 24.5483, 1020.64, 1020.64, 79.600, 1535.690, NAN, NAN, 5505.750
2018/03/22, 19:33:37.922, 26.129, -59.332, 12.010, 46.300, 45.100, 11.780, 24.3, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 65, 71, 6.7, 6.6, 78.4, 78.1, 6.99, 7.47, 163.76, 167.82, 542.760, 255.110, 37.1224, 24.5588, 1020.54, 1020.64, 80.200, 1535.721, NAN, NAN, 5494.670
2018/03/22, 19:34:37.922, 26.132, -59.329, 11.980, 45.700, 41.600, 11.970, 24.2, 24.3, 1018.1, 1018.2, 0.0, 0.0, 36.620, 33.450, 68, 73, 7.4, 6.9, 78.6, 78.5, 8.04, 8.16, 160.44, 166.04, 542.500, -4258.780, 37.1291, 24.5654, 1020.54, 1020.64, 80.200, 1535.745, NAN, NAN, 5599.060
2018/03/22, 19:35:37.922, 26.134, -59.327, 11.940, 45.000, 40.500, 12.200, 24.2, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 67, 71, 7.3, 7.0, 78.8, 78.4, 7.97, 8.15, 160.24, 164.19, 244.100, -4267.770, 37.1352, 24.5741, 1020.54, 1020.54, 79.600, 1535.772, NAN, NAN, 5636.650
2018/03/22, 19:36:37.922, 26.137, -59.324, 12.050, 46.000, 40.900, 11.890, 24.2, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 69, 75, 7.2, 6.9, 78.3, 78.1, 8.07, 8.39, 161.77, 166.83, 562.850, -4245.470, 37.1397, 24.5840, 1020.54, 1020.54, 79.300, 1535.801, NAN, NAN, 5662.040
2018/03/22, 19:37:37.922, 26.139, -59.322, 12.140, 44.100, 41.700, 12.050, 24.2, 24.3, 1018.0, 1018.2, 0.0, 0.0, 36.620, 33.450, 74, 77, 6.9, 6.4, 78.5, 78.1, 8.12, 8.05, 165.98, 170.27, 184.000, -324.670, 37.1416, 24.5917, 1020.44, 1020.64, 78.100, 1535.822, NAN, NAN, 5682.350
2018/03/22, 19:38:37.922, 26.142, -59.319, 12.160, 46.300, 41.300, 11.710, 24.2, 24.2, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 72, 78, 7.1, 7.0, 78.4, 78.0, 8.21, 8.66, 163.89, 167.93, 188.410, -4209.750, 37.1436, 24.6001, 1020.44, 1020.54, 79.300, 1535.844, NAN, NAN, 5726.650
2018/03/22, 19:39:37.922, 26.144, -59.317, 12.370, 45.100, 43.600, 11.710, 24.2, 24.3, 1017.9, 1018.1, 0.0, 0.0, 36.620, 33.450, 66, 74, 6.7, 6.7, 78.2, 78.2, 7.09, 7.81, 162.77, 167.39, 501.660, -4239.770, 37.1389, 24.6084, 1020.34, 1020.54, 79.300, 1535.859, NAN, NAN, 5788.390
2018/03/22, 19:40:37.922, 26.147, -59.314, 11.900, 45.800, 43.500, 11.660, 24.3, 24.3, 1017.9, 1018.1, 0.0, 0.0, 36.620, 33.450, 71, 75, 6.6, 6.3, 78.3, 77.9, 7.53, 7.68, 166.44, 170.36, 497.680, -4222.450, 37.1270, 24.6110, 1020.34, 1020.54, 79.000, 1535.853, NAN, NAN, 5799.480
2018/03/22, 19:41:37.922, 26.149, -59.312, 11.990, 44.400, 42.600, 11.740, 24.3, 24.3, 1017.9, 1018.1, 0.0, 0.0, 36.620, 33.450, 69, 75, 6.8, 6.4, 77.9, 77.5, 7.46, 7.73, 163.20, 168.88, 492.950, -4188.900, 37.1185, 24.6127, 1020.34, 1020.54, 79.000, 1535.848, NAN, NAN, 5853.400
2018/03/22, 19:42:37.922, 26.152, -59.310, 12.330, 44.900, 41.700, 11.960, 24.3, 24.3, 1018.0, 1018.0, 0.0, 0.0, 36.620, 33.450, 68, 71, 6.5, 6.1, 78.3, 78.0, 7.37, 7.39, 165.07, 169.09, 489.190, 8.130, 37.1159, 24.6169, 1020.44, 1020.44, 79.000, 1535.855, NAN, NAN, 5880.080
2018/03/22, 19:43:37.922, 26.154, -59.307, 12.130, 45.700, 44.200, 11.470, 24.3, 24.3, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 67, 71, 6.8, 6.6, 78.5, 78.4, 7.18, 7.41, 162.48, 166.05, 481.800, 208.730, 37.1097, 24.6233, 1020.44, 1020.54, 79.300, 1535.864, NAN, NAN, 5954.980
2018/03/22, 19:44:37.922, 26.157, -59.305, 12.160, 44.200, 40.300, 12.490, 24.3, 24.3, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 61, 65, 6.8, 6.6, 79.4, 79.2, 7.10, 7.37, 160.16, 163.59, 480.490, -4499.030, 37.1089, 24.6300, 1020.44, 1020.54, 79.000, 1535.879, NAN, NAN, 6009.410
2018/03/22, 19:45:37.922, 26.159, -59.302, 11.930, 45.000, 42.600, 11.400, 24.3, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 62, 68, 7.3, 7.0, 79.0, 78.8, 7.12, 7.47, 154.94, 160.63, 474.540, -4507.760, 37.1084, 24.6388, 1020.54, 1020.54, 79.600, 1535.900, NAN, NAN, 6040.420
2018/03/22, 19:46:37.922, 26.161, -59.300, 12.010, 45.400, 46.200, 11.590, 24.3, 24.3, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 63, 70, 7.5, 6.8, 79.1, 79.1, 7.08, 7.28, 156.54, 165.33, 468.940, 368.320, 37.1101, 24.6492, 1020.44, 1020.54, 79.300, 1535.927, NAN, NAN, 6048.950
2018/03/22, 19:47:37.922, 26.164, -59.297, 11.900, 45.200, 43.100, 11.810, 24.3, 24.3, 1018.0, 1018.0, 0.0, 0.0, 36.620, 33.450, 69, 77, 7.9, 7.5, 78.5, 78.4, 8.26, 8.71, 158.26, 165.38, 454.650, 307.360, 37.1135, 24.6648, 1020.44, 1020.44, 79.000, 1535.968, NAN, NAN, 6071.370
2018/03/22, 19:48:37.922, 26.166, -59.295, 12.010, 45.300, 46.400, 11.800, 24.2, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 69, 75, 7.6, 7.1, 79.2, 79.0, 7.74, 7.96, 160.88, 167.38, 467.370, 368.440, 37.1170, 24.6752, 1020.54, 1020.54, 79.300, 1535.997, NAN, NAN, 6185.590
2018/03/22, 19:49:37.923, 26.169, -59.292, 11.990, 46.900, 43.800, 11.590, 24.3, 24.3, 1018.1, 1018.0, 0.0, 0.0, 36.620, 33.450, 66, 73, 7.8, 7.5, 79.0, 78.7, 7.95, 8.38, 157.34, 163.52, 461.440, -1366.950, 37.1176, 24.6891, 1020.54, 1020.44, 79.900, 1536.031, NAN, NAN, 6212.040
2018/03/22, 19:50:37.923, 26.171, -59.290, 12.150, 44.400, 43.900, 11.930, 24.2, 24.3, 1018.1, 1018.0, 0.0, 0.0, 36.620, 33.450, 70, 74, 8.0, 6.6, 78.7, 78.5, 8.30, 7.72, 158.56, 168.38, 447.110, -439.160, 37.1178, 24.7012, 1020.54, 1020.44, 79.600, 1536.061, NAN, NAN, 6195.310
2018/03/22, 19:51:37.923, 26.174, -59.287, 12.080, 44.800, 42.000, 11.610, 24.3, 24.3, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 69, 69, 7.5, 6.6, 79.2, 79.0, 7.99, 7.39, 158.97, 163.92, 433.000, 366.130, 37.1187, 24.7138, 1020.44, 1020.54, 79.600, 1536.092, NAN, NAN, 6207.130
2018/03/22, 19:52:37.923, 26.176, -59.285, 12.010, 45.300, 45.900, 11.610, 24.3, 24.3, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 70, 78, 7.2, 7.0, 78.5, 78.4, 7.56, 8.15, 162.90, 168.92, 419.840, -266.520, 37.1133, 24.7241, 1020.44, 1020.54, 80.200, 1536.111, NAN, NAN, 6198.470
2018/03/22, 19:53:37.923, 26.178, -59.282, 12.170, 45.000, 45.800, 11.700, 24.2, 24.2, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 72, 78, 7.2, 7.2, 78.8, 78.7, 7.75, 8.30, 164.25, 167.98, 358.530, -200.680, 37.1050, 24.7325, 1020.44, 1020.54, 78.700, 1536.122, NAN, NAN, 6207.810
2018/03/22, 19:54:37.923, 26.181, -59.280, 11.880, 44.000, 40.500, 12.100, 24.2, 24.2, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 69, 78, 7.7, 7.5, 78.5, 78.4, 8.32, 9.01, 158.50, 165.07, 350.360, -1952.810, 37.0928, 24.7357, 1020.44, 1020.54, 78.400, 1536.117, NAN, NAN, 6433.290
2018/03/22, 19:55:37.923, 26.183, -59.277, 12.160, 43.800, 40.700, 11.570, 24.2, 24.2, 1018.0, 1018.0, 0.0, 0.0, 36.620, 33.450, 73, 79, 7.4, 7.3, 78.4, 78.2, 8.31, 8.76, 160.83, 165.06, 401.820, -4514.230, 37.0865, 24.7359, 1020.44, 1020.44, 80.200, 1536.111, NAN, NAN, 6229.680
2018/03/22, 19:56:37.923, 26.186, -59.275, 12.260, 46.000, 44.500, 11.640, 24.2, 24.2, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 70, 74, 7.2, 6.9, 78.4, 78.1, 7.77, 7.92, 162.94, 167.00, 381.000, -2950.310, 37.0823, 24.7341, 1020.44, 1020.54, 79.000, 1536.102, NAN, NAN, 6210.490
2018/03/22, 19:57:37.923, 26.188, -59.272, 11.970, 44.800, 45.500, 11.740, 24.3, 24.3, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 68, 74, 8.1, 7.5, 79.3, 79.1, 8.02, 8.16, 156.77, 163.87, 415.290, 125.530, 37.0769, 24.7330, 1020.44, 1020.54, 79.600, 1536.093, NAN, NAN, 6197.780
2018/03/22, 19:58:37.923, 26.190, -59.270, 12.160, 44.700, 42.500, 11.860, 24.3, 24.3, 1018.0, 1018.1, 0.0, 0.0, 36.620, 33.450, 70, 81, 6.7, 7.0, 78.6, 78.5, 7.56, 8.72, 164.90, 169.65, 417.790, -894.120, 37.0720, 24.7294, 1020.44, 1020.54, 89.700, 1536.079, NAN, NAN, 6167.370
2018/03/22, 19:59:37.923, 26.193, -59.268, 12.050, 45.700, 45.000, 12.160, 24.3, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 72, 79, 7.6, 7.3, 79.0, 78.9, 8.28, 8.72, 163.81, 169.55, 399.880, -535.780, 37.0709, 24.7277, 1020.54, 1020.54, 79.000, 1536.074, NAN, NAN, 6130.960
2018/03/22, 20:00:37.923, 26.195, -59.265, 11.920, 46.100, 44.600, 11.650, 24.2, 24.2, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 69, 77, 6.9, 7.0, 77.7, 77.7, 7.48, 8.25, 164.13, 168.40, 382.420, 54.770, 37.0718, 24.7270, 1020.54, 1020.54, 79.000, 1536.073, NAN, NAN, 5999.570
2018/03/22, 20:01:37.923, 26.198, -59.263, 12.140, 45.100, 43.500, 11.860, 24.2, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 68, 72, 7.2, 6.5, 79.0, 78.8, 7.64, 7.55, 161.49, 167.85, 376.840, -75.200, 37.0707, 24.7288, 1020.54, 1020.54, 79.300, 1536.076, NAN, NAN, 5972.660
2018/03/22, 20:02:37.923, 26.200, -59.260, 12.380, 46.100, 38.100, 12.190, 24.3, 24.3, 1018.1, 1018.1, 0.0, 0.0, 36.620, 33.450, 70, 77, 7.6, 7.0, 77.7, 77.8, 8.79, 8.98, 160.32, 167.14, 404.670, 31.390, 37.0694, 24.7263, 1020.54, 1020.54, 79.900, 1536.069, NAN, NAN, 6277.380
