WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/19, 19:43:37.667, 18.461, -66.095, 0.010, 90.400, 355.200, 0.020, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 323, 350, 4.1, 4.7, 70.3, 70.1, 4.09, 4.70, 53.52, 80.52, 138.990, 405.120, 1.4287, 28.1829, 1011.44, 1011.54, 93.600, 1506.481, NAN, NAN, NAN
2018/03/19, 19:44:37.667, 18.461, -66.095, -0.030, 90.800, 243.400, 0.020, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 349, 357, 5.8, 4.5, 70.3, 70.1, 5.81, 4.51, 79.77, 87.75, 152.780, 407.840, 1.4288, 28.1780, 1011.44, 1011.54, 93.600, 1506.469, NAN, NAN, NAN
2018/03/19, 19:45:37.667, 18.461, -66.095, 0.000, 90.700, 199.400, 0.030, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 333, 327, 4.2, 5.0, 70.7, 70.6, 4.21, 5.01, 63.55, 57.59, 158.180, 409.730, 1.4288, 28.1764, 1011.44, 1011.54, 93.300, 1506.465, NAN, NAN, NAN
2018/03/19, 19:46:37.667, 18.461, -66.095, -0.010, 90.200, 74.100, 0.030, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 340, 333, 3.4, 3.2, 70.6, 70.4, 3.38, 3.18, 70.18, 63.15, 158.900, 411.260, 1.4287, 28.1697, 1011.44, 1011.54, 93.600, 1506.448, NAN, NAN, NAN
2018/03/19, 19:47:37.667, 18.461, -66.095, 0.020, 90.700, 278.100, 0.030, 26.7, 26.7, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 345, 345, 3.3, 3.4, 71.2, 71.0, 3.31, 3.41, 75.80, 75.80, 155.010, 411.640, 1.4287, 28.1684, 1011.44, 1011.54, 93.600, 1506.445, NAN, NAN, NAN
2018/03/19, 19:48:37.667, 18.461, -66.095, 0.000, 90.700, 137.300, 0.030, 26.7, 26.7, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 327, 337, 3.6, 3.5, 71.3, 71.1, 3.60, 3.49, 57.46, 67.46, 160.220, 412.520, 1.4288, 28.1668, 1011.44, 1011.54, 93.300, 1506.442, NAN, NAN, NAN
2018/03/19, 19:49:37.667, 18.461, -66.095, 0.040, 90.400, 270.000, 0.000, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 335, 340, 3.9, 3.8, 70.8, 70.6, 3.90, 3.80, 65.40, 70.40, 240.760, 411.840, 1.4288, 28.1687, 1011.44, 1011.54, 94.000, 1506.446, NAN, NAN, NAN
2018/03/19, 19:50:37.667, 18.461, -66.095, 0.040, 90.400, 45.000, 0.010, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 5, 356, 3.5, 3.4, 71.2, 71.0, 3.50, 3.40, 95.46, 86.46, 434.500, 414.330, 1.4288, 28.1692, 1011.44, 1011.54, 93.300, 1506.447, NAN, NAN, NAN
2018/03/19, 19:51:37.667, 18.461, -66.095, 0.040, 90.700, 0.000, 0.000, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 325, 334, 3.5, 4.3, 70.8, 70.5, 3.50, 4.30, 55.70, 64.70, 256.000, 412.420, 1.4288, 28.1770, 1011.44, 1011.54, 93.600, 1506.466, NAN, NAN, NAN
2018/03/19, 19:52:37.667, 18.461, -66.095, 0.000, 90.500, 146.300, 0.010, 26.7, 26.8, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 321, 322, 2.2, 2.8, 71.0, 70.7, 2.20, 2.80, 51.37, 52.40, 538.790, 414.610, 1.4288, 28.1857, 1011.54, 1011.54, 93.600, 1506.487, NAN, NAN, NAN
2018/03/19, 19:53:37.667, 18.461, -66.095, 0.100, 90.500, 163.600, 0.030, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 32.990, 346, 350, 4.3, 5.1, 71.0, 70.7, 4.30, 5.10, 76.29, 80.33, 527.790, 414.690, 1.4289, 28.1908, 1011.54, 1011.64, 93.600, 1506.500, NAN, NAN, NAN
2018/03/19, 19:54:37.667, 18.461, -66.095, -0.030, 90.300, 18.400, 0.010, 26.7, 26.7, 1009.0, 1009.2, 0.0, 0.0, 36.070, 32.990, 333, 334, 4.7, 5.7, 71.1, 70.8, 4.70, 5.70, 63.34, 64.34, 273.070, 413.590, 1.4289, 28.2006, 1011.44, 1011.64, 93.600, 1506.524, NAN, NAN, NAN
2018/03/19, 19:55:37.667, 18.461, -66.095, 0.040, 90.300, 144.500, 0.020, 26.7, 26.7, 1009.0, 1009.2, 0.0, 0.0, 36.070, 32.990, 351, 330, 3.3, 4.0, 71.6, 71.4, 3.30, 4.00, 81.14, 60.15, 204.940, 414.840, 1.4288, 28.2086, 1011.44, 1011.64, 93.600, 1506.543, NAN, NAN, NAN
2018/03/19, 19:56:37.667, 18.461, -66.095, 0.070, 90.400, 194.000, 0.010, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 32.990, 331, 336, 4.1, 4.6, 71.9, 71.8, 4.10, 4.60, 61.35, 66.35, 204.750, 413.660, 1.4289, 28.2189, 1011.54, 1011.64, 93.300, 1506.568, NAN, NAN, NAN
2018/03/19, 19:57:37.667, 18.461, -66.095, 0.010, 90.400, 262.900, 0.020, 26.7, 26.7, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 340, 339, 4.0, 4.6, 71.4, 71.2, 4.01, 4.61, 70.43, 69.43, 185.480, 413.470, 1.4289, 28.2272, 1011.44, 1011.54, 93.300, 1506.588, NAN, NAN, NAN
2018/03/19, 19:58:37.667, 18.461, -66.095, 0.030, 90.200, 102.100, 0.030, 26.7, 26.7, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 339, 340, 2.3, 1.3, 71.7, 71.5, 2.29, 1.29, 68.99, 69.84, 441.580, 414.820, 1.4289, 28.2339, 1011.54, 1011.54, 93.300, 1506.604, NAN, NAN, NAN
2018/03/19, 19:59:37.668, 18.461, -66.095, 0.080, 90.200, 270.000, 0.020, 26.7, 26.7, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 337, 343, 3.9, 4.3, 71.8, 71.5, 3.91, 4.31, 67.26, 73.24, 162.540, 412.440, 1.4289, 28.2432, 1011.54, 1011.54, 93.600, 1506.627, NAN, NAN, NAN
2018/03/19, 20:00:37.668, 18.461, -66.095, 0.060, 90.300, 33.700, 0.010, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 345, 354, 2.9, 3.6, 71.7, 71.4, 2.90, 3.60, 75.37, 84.36, 153.930, 412.690, 1.4289, 28.2408, 1011.44, 1011.54, 93.300, 1506.621, NAN, NAN, NAN
2018/03/19, 20:01:37.668, 18.461, -66.095, -0.030, 90.500, 354.800, 0.020, 26.8, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 32.990, 329, 330, 3.8, 3.1, 72.0, 71.7, 3.80, 3.10, 59.64, 60.67, 206.380, 415.450, 1.4289, 28.2327, 1011.44, 1011.54, 93.300, 1506.602, NAN, NAN, NAN
2018/03/19, 20:02:37.668, 18.461, -66.095, 0.040, 90.100, 0.000, 0.010, 26.8, 26.8, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 331, 333, 4.0, 4.6, 71.0, 70.9, 4.00, 4.60, 61.16, 63.16, 220.850, 418.050, 1.4289, 28.2243, 1011.54, 1011.54, 93.600, 1506.581, NAN, NAN, NAN
2018/03/19, 20:03:37.668, 18.461, -66.095, 0.060, 90.000, 51.300, 0.010, 26.7, 26.7, 1009.1, 1009.1, 0.0, 0.0, 36.070, 32.990, 337, 335, 5.2, 5.8, 71.4, 71.2, 5.20, 5.80, 67.02, 65.01, 142.960, 419.960, 1.4289, 28.2168, 1011.54, 1011.54, 93.600, 1506.563, NAN, NAN, NAN
2018/03/19, 20:04:37.668, 18.461, -66.095, 0.000, 90.200, 180.000, 0.000, 26.6, 26.7, 1009.0, 1009.2, 0.0, 0.0, 36.070, 32.990, 334, 334, 4.3, 4.6, 71.4, 71.2, 4.30, 4.60, 64.20, 64.20, 139.500, 421.500, 1.4290, 28.2105, 1011.44, 1011.64, 94.000, 1506.548, NAN, NAN, NAN
2018/03/19, 20:05:37.668, 18.461, -66.095, 0.070, 90.100, 106.700, 0.020, 26.6, 26.7, 1009.0, 1009.2, 0.0, 0.0, 36.070, 32.990, 331, 339, 4.4, 3.7, 71.9, 71.7, 4.39, 3.69, 61.00, 69.00, 137.280, 422.950, 1.4290, 28.2036, 1011.44, 1011.64, 93.600, 1506.531, NAN, NAN, NAN
2018/03/19, 20:06:37.668, 18.461, -66.095, 0.010, 90.200, 285.900, 0.010, 26.6, 26.7, 1009.0, 1009.2, 0.0, 0.0, 36.070, 32.990, 355, 352, 3.5, 3.8, 72.1, 71.8, 3.50, 3.80, 85.23, 82.23, 132.090, 424.220, 1.4290, 28.1954, 1011.44, 1011.64, 93.300, 1506.511, NAN, NAN, NAN
2018/03/19, 20:07:37.668, 18.461, -66.095, 0.010, 90.400, 77.500, 0.020, 26.6, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 32.990, 328, 345, 3.1, 2.0, 72.1, 71.8, 3.09, 1.99, 58.34, 75.39, 130.110, 424.770, 1.4290, 28.1986, 1011.54, 1011.64, 94.300, 1506.519, NAN, NAN, NAN
2018/03/19, 20:08:37.668, 18.461, -66.095, 0.010, 90.100, 128.700, 0.010, 26.6, 26.7, 1009.1, 1009.2, 0.0, 0.1, 36.070, 33.000, 343, 333, 3.7, 2.5, 72.4, 72.1, 3.70, 2.50, 73.03, 62.99, 132.340, 423.810, 1.4290, 28.1977, 1011.54, 1011.64, 94.000, 1506.517, NAN, NAN, NAN
2018/03/19, 20:09:37.668, 18.461, -66.095, 0.080, 90.400, 71.600, 0.010, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 341, 338, 3.7, 2.8, 72.5, 72.3, 3.69, 2.79, 71.40, 68.39, 138.030, 424.210, 1.4290, 28.2087, 1011.54, 1011.64, 93.600, 1506.543, NAN, NAN, NAN
2018/03/19, 20:10:37.668, 18.461, -66.095, 0.030, 89.400, 309.800, 0.030, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 9, 358, 4.1, 3.9, 72.4, 72.1, 4.11, 3.91, 98.51, 87.55, 145.540, 423.190, 1.4291, 28.2167, 1011.54, 1011.64, 93.600, 1506.563, NAN, NAN, NAN
2018/03/19, 20:11:37.668, 18.461, -66.095, 0.080, 90.400, 156.400, 0.030, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 325, 332, 3.1, 2.7, 71.8, 71.5, 3.10, 2.70, 55.12, 62.07, 177.240, 422.440, 1.4291, 28.2287, 1011.54, 1011.64, 93.600, 1506.592, NAN, NAN, NAN
2018/03/19, 20:12:37.668, 18.461, -66.095, 0.070, 89.700, 63.400, 0.010, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 335, 330, 2.5, 1.4, 72.1, 71.8, 2.49, 1.39, 64.70, 59.69, 175.260, 421.660, 1.4292, 28.2419, 1011.54, 1011.64, 93.300, 1506.624, NAN, NAN, NAN
2018/03/19, 20:13:37.668, 18.461, -66.095, -0.010, 90.300, 315.000, 0.030, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 333, 341, 3.8, 4.0, 71.4, 71.1, 3.80, 4.01, 63.52, 71.50, 506.760, 419.320, 1.4291, 28.2558, 1011.54, 1011.64, 93.600, 1506.658, NAN, NAN, NAN
2018/03/19, 20:14:37.668, 18.461, -66.095, 0.000, 90.400, 170.500, 0.020, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 335, 331, 4.0, 3.2, 71.7, 71.4, 4.00, 3.20, 65.26, 61.23, 521.620, 418.310, 1.4291, 28.2705, 1011.54, 1011.64, 93.600, 1506.693, NAN, NAN, NAN
2018/03/19, 20:15:37.668, 18.461, -66.095, 0.050, 89.800, 315.000, 0.010, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 331, 329, 5.2, 4.6, 71.5, 71.2, 5.20, 4.60, 60.85, 58.86, 432.460, 416.040, 1.4292, 28.2802, 1011.54, 1011.64, 93.300, 1506.717, NAN, NAN, NAN
2018/03/19, 20:16:37.669, 18.461, -66.095, 0.010, 90.100, 45.000, 0.010, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 331, 343, 3.9, 3.7, 70.8, 70.6, 3.90, 3.70, 61.12, 73.14, 525.910, 415.800, 1.4292, 28.2950, 1011.54, 1011.64, 93.300, 1506.753, NAN, NAN, NAN
2018/03/19, 20:17:37.669, 18.461, -66.095, 0.000, 89.900, 180.000, 0.020, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 335, 335, 4.5, 4.9, 71.3, 71.2, 4.50, 4.90, 64.78, 64.79, 538.030, 413.600, 1.4292, 28.3049, 1011.54, 1011.64, 94.000, 1506.777, NAN, NAN, NAN
2018/03/19, 20:18:37.669, 18.461, -66.095, -0.010, 89.900, 0.000, 0.020, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 348, 338, 4.7, 3.3, 71.1, 70.9, 4.70, 3.30, 78.02, 68.07, 452.870, 411.680, 1.4292, 28.3185, 1011.54, 1011.64, 94.000, 1506.810, NAN, NAN, NAN
2018/03/19, 20:19:37.669, 18.461, -66.095, -0.060, 90.200, 180.000, 0.000, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 333, 337, 3.3, 4.1, 71.7, 71.4, 3.30, 4.10, 63.20, 67.20, 498.780, 409.270, 1.4292, 28.3267, 1011.54, 1011.64, 93.600, 1506.829, NAN, NAN, NAN
2018/03/19, 20:20:37.669, 18.461, -66.095, 0.020, 89.900, 180.000, 0.000, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 339, 335, 4.8, 4.6, 71.4, 71.2, 4.80, 4.60, 68.90, 64.90, 209.010, 405.210, 1.4293, 28.3386, 1011.54, 1011.64, 93.600, 1506.858, NAN, NAN, NAN
2018/03/19, 20:21:37.669, 18.461, -66.095, 0.000, 90.000, 206.600, 0.010, 26.7, 26.7, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 335, 333, 4.7, 4.7, 71.0, 70.9, 4.70, 4.70, 64.96, 62.96, 194.300, 403.350, 1.4293, 28.3491, 1011.54, 1011.64, 93.600, 1506.884, NAN, NAN, NAN
2018/03/19, 20:22:37.669, 18.461, -66.095, -0.010, 89.900, 71.600, 0.010, 26.7, 26.8, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 345, 340, 3.7, 4.5, 71.3, 70.9, 3.69, 4.49, 74.90, 69.90, 456.970, 400.950, 1.4293, 28.3485, 1011.54, 1011.64, 94.000, 1506.882, NAN, NAN, NAN
2018/03/19, 20:23:37.669, 18.461, -66.095, 0.000, 90.000, 149.000, 0.010, 26.7, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 33.000, 339, 339, 3.8, 3.7, 70.7, 70.5, 3.80, 3.70, 68.92, 68.92, 475.660, 398.610, 1.4293, 28.3406, 1011.44, 1011.54, 93.600, 1506.863, NAN, NAN, NAN
2018/03/19, 20:24:37.669, 18.461, -66.095, 0.080, 90.100, 225.000, 0.010, 26.8, 26.8, 1009.1, 1009.1, 0.0, 0.0, 36.070, 33.000, 348, 344, 4.7, 5.2, 70.9, 70.6, 4.70, 5.20, 78.07, 74.07, 459.120, 397.700, 1.4293, 28.3292, 1011.54, 1011.54, 94.000, 1506.836, NAN, NAN, NAN
2018/03/19, 20:25:37.669, 18.461, -66.095, 0.060, 90.500, 68.200, 0.010, 26.8, 26.8, 1009.0, 1009.1, 0.0, 0.0, 36.070, 33.000, 346, 339, 3.8, 3.6, 71.1, 70.9, 3.79, 3.59, 76.51, 69.50, 451.810, 397.860, 1.4293, 28.3215, 1011.44, 1011.54, 93.300, 1506.817, NAN, NAN, NAN
2018/03/19, 20:26:37.669, 18.461, -66.095, 0.050, 90.100, 215.500, 0.020, 26.8, 26.9, 1009.0, 1009.1, 0.0, 0.0, 36.070, 33.000, 359, 349, 3.9, 4.7, 71.5, 71.3, 3.91, 4.71, 88.98, 79.01, 443.680, 398.730, 1.4294, 28.3231, 1011.44, 1011.54, 93.600, 1506.821, NAN, NAN, NAN
2018/03/19, 20:27:37.669, 18.461, -66.095, -0.010, 90.300, 185.700, 0.020, 26.9, 26.9, 1009.1, 1009.1, 0.0, 0.0, 36.070, 33.000, 341, 334, 3.4, 3.7, 71.6, 71.4, 3.40, 3.71, 71.14, 64.16, 433.780, 398.920, 1.4294, 28.3203, 1011.54, 1011.54, 93.600, 1506.814, NAN, NAN, NAN
2018/03/19, 20:28:37.669, 18.461, -66.095, 0.040, 89.900, 230.200, 0.010, 26.9, 27.0, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 336, 337, 5.0, 5.4, 70.3, 70.1, 5.00, 5.40, 65.88, 66.88, 432.860, 398.830, 1.4293, 28.3231, 1011.54, 1011.64, 94.300, 1506.821, NAN, NAN, NAN
2018/03/19, 20:29:37.669, 18.461, -66.095, 0.100, 90.300, 294.000, 0.020, 26.9, 27.0, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 342, 5, 4.5, 3.2, 70.0, 69.8, 4.51, 3.21, 72.39, 95.36, 288.140, 399.920, 1.4293, 28.3270, 1011.54, 1011.64, 93.600, 1506.830, NAN, NAN, NAN
2018/03/19, 20:30:37.669, 18.461, -66.095, 0.040, 90.500, 189.500, 0.010, 26.9, 26.9, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 338, 342, 4.2, 3.3, 69.7, 69.6, 4.20, 3.30, 68.44, 72.42, 356.780, 402.050, 1.4294, 28.3300, 1011.54, 1011.64, 93.300, 1506.838, NAN, NAN, NAN
2018/03/19, 20:31:37.669, 18.461, -66.095, 0.040, 89.900, 68.200, 0.010, 26.9, 26.9, 1009.2, 1009.2, 0.0, 0.0, 36.070, 33.000, 345, 9, 1.9, 4.0, 70.5, 70.3, 1.89, 4.00, 74.92, 98.94, 430.640, 404.730, 1.4294, 28.3345, 1011.64, 1011.64, 93.600, 1506.849, NAN, NAN, NAN
2018/03/19, 20:32:37.670, 18.461, -66.095, 0.040, 90.500, 148.000, 0.020, 26.9, 26.9, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 341, 344, 3.9, 2.5, 70.6, 70.5, 3.90, 2.50, 71.35, 74.27, 430.030, 406.110, 1.4295, 28.3377, 1011.54, 1011.64, 93.600, 1506.856, NAN, NAN, NAN
2018/03/19, 20:33:37.670, 18.461, -66.095, 0.050, 90.000, 284.000, 0.010, 27.0, 27.0, 1009.1, 1009.2, 0.0, 0.0, 36.070, 33.000, 20, 23, 4.5, 4.1, 70.4, 70.3, 4.51, 4.11, 109.99, 112.99, 424.470, 406.060, 1.4294, 28.3404, 1011.54, 1011.64, 93.600, 1506.863, NAN, NAN, NAN
2018/03/19, 20:34:37.670, 18.461, -66.095, -0.030, 90.600, 146.300, 0.010, 27.0, 27.0, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 1, 355, 4.7, 5.0, 70.1, 70.0, 4.70, 5.00, 91.55, 85.55, 151.520, 407.290, 1.4295, 28.3425, 1011.64, 1011.74, 93.600, 1506.868, NAN, NAN, NAN
2018/03/19, 20:35:37.670, 18.461, -66.095, -0.030, 90.000, 351.900, 0.010, 26.9, 26.9, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 9, 14, 4.1, 5.0, 70.0, 69.8, 4.10, 5.00, 99.07, 104.05, 130.480, 410.740, 1.4295, 28.3458, 1011.64, 1011.74, 93.600, 1506.876, NAN, NAN, NAN
2018/03/19, 20:36:37.670, 18.461, -66.095, 0.040, 90.500, 26.600, 0.010, 26.8, 26.8, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 358, 8, 4.3, 4.1, 69.7, 69.5, 4.30, 4.10, 88.56, 98.57, 126.050, 415.390, 1.4295, 28.3469, 1011.64, 1011.74, 93.600, 1506.879, NAN, NAN, NAN
2018/03/19, 20:37:37.670, 18.461, -66.095, -0.100, 89.500, 260.500, 0.010, 26.7, 26.7, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 16, 24, 5.0, 4.4, 70.7, 70.4, 5.00, 4.40, 105.48, 113.46, 131.840, 420.510, 1.4296, 28.3491, 1011.64, 1011.74, 93.300, 1506.884, NAN, NAN, NAN
2018/03/19, 20:38:37.670, 18.461, -66.095, 0.050, 90.000, 23.200, 0.010, 26.7, 26.7, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 12, 17, 4.6, 4.2, 71.3, 71.0, 4.60, 4.20, 102.06, 107.07, 134.800, 422.620, 1.4296, 28.3508, 1011.64, 1011.74, 93.300, 1506.888, NAN, NAN, NAN
2018/03/19, 20:39:37.670, 18.461, -66.095, 0.040, 90.000, 90.000, 0.000, 26.7, 26.8, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 344, 354, 3.1, 2.5, 71.6, 71.4, 3.10, 2.50, 74.00, 84.00, 128.450, 425.570, 1.4295, 28.3515, 1011.64, 1011.74, 93.600, 1506.890, NAN, NAN, NAN
2018/03/19, 20:40:37.670, 18.461, -66.095, 0.010, 90.500, 341.600, 0.010, 26.7, 26.8, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 358, 6, 3.7, 4.5, 71.0, 70.8, 3.70, 4.50, 88.58, 96.56, 117.270, 425.750, 1.4295, 28.3532, 1011.64, 1011.74, 93.300, 1506.894, NAN, NAN, NAN
2018/03/19, 20:41:37.670, 18.461, -66.095, -0.010, 89.900, 26.600, 0.010, 26.7, 26.8, 1009.1, 1009.3, 0.0, 0.0, 36.070, 33.000, 4, 356, 4.9, 5.5, 70.8, 70.6, 4.90, 5.50, 93.96, 85.95, 110.260, 424.660, 1.4296, 28.3578, 1011.54, 1011.74, 93.600, 1506.905, NAN, NAN, NAN
2018/03/19, 20:42:37.670, 18.461, -66.095, 0.060, 90.600, 260.500, 0.010, 26.7, 26.7, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 5, 6, 3.9, 4.5, 71.3, 71.0, 3.90, 4.50, 95.58, 96.58, 106.490, 424.920, 1.4296, 28.3566, 1011.64, 1011.74, 93.600, 1506.902, NAN, NAN, NAN
2018/03/19, 20:43:37.670, 18.461, -66.095, 0.010, 90.500, 120.300, 0.030, 26.7, 26.7, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 14, 10, 4.5, 5.3, 71.2, 70.9, 4.49, 5.29, 104.45, 100.44, 103.660, 425.160, 1.4296, 28.3651, 1011.64, 1011.74, 94.000, 1506.923, NAN, NAN, NAN
2018/03/19, 20:44:37.670, 18.461, -66.095, -0.060, 90.500, 355.900, 0.030, 26.7, 26.7, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 21, 27, 4.4, 4.0, 71.0, 70.8, 4.41, 4.01, 111.68, 117.69, 101.890, 423.930, 1.4297, 28.3604, 1011.64, 1011.74, 93.600, 1506.911, NAN, NAN, NAN
2018/03/19, 20:45:37.670, 18.461, -66.095, -0.010, 90.000, 235.300, 0.030, 26.6, 26.7, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 6, 4, 4.3, 3.9, 71.7, 71.3, 4.31, 3.91, 95.87, 93.86, 97.330, 424.750, 1.4297, 28.3682, 1011.64, 1011.74, 94.000, 1506.930, NAN, NAN, NAN
2018/03/19, 20:46:37.670, 18.461, -66.095, 0.020, 90.300, 90.000, 0.020, 26.6, 26.7, 1009.2, 1009.3, 0.0, 0.0, 36.070, 33.000, 15, 26, 3.6, 4.4, 71.7, 71.3, 3.59, 4.39, 105.34, 116.36, 92.850, 425.680, 1.4297, 28.3651, 1011.64, 1011.74, 93.300, 1506.923, NAN, NAN, NAN
2018/03/19, 20:47:37.670, 18.461, -66.095, 0.020, 89.200, 69.400, 0.020, 26.6, 26.7, 1009.3, 1009.4, 0.0, 0.0, 36.070, 33.000, 36, 35, 4.5, 4.2, 71.1, 70.9, 4.49, 4.19, 125.31, 124.31, 81.830, 426.520, 1.4297, 28.3676, 1011.74, 1011.84, 93.600, 1506.929, NAN, NAN, NAN
2018/03/19, 20:48:37.671, 18.461, -66.095, -0.020, 89.900, 135.000, 0.000, 26.5, 26.6, 1009.3, 1009.4, 0.0, 0.0, 36.070, 33.000, 63, 90, 4.3, 4.2, 71.3, 71.0, 4.30, 4.20, 152.90, 179.90, 71.280, 427.420, 1.4297, 28.3672, 1011.74, 1011.84, 93.600, 1506.928, NAN, NAN, NAN
2018/03/19, 20:49:37.671, 18.461, -66.095, 0.030, 90.000, 270.000, 0.010, 26.4, 26.5, 1009.3, 1009.4, 0.0, 0.0, 36.070, 33.000, 98, 110, 2.3, 2.0, 69.3, 69.0, 2.30, 2.00, 187.87, 199.86, 55.310, 427.620, 1.4297, 28.3704, 1011.74, 1011.84, 93.600, 1506.936, NAN, NAN, NAN
2018/03/19, 20:50:37.671, 18.461, -66.095, 0.010, 90.500, 36.900, 0.010, 26.3, 26.3, 1009.4, 1009.4, 0.0, 0.0, 36.070, 33.000, 81, 95, 1.6, 1.6, 68.6, 68.2, 1.60, 1.60, 171.63, 185.60, 45.880, 427.410, 1.4297, 28.3687, 1011.84, 1011.84, 93.600, 1506.931, NAN, NAN, NAN
2018/03/19, 20:51:37.671, 18.461, -66.095, -0.020, 90.100, 45.000, 0.010, 26.1, 26.2, 1009.3, 1009.4, 0.0, 0.0, 36.070, 33.000, 96, 112, 1.6, 2.7, 67.2, 66.9, 1.60, 2.70, 186.22, 202.14, 41.120, 427.540, 1.4297, 28.3678, 1011.74, 1011.84, 93.600, 1506.929, NAN, NAN, NAN
2018/03/19, 20:52:37.671, 18.461, -66.095, -0.020, 90.500, 29.100, 0.020, 26.0, 26.1, 1009.3, 1009.4, 0.0, 0.0, 36.070, 33.000, 154, 141, 3.1, 3.6, 67.1, 66.6, 3.11, 3.61, 244.39, 231.44, 38.000, 426.480, 1.4298, 28.3669, 1011.74, 1011.84, 93.600, 1506.927, NAN, NAN, NAN
2018/03/19, 20:53:37.671, 18.461, -66.095, -0.040, 90.500, 180.000, 0.010, 26.0, 26.1, 1009.4, 1009.4, 0.0, 0.0, 36.070, 33.000, 147, 142, 5.4, 5.2, 66.7, 66.2, 5.40, 5.20, 237.55, 232.54, 36.070, 425.820, 1.4298, 28.3669, 1011.84, 1011.84, 93.600, 1506.927, NAN, NAN, NAN
