datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,357.7,4.163,34.859,0.0480000004172,9.79199976427e-05,0.000216579997868,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,359.8,4.163,34.859,0.0360000003129,9.79199976427e-05,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,361.8,4.161,34.862,0.0600000005215,9.17999977901e-05,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,363.9,4.161,34.862,0.0480000004172,9.48599977164e-05,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,365.0,4.161,34.862,0.0480000004172,9.79199976427e-05,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,366.0,4.148,34.862,0.0480000004172,9.17999977901e-05,0.000229319997743,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,368.1,4.148,34.862,0.0600000005215,8.87399978637e-05,0.000210209997931,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,370.1,4.062,34.853,0.0720000006258,8.87399978637e-05,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,372.2,4.062,34.853,0.0480000004172,8.87399978637e-05,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,374.2,4.062,34.853,0.0480000004172,9.48599977164e-05,0.000222949997806,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,375.3,4.06,34.85,0.0480000004172,9.17999977901e-05,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,376.3,4.06,34.85,0.0720000006258,0.000100979997569,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,378.6,4.06,34.85,0.0600000005215,0.00049265998814,0.000414049995925,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,380.7,3.992,34.847,0.0720000006258,9.48599977164e-05,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,382.9,3.992,34.847,0.0720000006258,9.48599977164e-05,0.000222949997806,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,385.0,3.992,34.847,0.0360000003129,9.17999977901e-05,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,386.1,3.983,34.847,0.0360000003129,8.87399978637e-05,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,388.2,3.983,34.847,0.0720000006258,9.17999977901e-05,0.000222949997806,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,390.4,4.047,34.861,0.0360000003129,9.17999977901e-05,0.00023568999768,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,392.5,4.047,34.861,0.0480000004172,8.56799979374e-05,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,394.7,4.047,34.861,0.0600000005215,8.56799979374e-05,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,395.8,4.068,34.864,0.0360000003129,9.17999977901e-05,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,398.0,4.068,34.864,0.0360000003129,9.17999977901e-05,0.000242059997618,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,400.3,4.062,34.87,0.0360000003129,8.87399978637e-05,0.000203839997994,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,402.5,4.062,34.87,0.0360000003129,9.17999977901e-05,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,404.9,4.062,34.87,0.0360000003129,8.26199980111e-05,0.000210209997931,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,406.2,4.051,34.868,0.0480000004172,8.87399978637e-05,0.000222949997806,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,408.3,4.051,34.868,0.0360000003129,9.17999977901e-05,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,409.7,4.051,34.868,0.0360000003129,8.56799979374e-05,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,412.0,4.115,34.879,0.0360000003129,8.87399978637e-05,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,414.4,4.115,34.879,0.0360000003129,8.56799979374e-05,0.000210209997931,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,415.6,4.112,34.878,0.0360000003129,8.87399978637e-05,0.000222949997806,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,418.1,4.112,34.878,0.0480000004172,8.56799979374e-05,0.000216579997868,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,420.2,4.108,34.877,0.0360000003129,8.87399978637e-05,0.000222949997806,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,421.6,4.108,34.877,0.0240000002086,8.56799979374e-05,0.000203839997994,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,423.9,4.108,34.877,0.0240000002086,9.79199976427e-05,0.000216579997868,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,425.1,4.109,34.877,0.0360000003129,8.56799979374e-05,0.000222949997806,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,427.4,4.109,34.877,0.0360000003129,9.17999977901e-05,0.000222949997806,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,429.8,4.109,34.877,0.0360000003129,9.17999977901e-05,0.000216579997868,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,432.0,4.016,34.872,0.0360000003129,9.48599977164e-05,0.000242059997618,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,433.7,4.016,34.872,0.0360000003129,8.87399978637e-05,0.000229319997743,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,435.0,4.016,34.872,0.0480000004172,9.48599977164e-05,0.000210209997931,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,437.4,4.031,34.867,0.0360000003129,9.48599977164e-05,0.000242059997618,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,439.8,4.031,34.867,0.0360000003129,9.79199976427e-05,0.000222949997806,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,442.3,3.986,34.863,0.0360000003129,0.000100979997569,0.000216579997868,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,444.3,3.986,34.863,0.0360000003129,8.87399978637e-05,0.00023568999768,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,445.0,3.986,34.863,0.0360000003129,8.87399978637e-05,0.00023568999768,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,447.3,3.973,34.861,0.0480000004172,0.000100979997569,0.000216579997868,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,449.7,3.973,34.861,0.0360000003129,8.87399978637e-05,0.000203839997994,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,452.2,3.945,34.861,0.0600000005215,8.56799979374e-05,0.000229319997743,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,454.6,3.945,34.861,0.0360000003129,9.48599977164e-05,0.000210209997931,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,455.9,3.938,34.861,0.0360000003129,0.000104039997495,0.000222949997806,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,457.0,3.938,34.861,0.0360000003129,8.87399978637e-05,0.000229319997743,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,459.6,3.938,34.861,0.0480000004172,9.48599977164e-05,0.000203839997994,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,462.2,3.958,34.866,0.0360000003129,8.87399978637e-05,0.00023568999768,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,464.9,3.958,34.866,0.0240000002086,8.87399978637e-05,0.000203839997994,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,467.4,3.96,34.867,0.0240000002086,9.17999977901e-05,0.000210209997931,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,469.2,3.96,34.867,0.0360000003129,9.17999977901e-05,0.000229319997743,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,471.3,3.976,34.87,0.0360000003129,8.87399978637e-05,0.000210209997931,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,473.9,3.976,34.87,0.0480000004172,9.48599977164e-05,0.000222949997806,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,475.2,3.98,34.871,0.0360000003129,8.87399978637e-05,0.000229319997743,0.391370987264,0.00805977744596,0.0074122997325,0.0194234325089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,477.8,3.98,34.871,0.0360000003129,8.56799979374e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,480.5,3.955,34.871,0.0360000003129,9.17999977901e-05,0.000216579997868,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,482.4,3.955,34.871,0.0240000002086,8.87399978637e-05,0.00023568999768,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,484.6,3.955,34.871,0.0360000003129,9.48599977164e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,486.0,3.954,34.871,0.0360000003129,8.56799979374e-05,0.000216579997868,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,488.7,3.954,34.871,0.0360000003129,8.87399978637e-05,0.00023568999768,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,491.4,3.955,34.874,0.0480000004172,8.56799979374e-05,0.000203839997994,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,494.4,3.955,34.874,0.0360000003129,9.48599977164e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,495.9,3.957,34.874,0.0360000003129,9.17999977901e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,497.2,3.957,34.874,0.0360000003129,8.87399978637e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,500.0,3.957,34.874,0.0240000002086,9.79199976427e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,502.8,4.001,34.883,0.0240000002086,8.56799979374e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,505.0,4.001,34.883,0.0480000004172,8.87399978637e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,506.9,4.002,34.883,0.0360000003129,8.87399978637e-05,0.000197469998056,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,509.6,4.002,34.883,0.0360000003129,8.87399978637e-05,0.000216579997868,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,511.1,4.0,34.884,0.0240000002086,8.26199980111e-05,0.000203839997994,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,513.8,4.0,34.884,0.0240000002086,8.56799979374e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,515.2,3.99,34.883,0.0360000003129,8.87399978637e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,518.0,3.99,34.883,0.0240000002086,8.56799979374e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,520.8,4.005,34.887,0.0600000005215,8.87399978637e-05,0.000216579997868,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,523.6,4.005,34.887,0.0240000002086,8.87399978637e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,525.1,4.005,34.887,0.0360000003129,9.17999977901e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,528.2,3.988,34.885,0.0360000003129,9.48599977164e-05,0.000216579997868,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,531.0,3.979,34.886,0.0240000002086,8.87399978637e-05,0.000197469998056,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,533.9,3.979,34.886,0.0360000003129,8.56799979374e-05,0.000229319997743,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,535.3,3.985,34.886,0.0480000004172,9.17999977901e-05,0.000222949997806,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,538.2,3.985,34.886,0.0360000003129,8.56799979374e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,541.1,3.969,34.885,0.0360000003129,9.17999977901e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,543.9,3.969,34.885,0.0240000002086,8.26199980111e-05,0.000210209997931,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,545.3,3.968,34.885,0.0360000003129,8.26199980111e-05,0.000216579997868,0.392531021449,0.00854657315801,0.00752725901076,0.0184421739326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,548.3,3.968,34.885,0.0240000002086,8.56799979374e-05,0.000216579997868,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,551.2,3.948,34.884,0.0360000003129,7.95599980847e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,554.1,3.948,34.884,0.0360000003129,8.87399978637e-05,0.00023568999768,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,555.5,3.951,34.884,0.0120000001043,8.56799979374e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,558.5,3.951,34.884,0.0360000003129,8.26199980111e-05,0.000216579997868,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,561.7,3.914,34.882,0.0240000002086,8.26199980111e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,564.5,3.914,34.882,0.0360000003129,9.17999977901e-05,0.000203839997994,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,566.0,3.912,34.882,0.0240000002086,8.56799979374e-05,0.000229319997743,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,567.4,3.912,34.882,0.0360000003129,8.56799979374e-05,0.000222949997806,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,570.3,3.93,34.887,0.0360000003129,8.26199980111e-05,0.000216579997868,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,573.2,3.93,34.887,0.0360000003129,8.56799979374e-05,0.000222949997806,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,574.9,3.93,34.887,0.0360000003129,8.87399978637e-05,0.000216579997868,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,577.6,3.933,34.887,0.0360000003129,8.56799979374e-05,0.000203839997994,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,580.4,3.925,34.888,0.0600000005215,8.56799979374e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,581.9,3.925,34.888,0.0240000002086,9.17999977901e-05,0.000203839997994,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,584.7,3.925,34.888,0.0360000003129,8.87399978637e-05,0.000216579997868,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,586.1,3.925,34.888,0.0360000003129,8.56799979374e-05,0.000222949997806,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,589.0,3.925,34.888,0.0360000003129,8.56799979374e-05,0.000216579997868,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,591.8,3.896,34.886,0.0360000003129,8.87399978637e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,594.9,3.896,34.886,0.0360000003129,8.26199980111e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,596.4,3.898,34.886,0.0120000001043,8.26199980111e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,599.2,3.898,34.886,0.0360000003129,8.26199980111e-05,0.000210209997931,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,602.1,3.861,34.884,0.0360000003129,8.26199980111e-05,0.000222949997806,0.407009673377,0.00790738433317,0.00850755852786,0.020680132089
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,604.8,3.861,34.884,0.0480000004172,8.26199980111e-05,0.000210209997931,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,606.6,3.855,34.884,0.0360000003129,8.56799979374e-05,0.000229319997743,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,609.6,3.855,34.884,0.0360000003129,8.87399978637e-05,0.000210209997931,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,611.1,3.855,34.884,0.0360000003129,8.56799979374e-05,0.000203839997994,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,614.1,3.855,34.884,0.0360000003129,9.17999977901e-05,0.000216579997868,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,615.5,3.854,34.883,0.0360000003129,8.26199980111e-05,0.000197469998056,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,617.8,3.854,34.883,0.0240000002086,8.56799979374e-05,0.000222949997806,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,620.0,3.865,34.886,0.0360000003129,8.56799979374e-05,0.000222949997806,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,622.2,3.865,34.886,0.0240000002086,8.26199980111e-05,0.000210209997931,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,623.2,3.865,34.886,0.0240000002086,8.26199980111e-05,0.000203839997994,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,624.3,nan,nan,0.0480000004172,7.95599980847e-05,0.000222949997806,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,626.3,nan,nan,0.0240000002086,8.87399978637e-05,0.000210209997931,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,627.3,nan,nan,0.0240000002086,8.26199980111e-05,0.000210209997931,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,627.5,nan,nan,0.0360000003129,7.64999981584e-05,0.000210209997931,0.390721684853,0.00784740180415,0.00761362145363,0.0213711554669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,627.7,nan,nan,0.0360000003129,8.56799979374e-05,0.000197469998056,nan,nan,nan,nan
