datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,249.5,5.178,34.828,0.0480000004172,9.79199976427e-05,0.000229319997743,0.36748140954,0.00804271991427,0.00738856435913,0.0180093764959
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,250.5,5.178,34.828,0.0360000003129,9.48599977164e-05,0.000216579997868,0.359626434034,0.00707962543272,0.00733365843519,0.0167943696458
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,251.6,5.178,34.828,0.0360000003129,9.48599977164e-05,0.000216579997868,0.361653524487,0.00770850476039,0.00785669455443,0.0191111405113
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,252.6,5.128,34.826,0.0480000004172,9.17999977901e-05,0.000216579997868,0.345579330659,0.00684475634254,0.00675857607554,0.0191060297896
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,253.7,5.128,34.826,0.0600000005215,9.48599977164e-05,0.000242059997618,0.361253649222,0.0075851656851,0.00675857607554,0.0187668392565
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,254.8,5.128,34.826,0.0720000006258,0.000100979997569,0.000216579997868,0.357274692375,0.00740690510668,0.00738341692876,0.0182060047906
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,255.2,5.124,34.825,0.0720000006258,0.000100979997569,0.000216579997868,0.357274692375,0.00740690510668,0.00738341692876,0.0182060047906
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,256.3,5.124,34.825,0.0480000004172,9.79199976427e-05,0.00023568999768,0.353980670389,0.00756454669075,0.00825419056632,0.0175566741428
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,257.4,5.124,34.825,0.0360000003129,9.48599977164e-05,0.000229319997743,0.368423689868,0.00697165688049,0.00734938669465,0.0177855806802
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,258.4,5.124,34.825,0.0480000004172,9.17999977901e-05,0.000229319997743,0.361364505731,0.00730924605162,0.00727360508087,0.0179994240377
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,259.5,5.124,34.825,0.0360000003129,0.000104039997495,0.000210209997931,0.348984209154,0.0067950833107,0.00789587221891,0.0187765227293
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,260.6,5.061,34.828,0.0360000003129,9.17999977901e-05,0.000222949997806,0.350757913301,0.00779079329239,0.00781208349123,0.0165853680247
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,261.7,5.061,34.828,0.0600000005215,9.48599977164e-05,0.000216579997868,0.351660602018,0.00772912375474,0.00763192342828,0.019029906934
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,262.7,5.061,34.828,0.0600000005215,0.000128519996906,0.00023568999768,0.361364505731,0.00751824767617,0.00698592091687,0.0172322778043
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,263.8,5.061,34.828,0.0600000005215,0.000100979997569,0.000242059997618,0.350215508238,0.00704007445265,0.00717952149245,0.016270655159
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,264.9,5.061,34.828,0.0480000004172,0.000100979997569,0.000242059997618,0.369362011035,0.00693041889179,0.00683435768932,0.0172468030135
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,265.5,5.063,34.828,0.0480000004172,9.48599977164e-05,0.000216579997868,0.363751879839,0.00741890161248,0.00760046690936,0.018031433295
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,266.6,5.063,34.828,0.0480000004172,9.79199976427e-05,0.000216579997868,0.356728328151,0.00706762892692,0.00743574913752,0.0162878702217
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,267.7,5.063,34.828,0.0480000004172,9.79199976427e-05,0.000216579997868,0.368170303561,0.00676940329046,0.00755871552969,0.0187888960556
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,268.8,5.063,34.828,0.0360000003129,9.48599977164e-05,0.000222949997806,0.372984643387,0.00698196637767,0.00772057361798,0.0184077438071
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,269.9,5.063,34.828,0.0480000004172,8.56799979374e-05,0.000210209997931,0.357274692375,0.00708468645861,0.00849468995193,0.0182060047906
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,271.0,4.991,34.831,0.0480000004172,9.79199976427e-05,0.000267539997367,0.360422225403,0.00781816032126,0.00805544256037,0.0183657820917
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,272.1,4.991,34.831,0.0360000003129,0.000100979997569,0.000210209997931,0.365454319087,0.00808208344893,0.00672197212624,0.0201020825604
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,273.2,4.991,34.831,0.0360000003129,9.48599977164e-05,0.000210209997931,0.3659610917,0.00670942076144,0.00689441104363,0.0168583881604
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,273.9,4.991,34.831,0.0360000003129,9.79199976427e-05,0.00023568999768,0.363787512288,0.00762284221114,0.00828278740171,0.0187299882628
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,275.1,4.991,34.831,0.0480000004172,9.48599977164e-05,0.000216579997868,0.36896609493,0.00722695751962,0.0082487571676,0.0175986358583
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,276.2,5.0,34.831,0.0600000005215,9.17999977901e-05,0.000229319997743,0.373416191941,0.00727494354284,0.00859392097073,0.0173011380553
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,277.3,5.0,34.831,0.0360000003129,9.17999977901e-05,0.00023568999768,0.378701671931,0.0078267828098,0.00785412083925,0.0183265102298
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,278.5,5.0,34.831,0.0600000005215,0.00012545999698,0.000242059997618,0.373705210697,0.00800673039686,0.00777290582674,0.0188970281685
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,279.6,5.0,34.831,0.0360000003129,0.000107099997422,0.000216579997868,0.36748140954,0.00705038394983,0.00755585584615,0.018348567029
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,280.7,4.947,34.829,0.0480000004172,9.79199976427e-05,0.000229319997743,0.361182384323,0.00780278979819,0.00694931696758,0.0177683656175
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,281.8,4.947,34.829,0.0600000005215,0.000119339997127,0.000229319997743,0.384640413493,0.00729387552856,0.00835342158512,0.0195463588163
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,283.0,4.947,34.829,0.0600000005215,0.000107099997422,0.000210209997931,0.374140718411,0.00735723207483,0.00742002087806,0.0191283555741
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,284.1,4.947,34.829,0.0600000005215,9.79199976427e-05,0.00023568999768,0.38177794006,0.00789707483599,0.00745405111217,0.0195611530108
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,285.0,4.947,34.829,0.0360000003129,9.79199976427e-05,0.000229319997743,0.38177794006,0.00789707483599,0.00745405111217,0.0195611530108
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,285.7,4.944,34.828,0.0360000003129,9.79199976427e-05,0.000229319997743,0.381306799896,0.00702470392959,0.00780693606086,0.0190594953231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,286.8,4.944,34.828,0.0360000003129,9.48599977164e-05,0.000229319997743,0.361542667978,0.00689967784567,0.00755328213097,0.0188356995075
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,287.9,4.944,34.828,0.0360000003129,9.48599977164e-05,0.000210209997931,0.3621602971,0.00789013935608,0.006486620171,0.0191011880532
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,289.1,4.944,34.828,0.0360000003129,8.87399978637e-05,0.000229319997743,0.386703136396,0.00750456416173,0.00656754921515,0.0188994490367
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,290.1,4.626,34.792,0.0360000003129,8.87399978637e-05,0.000222949997806,0.378666039482,0.0082449735043,0.00686838792343,0.0192437502915
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,291.4,4.626,34.792,0.0360000003129,0.000174419995801,0.000248429997555,0.366467864313,0.00710867947022,0.00683950511969,0.0193005062015
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,292.5,4.626,34.792,0.0600000005215,0.000104039997495,0.000242059997618,0.365561216435,0.00746182660981,0.00710373987867,0.0183953704808
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,293.6,4.626,34.792,0.0600000005215,9.17999977901e-05,0.000242059997618,0.359626434034,0.00700595938927,0.00758473864989,0.0188773922375
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,294.8,4.626,34.792,0.0480000004172,9.79199976427e-05,0.000229319997743,0.360711244159,0.00735029659492,0.00647889902545,0.0175789999273
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,296.0,4.65,34.793,0.0600000005215,9.48599977164e-05,0.000222949997806,0.367010269376,0.00738122508644,0.00728675962515,0.0187348299992
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,296.9,4.65,34.793,0.0720000006258,0.000100979997569,0.000222949997806,0.380475376078,0.00811975997497,0.00757959121952,0.0179970031695
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,298.1,4.65,34.793,0.0720000006258,8.87399978637e-05,0.00023568999768,0.377798983214,0.00750287715311,0.00788014395945,0.0189586258149
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,299.2,4.65,34.793,0.0600000005215,0.000100979997569,0.000242059997618,0.368712708624,0.0077617392549,0.00780178863049,0.0195390962117
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,300.4,4.329,34.767,0.0600000005215,0.000100979997569,0.000229319997743,0.376603316579,0.00804609393152,0.00826963285743,0.0195611530108
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,301.5,4.329,34.767,0.0600000005215,8.87399978637e-05,0.00023568999768,0.376096543966,0.00795874437364,0.006198936007,0.0198438566193
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,302.7,4.329,34.767,0.0600000005215,9.79199976427e-05,0.000222949997806,0.372945051777,0.00733661308048,0.00679003259447,0.0201905787423
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,303.9,4.329,34.767,0.0720000006258,9.79199976427e-05,0.000216579997868,0.363823144738,0.00822604151858,0.00771285247243,0.0196052666091
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,305.0,4.329,34.767,0.0840000007302,9.48599977164e-05,0.00026116999743,0.369255113686,0.00749256765593,0.00723957484676,0.0195315646217
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,306.3,4.32,34.765,0.0480000004172,8.87399978637e-05,0.000216579997868,0.366103621497,0.00770344373451,0.00765279911812,0.019445489308
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,307.5,4.32,34.765,0.0480000004172,0.000100979997569,0.000216579997868,0.370197394014,0.00726294703703,0.00761619516882,0.0169444634741
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,308.2,4.32,34.765,0.0600000005215,9.48599977164e-05,0.00023568999768,0.370197394014,0.00726294703703,0.00761619516882,0.0169444634741
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,308.9,4.32,34.765,0.0600000005215,9.48599977164e-05,0.00023568999768,0.37204236306,0.00742921110966,0.00731793017572,0.0189290374258
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,310.0,4.32,34.765,0.0720000006258,0.000110159997348,0.000248429997555,0.37884816089,0.00771019176902,0.00875606502737,0.0192953954797
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,311.3,4.392,34.791,0.0480000004172,0.000104039997495,0.000229319997743,0.361871278344,0.00755948566487,0.00700164917634,0.0193914232516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,312.5,4.392,34.791,0.0720000006258,9.48599977164e-05,0.000222949997806,0.374140718411,0.00795012188509,0.00763707085865,0.0191996366932
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,313.7,4.392,34.791,0.0600000005215,0.000100979997569,0.000216579997868,0.368348465808,0.00752687016471,0.00805801627556,0.0181592013388
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,314.9,4.392,34.791,0.0720000006258,0.000104039997495,0.000242059997618,0.384387027187,0.00746520062707,0.00751667818167,0.0192437502915
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,315.8,4.403,34.793,0.0480000004172,0.000100979997569,0.000242059997618,0.369690621401,0.00803578443435,0.00628529844987,0.0178544409312
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,317.0,4.403,34.793,0.0360000003129,0.000100979997569,0.00023568999768,0.3832982579,0.00723895402543,0.00801883861108,0.0176674961092
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,318.2,4.403,34.793,0.0360000003129,9.48599977164e-05,0.000248429997555,0.367699163397,0.00783877931561,0.00737569578321,0.0196596016509
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,319.3,4.403,34.793,0.0360000003129,0.000104039997495,0.000229319997743,0.378483918074,0.00767251524298,0.00657813004424,0.0172271670826
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,320.0,4.403,34.793,0.0480000004172,0.000100979997569,0.000229319997743,0.378483918074,0.00767251524298,0.00657813004424,0.0172271670826
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,320.7,4.367,34.798,0.0480000004172,0.000100979997569,0.000229319997743,0.380910883792,0.00793643837066,0.00720297089747,0.01633198382
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,321.6,4.367,34.798,0.0480000004172,9.79199976427e-05,0.000216579997868,0.373633945798,0.00752349614746,0.00804486173128,0.017330457459
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,323.2,4.367,34.798,0.0480000004172,9.79199976427e-05,0.000222949997806,0.377941513011,0.00765545771129,0.00706713592937,0.0195807889418
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,324.6,4.367,34.798,0.0600000005215,9.48599977164e-05,0.000229319997743,0.365165300331,0.00690305186293,0.00640826484204,0.0185430434409
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,325.3,4.367,34.797,0.0480000004172,9.79199976427e-05,0.000210209997931,0.385725223619,0.00748394516738,0.00743574913752,0.0193201421324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,326.8,4.367,34.797,0.0360000003129,9.48599977164e-05,0.000216579997868,0.360061941748,0.00734860958629,0.00757701750434,0.018911822363
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,327.9,4.367,34.797,0.0360000003129,0.000104039997495,0.000242059997618,0.362124664651,0.00795180889372,0.00738084321358,0.0197897905629
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,329.1,4.367,34.797,0.0600000005215,8.87399978637e-05,0.000222949997806,0.369904416097,0.00732461657468,0.00693358870811,0.0186412230956
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,330.6,4.323,34.805,0.0480000004172,9.79199976427e-05,0.000229319997743,0.363280739675,0.00765714471992,0.006918146417,0.0194234325089
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,332.2,4.323,34.805,0.0600000005215,0.000100979997569,0.000229319997743,0.373162805634,0.00833569707944,0.00739657147304,0.019278180417
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,333.7,4.323,34.805,0.0360000003129,0.000100979997569,0.000222949997806,0.359190926319,0.00784740180415,0.00619121486145,0.0181446761296
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,335.1,4.323,34.805,0.0480000004172,0.000100979997569,0.000229319997743,0.367117166724,0.00736398010935,0.00796135897195,0.0179380953767
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,335.7,4.323,34.807,0.0480000004172,0.000100979997569,0.000229319997743,0.367117166724,0.00736398010935,0.00796135897195,0.0179380953767
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,336.9,4.323,34.807,0.0480000004172,0.000100979997569,0.000242059997618,0.36143577063,0.00792444186486,0.00779120780139,0.0191011880532
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,338.6,4.323,34.807,0.0360000003129,0.000100979997569,0.00023568999768,0.371753344304,0.00815237547513,0.00727103136569,0.0171634175533
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,340.3,4.332,34.818,0.0480000004172,0.000100979997569,0.000248429997555,0.37580752521,0.00833757153347,0.00809204650967,0.0153041907773
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,341.3,4.332,34.818,0.0480000004172,9.48599977164e-05,0.000210209997931,0.366792515519,0.00759191371962,0.00768396966869,0.0146917111231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,342.1,4.332,34.818,0.0360000003129,9.79199976427e-05,0.000222949997806,0.376239073763,0.00747026165295,0.00720811832784,0.0176626543728
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,343.0,4.332,34.818,0.0360000003129,9.17999977901e-05,0.000216579997868,0.381924429019,0.00762977769106,0.0071978234671,0.0185061924472
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,343.9,4.332,34.818,0.0360000003129,0.000100979997569,0.000229319997743,0.372402646714,0.00789538782737,0.00825133088278,0.016034486017
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,344.6,4.332,34.818,0.0600000005215,0.000116279997201,0.000216579997868,0.369437235094,0.00747026165295,0.00770227164334,0.0176674961092
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,344.9,4.332,34.818,0.0600000005215,0.000116279997201,0.000216579997868,0.369437235094,0.00747026165295,0.00770227164334,0.0176674961092
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,345.6,4.332,34.817,0.0480000004172,9.17999977901e-05,0.00023568999768,0.367117166724,0.00837862207677,0.00729190705552,0.0185995303655
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,346.4,4.332,34.817,0.0360000003129,9.79199976427e-05,0.000216579997868,0.371571222896,0.00743595914417,0.00771542618761,0.0179233011822
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,347.3,4.332,34.817,0.0480000004172,9.48599977164e-05,0.000248429997555,0.367081534275,0.00761253271397,0.00676887093628,0.018378155418
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,348.2,4.332,34.817,0.0360000003129,9.17999977901e-05,0.000229319997743,0.371642487794,0.00803409742572,0.00726588393532,0.0193325154588
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,349.0,4.332,34.817,0.0360000003129,9.79199976427e-05,0.000222949997806,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,350.8,4.338,34.833,0.0480000004172,9.17999977901e-05,0.000210209997931,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,352.6,4.338,34.833,0.0480000004172,0.000110159997348,0.000248429997555,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,353.5,4.338,34.833,0.0360000003129,0.000104039997495,0.000203839997994,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,354.8,4.338,34.833,0.0360000003129,9.48599977164e-05,0.000210209997931,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,356.2,4.326,34.827,0.0480000004172,9.79199976427e-05,0.000242059997618,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,358.1,4.326,34.827,0.0360000003129,8.87399978637e-05,0.000222949997806,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,360.0,4.402,34.856,0.0360000003129,8.87399978637e-05,0.000229319997743,0.372438279164,0.00749950313585,0.00730763531499,0.0195907413999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,362.1,4.402,34.856,0.0360000003129,9.48599977164e-05,0.000216579997868,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,364.1,4.402,34.856,0.0360000003129,8.87399978637e-05,0.000210209997931,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,365.1,4.402,34.856,0.0600000005215,9.48599977164e-05,0.000229319997743,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,366.9,4.401,34.856,0.0240000002086,8.87399978637e-05,0.000216579997868,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,368.8,4.401,34.856,0.0360000003129,9.79199976427e-05,0.00262443997417,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,370.7,4.492,34.878,0.0240000002086,9.48599977164e-05,0.000203839997994,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,372.5,4.492,34.878,0.0480000004172,9.48599977164e-05,0.000203839997994,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,374.4,4.492,34.878,0.0360000003129,0.000100979997569,0.000229319997743,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,375.3,4.467,34.873,0.0360000003129,8.87399978637e-05,0.000222949997806,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,377.2,4.467,34.873,0.0360000003129,9.17999977901e-05,0.000222949997806,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,379.1,4.467,34.873,0.0360000003129,9.79199976427e-05,0.000222949997806,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,381.0,4.526,34.889,0.0360000003129,9.48599977164e-05,0.000229319997743,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,382.9,4.526,34.889,0.0240000002086,8.56799979374e-05,0.000222949997806,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,384.8,4.526,34.889,0.0360000003129,8.26199980111e-05,0.000210209997931,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,385.9,4.541,34.891,0.0360000003129,8.87399978637e-05,0.00023568999768,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,387.9,4.541,34.891,0.0360000003129,8.87399978637e-05,0.000216579997868,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,389.9,4.334,34.869,0.0360000003129,8.87399978637e-05,0.000203839997994,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,390.9,4.334,34.869,0.0,8.56799979374e-05,0.000222949997806,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,392.9,4.334,34.869,0.0360000003129,9.48599977164e-05,0.000210209997931,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,394.9,4.334,34.869,0.0120000001043,0.000128519996906,0.00026116999743,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,395.9,4.377,34.873,0.0360000003129,9.79199976427e-05,0.000222949997806,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,397.9,4.377,34.873,0.0360000003129,9.48599977164e-05,0.000216579997868,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,399.8,4.377,34.873,0.0360000003129,9.17999977901e-05,0.000216579997868,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,400.8,4.245,34.862,0.0240000002086,9.17999977901e-05,0.000222949997806,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,402.8,4.245,34.862,0.0360000003129,9.48599977164e-05,0.000229319997743,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,404.8,4.245,34.862,0.0240000002086,8.87399978637e-05,0.000222949997806,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,405.8,4.249,34.863,0.0360000003129,9.17999977901e-05,0.00023568999768,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,408.0,4.249,34.863,0.0360000003129,9.17999977901e-05,0.000216579997868,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,410.1,4.249,34.863,0.0360000003129,8.87399978637e-05,0.000229319997743,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,411.1,4.239,34.862,0.0240000002086,8.87399978637e-05,0.000216579997868,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,413.3,4.239,34.862,0.0360000003129,9.17999977901e-05,0.000216579997868,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,415.3,4.239,34.862,0.0360000003129,9.79199976427e-05,0.000229319997743,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,416.4,4.24,34.862,0.0360000003129,9.17999977901e-05,0.000222949997806,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,418.5,4.24,34.862,0.0360000003129,8.87399978637e-05,0.00023568999768,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,420.6,4.231,34.866,0.0360000003129,9.48599977164e-05,0.00023568999768,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,421.6,4.231,34.866,0.0480000004172,9.48599977164e-05,0.000229319997743,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,423.7,4.231,34.866,0.0360000003129,9.48599977164e-05,0.00023568999768,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,425.1,4.231,34.866,0.0360000003129,8.56799979374e-05,0.000222949997806,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,426.8,4.23,34.866,0.0120000001043,9.17999977901e-05,0.000229319997743,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,428.9,4.23,34.866,0.0360000003129,8.26199980111e-05,0.000216579997868,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,431.2,4.243,34.876,0.0240000002086,9.17999977901e-05,0.000216579997868,0.371464325548,0.00835800308242,0.00724758196067,0.0180386958996
