datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-27 15:40:54,51.454453,-40.77595266666667,461.3,4.672,34.913,0.0240000002086,9.48599977164e-05,0.000222949997806,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
2016-02-27 15:40:54,51.454453,-40.77595266666667,472.3,4.771,34.936,0.0360000003129,8.56799979374e-05,0.000222949997806,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
2016-02-27 15:40:54,51.454453,-40.77595266666667,475.0,4.771,34.936,0.0360000003129,8.56799979374e-05,0.000222949997806,0.365236565229,0.00748919363867,0.00844493145836,0.0170969781706
2016-02-27 15:40:54,51.454453,-40.77595266666667,483.9,4.605,34.917,0.0240000002086,8.87399978637e-05,0.000222949997806,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,494.9,4.555,34.914,0.0240000002086,8.87399978637e-05,0.000210209997931,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,495.2,4.555,34.914,0.0240000002086,8.87399978637e-05,0.000210209997931,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,505.8,4.537,34.917,0.0240000002086,8.26199980111e-05,0.000216579997868,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,514.9,4.529,34.92,0.0480000004172,0.000226439994549,0.000388569996176,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,517.3,4.526,34.92,0.0480000004172,0.000226439994549,0.000388569996176,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,528.9,4.476,34.92,0.0360000003129,8.87399978637e-05,0.000222949997806,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,534.9,4.461,34.92,0.0360000003129,8.87399978637e-05,0.000222949997806,0.379208444544,0.00703163940951,0.00779378151658,0.0189855243504
2016-02-27 15:40:54,51.454453,-40.77595266666667,541.1,4.461,34.921,0.0360000003129,9.17999977901e-05,0.000203839997994,0.373598313349,0.00804271991427,0.00713233671406,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,553.3,4.412,34.92,0.0240000002086,8.26199980111e-05,0.000210209997931,0.373598313349,0.00804271991427,0.00713233671406,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,554.8,4.412,34.92,0.0240000002086,8.26199980111e-05,0.000210209997931,0.373598313349,0.00804271991427,0.00713233671406,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,565.8,4.405,34.922,0.0360000003129,8.56799979374e-05,0.000210209997931,0.373598313349,0.00804271991427,0.00713233671406,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,575.1,4.411,34.927,0.0360000003129,8.26199980111e-05,0.000197469998056,0.373598313349,0.00804271991427,0.00713233671406,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,575.4,4.411,34.927,0.0360000003129,8.26199980111e-05,0.000197469998056,0.373598313349,0.00804271991427,0.00713233671406,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,583.4,4.398,34.928,0.0360000003129,8.26199980111e-05,0.000203839997994,0.373598313349,0.00804271991427,0.00713233671406,0.0187028207419
2016-02-27 15:40:54,51.454453,-40.77595266666667,591.7,4.362,34.925,0.0240000002086,9.17999977901e-05,0.000222949997806,0.370233026464,0.00751656066754,0.00707485707493,0.0196792375818
2016-02-27 15:40:54,51.454453,-40.77595266666667,595.0,4.362,34.925,0.0240000002086,9.17999977901e-05,0.000222949997806,0.370233026464,0.00751656066754,0.00707485707493,0.0196792375818
2016-02-27 15:40:54,51.454453,-40.77595266666667,600.6,4.35,34.925,0.0240000002086,8.26199980111e-05,0.000216579997868,0.370233026464,0.00751656066754,0.00707485707493,0.0196792375818
2016-02-27 15:40:54,51.454453,-40.77595266666667,609.3,4.351,34.925,0.0240000002086,8.56799979374e-05,0.000216579997868,0.370233026464,0.00751656066754,0.00707485707493,0.0196792375818
2016-02-27 15:40:54,51.454453,-40.77595266666667,614.9,4.337,34.925,0.0240000002086,8.56799979374e-05,0.000210209997931,0.370233026464,0.00751656066754,0.00707485707493,0.0196792375818
2016-02-27 15:40:54,51.454453,-40.77595266666667,618.5,4.338,34.925,0.0240000002086,8.56799979374e-05,0.000210209997931,0.370233026464,0.00751656066754,0.00707485707493,0.0196792375818
2016-02-27 15:40:54,51.454453,-40.77595266666667,627.3,4.323,34.924,0.0360000003129,8.56799979374e-05,0.000229319997743,0.370233026464,0.00751656066754,0.00707485707493,0.0196792375818
2016-02-27 15:40:54,51.454453,-40.77595266666667,635.1,4.291,34.921,0.0240000002086,9.17999977901e-05,0.000216579997868,0.367699163397,0.00761946819388,0.00750380960575,0.0191652065678
2016-02-27 15:40:54,51.454453,-40.77595266666667,636.7,4.286,34.921,0.0240000002086,9.17999977901e-05,0.000216579997868,0.367699163397,0.00761946819388,0.00750380960575,0.0191652065678
2016-02-27 15:40:54,51.454453,-40.77595266666667,645.9,4.233,34.916,0.0480000004172,8.26199980111e-05,0.000191099998119,0.367699163397,0.00761946819388,0.00750380960575,0.0191652065678
2016-02-27 15:40:54,51.454453,-40.77595266666667,655.0,4.218,34.915,0.0360000003129,8.56799979374e-05,0.000197469998056,0.367699163397,0.00761946819388,0.00750380960575,0.0191652065678
2016-02-27 15:40:54,51.454453,-40.77595266666667,655.5,4.215,34.915,0.0360000003129,8.56799979374e-05,0.000197469998056,0.367699163397,0.00761946819388,0.00750380960575,0.0191652065678
2016-02-27 15:40:54,51.454453,-40.77595266666667,665.1,4.209,34.915,0.0360000003129,8.56799979374e-05,0.000216579997868,0.367699163397,0.00761946819388,0.00750380960575,0.0191652065678
2016-02-27 15:40:54,51.454453,-40.77595266666667,674.7,4.201,34.916,0.0360000003129,8.26199980111e-05,0.000210209997931,0.367699163397,0.00761946819388,0.00750380960575,0.0191652065678
2016-02-27 15:40:54,51.454453,-40.77595266666667,684.0,4.194,34.918,0.0120000001043,9.17999977901e-05,0.000222949997806,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,684.8,4.194,34.918,0.0120000001043,9.17999977901e-05,0.000222949997806,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,693.8,4.203,34.92,0.0120000001043,8.87399978637e-05,0.000203839997994,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,703.4,4.18,34.919,0.0240000002086,9.17999977901e-05,0.000210209997931,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,704.9,4.18,34.919,0.0240000002086,9.17999977901e-05,0.000210209997931,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,713.6,4.143,34.915,0.0240000002086,7.64999981584e-05,0.000197469998056,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,723.3,4.113,34.911,0.0360000003129,8.26199980111e-05,0.000222949997806,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,725.1,4.113,34.911,0.0360000003129,8.26199980111e-05,0.000222949997806,0.363534125982,0.00788507833019,0.00738341692876,0.0195218811489
2016-02-27 15:40:54,51.454453,-40.77595266666667,733.6,4.09,34.91,0.0360000003129,8.87399978637e-05,0.000210209997931,0.368459322317,0.00720127749939,0.00688926361326,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,743.7,4.075,34.909,0.0360000003129,8.26199980111e-05,0.000216579997868,0.368459322317,0.00720127749939,0.00688926361326,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,745.2,4.075,34.909,0.0360000003129,8.26199980111e-05,0.000216579997868,0.368459322317,0.00720127749939,0.00688926361326,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,754.2,4.059,34.907,0.0360000003129,8.26199980111e-05,0.000216579997868,0.368459322317,0.00720127749939,0.00688926361326,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,764.6,4.022,34.902,0.0240000002086,9.48599977164e-05,0.000210209997931,0.368459322317,0.00720127749939,0.00688926361326,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,765.4,4.022,34.902,0.0240000002086,9.48599977164e-05,0.000210209997931,0.368459322317,0.00720127749939,0.00688926361326,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,775.3,3.988,34.899,0.0360000003129,8.26199980111e-05,0.000203839997994,0.368459322317,0.00720127749939,0.00688926361326,0.0199323528012
2016-02-27 15:40:54,51.454453,-40.77595266666667,784.9,3.978,34.899,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,786.6,3.978,34.899,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,797.5,3.972,34.897,0.0240000002086,9.17999977901e-05,0.000197469998056,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,805.0,3.934,34.895,0.0240000002086,8.87399978637e-05,0.000222949997806,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,808.9,3.933,34.895,0.0240000002086,8.87399978637e-05,0.000222949997806,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,820.0,3.907,34.894,0.0360000003129,7.64999981584e-05,0.000222949997806,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,824.8,3.907,34.894,0.0360000003129,7.64999981584e-05,0.000222949997806,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,832.0,3.901,34.894,0.0360000003129,8.87399978637e-05,0.000203839997994,0.387716681622,0.00814562744061,0.00766852737758,0.0182872383679
2016-02-27 15:40:54,51.454453,-40.77595266666667,843.2,3.898,34.894,0.0360000003129,8.56799979374e-05,0.000222949997806,0.382106550427,0.00801179142274,0.00710116616349,0.0188529145702
2016-02-27 15:40:54,51.454453,-40.77595266666667,845.1,3.898,34.894,0.0360000003129,8.56799979374e-05,0.000222949997806,0.382106550427,0.00801179142274,0.00710116616349,0.0188529145702
2016-02-27 15:40:54,51.454453,-40.77595266666667,850.8,3.9,34.895,0.0360000003129,8.56799979374e-05,0.000210209997931,0.382106550427,0.00801179142274,0.00710116616349,0.0188529145702
2016-02-27 15:40:54,51.454453,-40.77595266666667,858.4,3.902,34.895,0.0360000003129,9.17999977901e-05,0.000210209997931,0.382106550427,0.00801179142274,0.00710116616349,0.0188529145702
2016-02-27 15:40:54,51.454453,-40.77595266666667,864.9,3.911,34.898,0.0360000003129,8.26199980111e-05,0.000203839997994,0.382106550427,0.00801179142274,0.00710116616349,0.0188529145702
2016-02-27 15:40:54,51.454453,-40.77595266666667,866.6,3.913,34.898,0.0360000003129,8.26199980111e-05,0.000203839997994,0.382106550427,0.00801179142274,0.00710116616349,0.0188529145702
2016-02-27 15:40:54,51.454453,-40.77595266666667,874.9,3.9,34.897,0.0360000003129,8.26199980111e-05,0.000216579997868,0.382106550427,0.00801179142274,0.00710116616349,0.0188529145702
2016-02-27 15:40:54,51.454453,-40.77595266666667,883.1,3.881,34.896,0.0240000002086,8.56799979374e-05,0.000216579997868,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,885.0,3.881,34.896,0.0240000002086,8.56799979374e-05,0.000216579997868,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,891.8,3.865,34.895,0.0360000003129,8.87399978637e-05,0.00023568999768,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,900.5,3.862,34.896,0.0480000004172,7.95599980847e-05,0.000210209997931,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,905.0,3.862,34.896,0.0480000004172,7.95599980847e-05,0.000210209997931,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,909.9,3.862,34.896,0.0360000003129,7.95599980847e-05,0.000197469998056,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,919.2,3.862,34.897,0.0360000003129,7.95599980847e-05,0.000210209997931,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,924.9,3.858,34.897,0.0240000002086,8.87399978637e-05,0.000216579997868,0.393398077717,0.00813363093481,0.00819127752847,0.0196840793182
2016-02-27 15:40:54,51.454453,-40.77595266666667,929.1,3.861,34.897,0.0240000002086,8.87399978637e-05,0.000216579997868,0.390575195894,0.00793981238792,0.00694416953721,0.0201045034286
2016-02-27 15:40:54,51.454453,-40.77595266666667,938.9,3.828,34.893,0.0360000003129,8.26199980111e-05,0.000222949997806,0.390575195894,0.00793981238792,0.00694416953721,0.0201045034286
2016-02-27 15:40:54,51.454453,-40.77595266666667,945.1,3.789,34.888,0.0240000002086,8.26199980111e-05,0.000197469998056,0.390575195894,0.00793981238792,0.00694416953721,0.0201045034286
2016-02-27 15:40:54,51.454453,-40.77595266666667,949.4,3.785,34.887,0.0240000002086,8.26199980111e-05,0.000197469998056,0.390575195894,0.00793981238792,0.00694416953721,0.0201045034286
2016-02-27 15:40:54,51.454453,-40.77595266666667,959.7,3.782,34.887,0.0360000003129,8.26199980111e-05,0.000191099998119,0.390575195894,0.00793981238792,0.00694416953721,0.0201045034286
2016-02-27 15:40:54,51.454453,-40.77595266666667,965.0,3.78,34.888,0.0360000003129,8.26199980111e-05,0.000191099998119,0.390575195894,0.00793981238792,0.00694416953721,0.0201045034286
2016-02-27 15:40:54,51.454453,-40.77595266666667,970.7,3.747,34.884,0.0120000001043,8.26199980111e-05,0.000210209997931,0.386774401295,0.00787308182439,0.00854702216069,0.0198070056256
2016-02-27 15:40:54,51.454453,-40.77595266666667,981.5,3.741,34.884,0.0360000003129,7.95599980847e-05,0.000216579997868,0.386774401295,0.00787308182439,0.00854702216069,0.0198070056256
2016-02-27 15:40:54,51.454453,-40.77595266666667,983.3,3.741,34.884,0.0360000003129,7.95599980847e-05,0.000216579997868,0.386774401295,0.00787308182439,0.00854702216069,0.0198070056256
2016-02-27 15:40:54,51.454453,-40.77595266666667,986.0,nan,nan,0.0240000002086,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
