datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 21:01:01,52.107385,-37.157537999999995,405.0,4.846,34.902,0.0480000004172,8.56799979374e-05,0.000248429997555,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,406.5,4.777,34.894,0.0480000004172,8.26199980111e-05,0.000222949997806,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,408.6,4.777,34.894,0.0360000003129,9.17999977901e-05,0.000222949997806,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,409.7,4.777,34.894,0.0360000003129,8.87399978637e-05,0.000197469998056,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,411.7,4.637,34.886,0.0600000005215,9.79199976427e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,414.0,4.637,34.886,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,415.0,4.649,34.885,0.0480000004172,8.87399978637e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,417.2,4.649,34.885,0.0360000003129,8.87399978637e-05,0.000222949997806,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,419.3,4.649,34.885,0.0360000003129,9.17999977901e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,420.3,4.628,34.891,0.0360000003129,9.17999977901e-05,0.000216579997868,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,422.4,4.628,34.891,0.0240000002086,8.87399978637e-05,0.000216579997868,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,424.6,4.628,34.891,0.0120000001043,8.87399978637e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,425.7,4.628,34.891,0.0360000003129,0.000119339997127,0.00023568999768,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,427.9,4.628,34.891,0.0480000004172,8.87399978637e-05,0.000203839997994,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,430.0,4.613,34.894,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,431.1,4.613,34.894,0.0120000001043,7.95599980847e-05,0.000229319997743,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,433.3,4.613,34.894,0.0480000004172,9.48599977164e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,434.9,4.613,34.894,0.0240000002086,8.56799979374e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,436.6,4.613,34.894,0.0240000002086,8.87399978637e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,438.9,4.613,34.894,0.0360000003129,9.17999977901e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,441.4,4.6,34.898,0.0360000003129,8.26199980111e-05,0.000203839997994,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,442.6,4.6,34.898,0.0360000003129,8.56799979374e-05,0.000197469998056,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,444.8,4.6,34.898,0.0240000002086,8.56799979374e-05,0.000222949997806,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,446.0,4.601,34.898,0.0360000003129,8.87399978637e-05,0.000229319997743,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,448.2,4.601,34.898,0.0120000001043,8.26199980111e-05,0.000229319997743,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,450.6,4.573,34.905,0.0360000003129,7.95599980847e-05,0.000210209997931,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,452.9,4.573,34.905,0.0120000001043,8.87399978637e-05,0.000229319997743,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,454.1,4.573,34.905,0.0360000003129,8.56799979374e-05,0.000222949997806,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,455.3,4.575,34.904,0.0360000003129,7.95599980847e-05,0.000203839997994,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,457.6,4.575,34.904,0.0360000003129,9.79199976427e-05,0.000216579997868,0.377399107949,0.00818330396665,0.00830108937636,0.01851587592
2016-04-05 21:01:01,52.107385,-37.157537999999995,460.0,4.56,34.905,0.0360000003129,8.56799979374e-05,0.000222949997806,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,462.4,4.56,34.905,0.0240000002086,0.000107099997422,0.000216579997868,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,464.7,4.56,34.905,0.0360000003129,8.56799979374e-05,0.000210209997931,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,465.8,4.56,34.905,0.0120000001043,8.26199980111e-05,0.000216579997868,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,468.4,4.56,34.905,0.0240000002086,8.26199980111e-05,0.000210209997931,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,470.8,4.557,34.907,0.0600000005215,7.95599980847e-05,0.000197469998056,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,473.2,4.557,34.907,0.0240000002086,8.56799979374e-05,0.000203839997994,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,474.9,4.557,34.907,0.0360000003129,8.56799979374e-05,0.000203839997994,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,476.8,4.562,34.908,0.0360000003129,9.17999977901e-05,0.000222949997806,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,478.0,4.562,34.908,0.0360000003129,8.56799979374e-05,0.000210209997931,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,480.3,4.576,34.913,0.0360000003129,9.17999977901e-05,0.000203839997994,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,482.7,4.576,34.913,0.0360000003129,8.56799979374e-05,0.000203839997994,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,484.9,4.576,34.913,0.0360000003129,8.26199980111e-05,0.000210209997931,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,486.2,4.574,34.913,0.0360000003129,8.87399978637e-05,0.000216579997868,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,488.6,4.574,34.913,0.0360000003129,8.56799979374e-05,0.000222949997806,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,489.7,4.574,34.913,0.0480000004172,8.87399978637e-05,0.000216579997868,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,492.1,4.567,34.916,0.0360000003129,9.17999977901e-05,0.00023568999768,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,494.4,4.567,34.916,0.0360000003129,8.87399978637e-05,0.00023568999768,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,495.9,4.568,34.916,0.0360000003129,9.48599977164e-05,0.000216579997868,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,498.2,4.568,34.916,0.0360000003129,7.95599980847e-05,0.000210209997931,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,500.6,4.554,34.919,0.0120000001043,8.26199980111e-05,0.000210209997931,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,503.0,4.554,34.919,0.0240000002086,0.000134639996759,0.000299389997053,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,504.9,4.554,34.919,0.0480000004172,8.26199980111e-05,0.000210209997931,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,506.5,4.553,34.919,0.0480000004172,8.26199980111e-05,0.000229319997743,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,508.8,4.553,34.919,0.0360000003129,8.56799979374e-05,0.000203839997994,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,511.1,4.53,34.923,0.0360000003129,8.87399978637e-05,0.000222949997806,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,513.5,4.53,34.923,0.0360000003129,9.17999977901e-05,0.000222949997806,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,515.9,4.529,34.923,0.0360000003129,8.56799979374e-05,0.000222949997806,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,518.1,4.529,34.923,0.0360000003129,7.95599980847e-05,0.000222949997806,0.382937974245,0.00704007445265,0.00648919388619,0.0182996116943
2016-04-05 21:01:01,52.107385,-37.157537999999995,520.6,4.51,34.926,0.0360000003129,8.26199980111e-05,0.000222949997806,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,523.2,4.51,34.926,0.0240000002086,9.17999977901e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,524.3,4.51,34.926,0.0360000003129,8.26199980111e-05,0.000222949997806,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,525.6,4.511,34.927,0.0360000003129,8.56799979374e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,527.8,4.511,34.927,0.0360000003129,9.48599977164e-05,0.000197469998056,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,530.2,4.496,34.928,0.0360000003129,8.26199980111e-05,0.000222949997806,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,532.5,4.496,34.928,0.0360000003129,8.87399978637e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,534.7,4.496,34.928,0.0240000002086,8.56799979374e-05,0.000197469998056,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,535.7,4.487,34.927,0.0360000003129,8.26199980111e-05,0.00023568999768,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,537.1,4.487,34.927,0.0360000003129,8.56799979374e-05,0.000248429997555,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,539.5,4.487,34.927,0.0360000003129,8.87399978637e-05,0.000222949997806,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,541.8,4.436,34.925,0.0360000003129,8.87399978637e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,544.2,4.436,34.925,0.0360000003129,8.56799979374e-05,0.000197469998056,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,545.4,4.44,34.926,0.0240000002086,8.26199980111e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,547.6,4.44,34.926,0.0240000002086,8.56799979374e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,549.0,4.44,34.926,0.0240000002086,8.26199980111e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,551.7,4.427,34.925,0.0240000002086,8.56799979374e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,554.2,4.427,34.925,0.0360000003129,8.87399978637e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,555.4,4.427,34.925,0.0240000002086,8.87399978637e-05,0.000242059997618,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,557.9,4.427,34.925,0.0240000002086,8.26199980111e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,559.9,4.427,34.925,0.0360000003129,8.56799979374e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,561.6,4.417,34.924,0.0360000003129,8.26199980111e-05,0.000216579997868,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,564.0,4.417,34.924,0.0360000003129,7.95599980847e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,565.2,4.42,34.924,0.0240000002086,8.56799979374e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,567.7,4.42,34.924,0.0480000004172,8.56799979374e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,570.1,4.42,34.924,0.0240000002086,8.26199980111e-05,0.000210209997931,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,572.1,4.409,34.925,0.0480000004172,8.87399978637e-05,0.000222949997806,0.380150724872,0.00765020924001,0.00828021368652,0.0196792375818
2016-04-05 21:01:01,52.107385,-37.157537999999995,573.9,4.409,34.925,0.0360000003129,7.95599980847e-05,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,576.3,4.407,34.925,0.0240000002086,8.87399978637e-05,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,578.5,4.407,34.925,0.0360000003129,7.95599980847e-05,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,580.3,4.398,34.926,0.0360000003129,8.87399978637e-05,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,581.9,4.398,34.926,0.0360000003129,0.000100979997569,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,582.6,4.398,34.926,0.0360000003129,7.95599980847e-05,0.000197469998056,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,584.2,4.398,34.926,0.0360000003129,7.95599980847e-05,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,585.2,4.398,34.926,0.0480000004172,8.26199980111e-05,0.000191099998119,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,586.6,4.402,34.926,0.0480000004172,8.26199980111e-05,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,588.1,4.402,34.926,0.0240000002086,8.87399978637e-05,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,589.6,4.402,34.926,0.0360000003129,8.87399978637e-05,0.000222949997806,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,590.4,4.363,34.924,0.0360000003129,0.00014993999639,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,592.0,4.363,34.924,0.0120000001043,8.56799979374e-05,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,593.7,4.363,34.924,0.0120000001043,8.87399978637e-05,0.00023568999768,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,594.8,4.363,34.924,0.0360000003129,9.17999977901e-05,0.000197469998056,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,596.1,4.364,34.923,0.0120000001043,8.87399978637e-05,0.000203839997994,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,597.9,4.364,34.923,0.0360000003129,7.95599980847e-05,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,598.7,4.364,34.923,0.0360000003129,8.26199980111e-05,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,600.5,4.336,34.922,0.0360000003129,7.64999981584e-05,0.000229319997743,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,602.2,4.336,34.922,0.0120000001043,8.56799979374e-05,0.000229319997743,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,603.8,4.336,34.922,0.0360000003129,8.87399978637e-05,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,604.8,4.336,34.922,0.0360000003129,8.87399978637e-05,0.000222949997806,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,606.4,4.34,34.922,0.0360000003129,9.48599977164e-05,0.000203839997994,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,607.2,4.34,34.922,0.0360000003129,8.87399978637e-05,0.00023568999768,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,608.8,4.34,34.922,0.0240000002086,8.56799979374e-05,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,610.5,4.285,34.92,0.0360000003129,8.56799979374e-05,0.000222949997806,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,612.2,4.285,34.92,0.0360000003129,8.87399978637e-05,0.000216579997868,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,613.9,4.285,34.92,0.0360000003129,8.56799979374e-05,0.000197469998056,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,614.9,4.285,34.92,0.0240000002086,0.000104039997495,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,616.4,4.287,34.92,0.0240000002086,8.26199980111e-05,0.000210209997931,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,618.2,4.287,34.92,0.0240000002086,8.56799979374e-05,0.000222949997806,0.385360980803,0.00737428960652,0.00780178863049,0.0193569931261
2016-04-05 21:01:01,52.107385,-37.157537999999995,620.0,4.259,34.919,0.0360000003129,8.87399978637e-05,0.000197469998056,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,621.7,4.259,34.919,0.0360000003129,9.17999977901e-05,0.000222949997806,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,623.4,4.259,34.919,0.0360000003129,8.56799979374e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,625.0,4.259,34.919,0.0360000003129,8.87399978637e-05,0.000222949997806,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,625.9,4.258,34.919,0.0360000003129,8.26199980111e-05,0.000203839997994,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,627.7,4.258,34.919,0.0360000003129,8.26199980111e-05,0.000203839997994,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,629.4,4.258,34.919,0.0240000002086,8.26199980111e-05,0.000229319997743,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,631.1,4.244,34.918,0.0,8.26199980111e-05,0.000216579997868,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,632.8,4.244,34.918,0.0240000002086,8.56799979374e-05,0.000197469998056,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,634.6,4.244,34.918,0.0240000002086,8.56799979374e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,635.4,4.245,34.918,0.0240000002086,8.26199980111e-05,0.000203839997994,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,637.2,4.245,34.918,0.0360000003129,8.87399978637e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,639.1,4.245,34.918,0.0360000003129,7.95599980847e-05,0.000216579997868,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,640.6,4.219,34.917,0.0240000002086,8.87399978637e-05,0.000216579997868,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,641.7,4.219,34.917,0.0360000003129,8.56799979374e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,643.5,4.219,34.917,0.0360000003129,7.95599980847e-05,0.000222949997806,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,645.0,4.219,34.917,0.0360000003129,8.87399978637e-05,0.000203839997994,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,646.2,4.219,34.916,0.0360000003129,8.26199980111e-05,0.000191099998119,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,648.0,4.219,34.916,0.0240000002086,8.87399978637e-05,0.000248429997555,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,649.6,4.219,34.916,0.0240000002086,8.56799979374e-05,0.000222949997806,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,650.8,4.195,34.917,0.0360000003129,8.87399978637e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,652.7,4.195,34.917,0.0120000001043,8.56799979374e-05,0.000203839997994,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,654.6,4.195,34.917,0.0240000002086,8.87399978637e-05,0.000222949997806,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,655.4,4.201,34.917,0.0240000002086,8.87399978637e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,657.4,4.201,34.917,0.0240000002086,8.26199980111e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,659.0,4.201,34.917,0.0360000003129,8.26199980111e-05,0.000222949997806,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,660.3,4.167,34.914,0.0360000003129,8.56799979374e-05,0.000210209997931,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
2016-04-05 21:01:01,52.107385,-37.157537999999995,662.3,4.167,34.914,0.0120000001043,8.26199980111e-05,0.000222949997806,0.396367448498,0.00793643837066,0.00709058533439,0.0180386958996
