datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-12 20:10:37,52.504661,-41.918667666666664,424.8,4.344,34.905,0.0480000004172,0.000100979997569,0.000216579997868,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,426.0,4.339,34.903,0.0360000003129,8.26199980111e-05,0.000242059997618,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,427.8,4.339,34.903,0.0240000002086,0.000104039997495,0.000229319997743,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,429.5,4.339,34.903,0.0360000003129,8.56799979374e-05,0.000229319997743,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,431.3,4.238,34.896,0.0240000002086,8.56799979374e-05,0.000210209997931,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,433.0,4.238,34.896,0.0360000003129,8.56799979374e-05,0.00023568999768,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,434.8,4.238,34.896,0.0240000002086,8.56799979374e-05,0.000216579997868,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,436.5,4.231,34.895,0.0360000003129,9.17999977901e-05,0.000191099998119,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,438.2,4.231,34.895,0.0360000003129,9.17999977901e-05,0.000216579997868,0.368930462481,0.00841292458555,0.00811034848432,0.0191259347059
2016-03-12 20:10:37,52.504661,-41.918667666666664,440.0,4.212,34.895,0.0360000003129,8.26199980111e-05,0.000229319997743,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,441.8,4.212,34.895,0.0360000003129,8.56799979374e-05,0.000203839997994,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,443.5,4.212,34.895,0.0120000001043,9.48599977164e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,445.1,4.212,34.895,0.0240000002086,9.17999977901e-05,0.00023568999768,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,446.3,4.205,34.895,0.0360000003129,9.17999977901e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,448.0,4.205,34.895,0.0240000002086,9.17999977901e-05,0.000216579997868,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,449.7,4.205,34.895,0.0360000003129,8.87399978637e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,451.5,4.212,34.898,0.0,8.56799979374e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,452.4,4.212,34.898,0.0960000008345,0.00315179992413,0.002133949979,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,454.1,4.212,34.898,0.0600000005215,8.87399978637e-05,0.000203839997994,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,455.2,4.212,34.898,0.0240000002086,8.56799979374e-05,0.00023568999768,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,456.8,4.201,34.896,0.0480000004172,8.56799979374e-05,0.000216579997868,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,458.6,4.201,34.896,0.0360000003129,9.17999977901e-05,0.000216579997868,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,460.4,4.267,34.905,0.0360000003129,8.87399978637e-05,0.000229319997743,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,461.3,4.267,34.905,0.0360000003129,8.56799979374e-05,0.000184729998182,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,463.1,4.267,34.905,0.0120000001043,9.48599977164e-05,0.000210209997931,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,464.9,4.267,34.905,0.0480000004172,8.56799979374e-05,0.000210209997931,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,465.9,4.222,34.9,0.0240000002086,8.87399978637e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,467.8,4.222,34.9,0.0240000002086,8.56799979374e-05,0.000210209997931,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,469.6,4.222,34.9,0.0360000003129,8.87399978637e-05,0.000216579997868,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,470.6,4.109,34.886,0.0360000003129,8.26199980111e-05,0.000229319997743,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,472.4,4.109,34.886,0.0360000003129,8.87399978637e-05,0.000216579997868,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,474.4,4.109,34.886,0.0240000002086,8.56799979374e-05,0.000216579997868,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,475.3,4.109,34.887,0.0120000001043,8.56799979374e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,477.1,4.109,34.887,0.0360000003129,9.17999977901e-05,0.00023568999768,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,479.1,4.109,34.887,0.0360000003129,7.95599980847e-05,0.000210209997931,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,480.0,4.109,34.887,0.0360000003129,8.87399978637e-05,0.00023568999768,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,481.9,4.091,34.885,0.0240000002086,8.26199980111e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,483.8,4.091,34.885,0.0240000002086,8.56799979374e-05,0.000222949997806,0.384782943291,0.00812500844626,0.00677687805019,0.0195536214209
2016-03-12 20:10:37,52.504661,-41.918667666666664,485.0,4.091,34.885,0.0360000003129,9.17999977901e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,486.5,4.091,34.885,0.0360000003129,9.48599977164e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,488.6,4.091,34.885,0.0240000002086,8.56799979374e-05,0.000222949997806,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,489.5,4.091,34.885,0.0120000001043,8.56799979374e-05,0.000197469998056,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,491.4,4.111,34.892,0.0360000003129,8.26199980111e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,493.4,4.111,34.892,0.0240000002086,8.87399978637e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,494.9,4.111,34.892,0.0480000004172,9.79199976427e-05,0.00023568999768,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,496.3,4.125,34.894,0.0360000003129,9.79199976427e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,498.3,4.125,34.894,0.0240000002086,8.26199980111e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,499.3,4.125,34.894,0.0240000002086,8.87399978637e-05,0.000222949997806,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,501.2,4.083,34.892,0.0480000004172,9.48599977164e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,503.2,4.083,34.892,0.0480000004172,8.56799979374e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,504.9,4.083,34.892,0.0360000003129,8.56799979374e-05,0.00023568999768,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,506.2,4.083,34.892,0.0240000002086,9.17999977901e-05,0.000242059997618,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,508.2,4.083,34.892,0.0240000002086,8.87399978637e-05,0.000203839997994,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,509.2,4.083,34.892,0.0360000003129,8.56799979374e-05,0.000222949997806,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,511.4,4.053,34.889,0.0360000003129,8.87399978637e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,513.5,4.053,34.889,0.0360000003129,0.000107099997422,0.000222949997806,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,514.8,4.053,34.889,0.0480000004172,8.56799979374e-05,0.000229319997743,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,516.5,4.058,34.89,0.0360000003129,8.56799979374e-05,0.000222949997806,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,518.6,4.058,34.89,0.0240000002086,9.48599977164e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,519.7,4.058,34.89,0.0360000003129,8.56799979374e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,521.8,4.027,34.888,0.0240000002086,8.87399978637e-05,0.000222949997806,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,523.9,4.027,34.888,0.0360000003129,8.56799979374e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,524.9,4.026,34.888,0.0360000003129,8.26199980111e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,527.0,4.026,34.888,0.0360000003129,8.56799979374e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,529.2,4.026,34.888,0.0360000003129,8.56799979374e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,530.3,4.018,34.888,0.0360000003129,9.17999977901e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,532.4,4.018,34.888,0.0120000001043,8.87399978637e-05,0.000210209997931,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,534.6,4.018,34.888,0.0240000002086,8.87399978637e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,535.9,4.018,34.888,0.0480000004172,9.17999977901e-05,0.000216579997868,0.398612292808,0.00801179142274,0.00615461091215,0.0193029270697
2016-03-12 20:10:37,52.504661,-41.918667666666664,538.1,4.018,34.888,0.0360000003129,8.87399978637e-05,0.000222949997806,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,540.3,4.026,34.891,0.0360000003129,8.87399978637e-05,0.000203839997994,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,542.6,4.026,34.891,0.0360000003129,8.26199980111e-05,0.000184729998182,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,544.8,4.026,34.891,0.0480000004172,8.87399978637e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,546.0,4.027,34.892,0.0240000002086,8.87399978637e-05,0.000197469998056,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,548.3,4.027,34.892,0.0360000003129,7.95599980847e-05,0.000222949997806,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,550.5,4.045,34.895,0.0360000003129,8.56799979374e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,552.9,4.045,34.895,0.0360000003129,9.17999977901e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,554.6,4.045,34.895,0.0,8.26199980111e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,556.3,4.043,34.895,0.0240000002086,8.87399978637e-05,0.000216579997868,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,558.6,4.043,34.895,0.0240000002086,8.56799979374e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,561.0,4.031,34.894,0.0360000003129,7.95599980847e-05,0.000197469998056,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,563.4,4.031,34.894,0.0360000003129,8.87399978637e-05,0.000216579997868,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,564.8,4.031,34.894,0.0360000003129,9.17999977901e-05,0.000222949997806,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,567.2,4.03,34.894,0.0360000003129,8.56799979374e-05,0.000197469998056,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,569.5,4.03,34.894,0.0360000003129,8.56799979374e-05,0.000222949997806,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,571.9,4.022,34.894,0.0360000003129,8.87399978637e-05,0.000216579997868,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,574.3,4.022,34.894,0.0480000004172,9.17999977901e-05,0.000229319997743,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,575.3,4.022,34.894,0.0120000001043,8.56799979374e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,576.8,4.022,34.894,0.0360000003129,9.48599977164e-05,0.000216579997868,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,579.2,4.022,34.894,0.0360000003129,7.64999981584e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,581.7,4.009,34.894,0.0360000003129,8.56799979374e-05,0.000229319997743,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,584.2,4.009,34.894,0.0240000002086,8.87399978637e-05,0.000216579997868,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,585.4,4.009,34.894,0.0360000003129,9.17999977901e-05,0.000222949997806,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,587.7,4.009,34.894,0.0360000003129,8.26199980111e-05,0.000216579997868,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,589.2,4.009,34.894,0.0120000001043,8.56799979374e-05,0.000210209997931,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,592.0,3.991,34.893,0.0360000003129,9.48599977164e-05,0.000216579997868,0.386303261131,0.00761590673122,0.00747235308682,0.0196620225191
2016-03-12 20:10:37,52.504661,-41.918667666666664,594.5,3.991,34.893,0.0360000003129,7.95599980847e-05,0.000222949997806,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,595.8,3.991,34.893,0.0360000003129,8.56799979374e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,598.3,3.991,34.893,0.0360000003129,8.56799979374e-05,0.000216579997868,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,600.4,3.972,34.892,0.0360000003129,9.48599977164e-05,0.000222949997806,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,602.2,3.972,34.892,0.0360000003129,9.17999977901e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,604.7,3.972,34.892,0.0360000003129,8.87399978637e-05,0.000229319997743,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,606.1,3.97,34.892,0.0360000003129,8.87399978637e-05,0.000216579997868,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,608.6,3.97,34.892,0.0360000003129,8.26199980111e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,611.2,3.957,34.892,0.0240000002086,8.56799979374e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,613.2,3.957,34.892,0.0240000002086,7.95599980847e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,614.9,3.957,34.892,0.0240000002086,8.56799979374e-05,0.000222949997806,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,616.3,3.957,34.891,0.0360000003129,9.17999977901e-05,0.000203839997994,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,618.7,3.957,34.891,0.0360000003129,7.95599980847e-05,0.000222949997806,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,620.7,3.948,34.891,0.0240000002086,9.17999977901e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,622.3,3.948,34.891,0.0360000003129,8.56799979374e-05,0.000203839997994,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,623.4,3.948,34.891,0.0360000003129,8.87399978637e-05,0.000229319997743,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,624.5,3.948,34.891,0.0240000002086,8.56799979374e-05,0.000197469998056,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,625.3,3.946,34.891,0.0480000004172,8.56799979374e-05,0.000203839997994,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,626.8,3.946,34.891,0.0240000002086,8.87399978637e-05,0.000197469998056,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,628.4,3.946,34.891,0.0360000003129,9.17999977901e-05,0.00912183991022,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,629.9,3.946,34.891,0.0240000002086,8.26199980111e-05,0.000222949997806,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,631.1,3.925,34.89,0.0480000004172,9.17999977901e-05,0.000203839997994,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,632.3,3.925,34.89,0.0360000003129,8.56799979374e-05,0.000216579997868,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,633.9,3.925,34.89,0.0480000004172,8.26199980111e-05,0.000203839997994,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,635.0,3.925,34.89,0.0120000001043,8.87399978637e-05,0.000216579997868,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,636.3,3.926,34.89,0.0240000002086,9.17999977901e-05,0.000229319997743,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,637.9,3.926,34.89,0.0360000003129,9.17999977901e-05,0.000229319997743,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,639.1,3.926,34.89,0.0360000003129,9.79199976427e-05,0.000216579997868,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,640.5,3.911,34.889,0.0240000002086,8.56799979374e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,642.1,3.911,34.889,0.0360000003129,8.26199980111e-05,0.000210209997931,0.391806494978,0.00800504338823,0.00623296624111,0.0183313519662
2016-03-12 20:10:37,52.504661,-41.918667666666664,643.7,3.911,34.889,0.0360000003129,9.17999977901e-05,0.000222949997806,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,644.9,3.911,34.889,0.0360000003129,8.87399978637e-05,0.000216579997868,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,646.1,3.912,34.889,0.0120000001043,8.26199980111e-05,0.000229319997743,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,647.1,3.912,34.889,0.0120000001043,8.56799979374e-05,0.000222949997806,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,648.5,3.912,34.889,0.0120000001043,8.56799979374e-05,0.000337609996677,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,650.2,3.901,34.888,0.0360000003129,9.17999977901e-05,0.000216579997868,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,651.8,3.901,34.888,0.0360000003129,9.17999977901e-05,0.000343979996615,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,653.5,3.901,34.888,0.0120000001043,9.79199976427e-05,0.00023568999768,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,654.9,3.901,34.888,0.0360000003129,8.56799979374e-05,0.000216579997868,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,655.3,3.9,34.888,0.0360000003129,8.56799979374e-05,0.000216579997868,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,656.7,3.9,34.888,0.0360000003129,9.79199976427e-05,0.000222949997806,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,658.6,3.9,34.888,0.0240000002086,8.87399978637e-05,0.000216579997868,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,660.3,3.884,34.887,0.0360000003129,8.56799979374e-05,0.000592409994169,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,662.0,3.884,34.887,0.0360000003129,8.56799979374e-05,0.000216579997868,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,663.7,3.884,34.887,0.0360000003129,8.87399978637e-05,0.000242059997618,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,664.9,3.884,34.887,0.0120000001043,8.26199980111e-05,0.000222949997806,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,666.3,3.883,34.887,0.0360000003129,9.79199976427e-05,0.000210209997931,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,668.0,3.883,34.887,0.0120000001043,8.56799979374e-05,0.000197469998056,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
2016-03-12 20:10:37,52.504661,-41.918667666666664,669.8,3.883,34.887,0.0360000003129,0.000100979997569,0.000222949997806,0.383444746859,0.007814786304,0.00689984444236,0.0196913419228
