datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-02 15:35:35,52.307407,-42.403831,617.7,4.097,34.891,0.0360000003129,9.48599977164e-05,0.000242059997618,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
2016-02-02 15:35:35,52.307407,-42.403831,625.0,4.069,34.891,0.0360000003129,8.56799979374e-05,0.000222949997806,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
2016-02-02 15:35:35,52.307407,-42.403831,625.9,4.066,34.891,0.0360000003129,8.56799979374e-05,0.000222949997806,0.39314469141,0.008486590629,0.00730763531499,0.0173035589235
2016-02-02 15:35:35,52.307407,-42.403831,634.5,4.045,34.888,0.0240000002086,9.48599977164e-05,0.000222949997806,0.376963600234,0.00822098049269,0.00724214856195,0.0199202484602
2016-02-02 15:35:35,52.307407,-42.403831,643.5,4.016,34.889,0.0240000002086,8.87399978637e-05,0.000222949997806,0.376963600234,0.00822098049269,0.00724214856195,0.0199202484602
2016-02-02 15:35:35,52.307407,-42.403831,644.9,4.016,34.889,0.0240000002086,8.87399978637e-05,0.000222949997806,0.376963600234,0.00822098049269,0.00724214856195,0.0199202484602
2016-02-02 15:35:35,52.307407,-42.403831,653.3,4.008,34.889,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376963600234,0.00822098049269,0.00724214856195,0.0199202484602
2016-02-02 15:35:35,52.307407,-42.403831,663.1,4.003,34.889,0.0360000003129,8.56799979374e-05,0.000229319997743,0.376963600234,0.00822098049269,0.00724214856195,0.0199202484602
2016-02-02 15:35:35,52.307407,-42.403831,665.1,4.003,34.889,0.0360000003129,8.56799979374e-05,0.000229319997743,0.376963600234,0.00822098049269,0.00724214856195,0.0199202484602
2016-02-02 15:35:35,52.307407,-42.403831,673.6,3.988,34.888,0.0240000002086,9.17999977901e-05,0.000229319997743,0.376963600234,0.00822098049269,0.00724214856195,0.0199202484602
2016-02-02 15:35:35,52.307407,-42.403831,684.1,3.98,34.889,0.0360000003129,8.56799979374e-05,0.000216579997868,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,685.2,3.98,34.889,0.0360000003129,8.56799979374e-05,0.000216579997868,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,695.0,3.971,34.888,0.0360000003129,8.56799979374e-05,0.000203839997994,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,705.1,3.954,34.887,0.0240000002086,8.56799979374e-05,0.000216579997868,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,706.1,3.951,34.887,0.0240000002086,8.56799979374e-05,0.000216579997868,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,717.2,3.959,34.891,0.0120000001043,8.56799979374e-05,0.000203839997994,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,725.3,3.958,34.891,0.0360000003129,8.26199980111e-05,0.000210209997931,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,728.8,3.959,34.891,0.0360000003129,8.26199980111e-05,0.000210209997931,0.388148230176,0.00853795066947,0.00784096629497,0.0198513882092
2016-02-02 15:35:35,52.307407,-42.403831,740.1,3.94,34.889,0.0240000002086,9.17999977901e-05,0.000216579997868,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,745.0,3.94,34.889,0.0240000002086,9.17999977901e-05,0.000216579997868,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,752.1,3.915,34.889,0.0240000002086,8.56799979374e-05,0.000229319997743,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,763.8,3.911,34.889,0.0240000002086,9.79199976427e-05,0.000191099998119,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,765.2,3.911,34.889,0.0240000002086,9.79199976427e-05,0.000191099998119,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,775.7,3.91,34.889,0.0360000003129,8.56799979374e-05,0.000216579997868,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,784.9,3.893,34.887,0.0360000003129,8.26199980111e-05,0.000210209997931,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,788.0,3.889,34.887,0.0360000003129,8.26199980111e-05,0.000210209997931,0.374540593677,0.00936233555266,0.00875349131219,0.0146621227341
2016-02-02 15:35:35,52.307407,-42.403831,800.0,3.882,34.887,0.0360000003129,8.87399978637e-05,0.000197469998056,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,805.0,3.896,34.892,0.0360000003129,8.87399978637e-05,0.000197469998056,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,812.6,3.895,34.892,0.0360000003129,8.56799979374e-05,0.000210209997931,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,824.7,3.89,34.891,0.0,8.56799979374e-05,0.000197469998056,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,825.0,3.886,34.892,0.0,8.56799979374e-05,0.000197469998056,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,835.0,3.845,34.887,0.0240000002086,8.56799979374e-05,0.000216579997868,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,842.7,3.834,34.885,0.0240000002086,8.87399978637e-05,0.000216579997868,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,845.2,3.834,34.885,0.0240000002086,8.87399978637e-05,0.000216579997868,0.38177794006,0.00837693506814,0.00844493145836,0.0190888147268
2016-02-02 15:35:35,52.307407,-42.403831,850.8,3.817,34.884,0.0360000003129,0.000186659995506,0.000242059997618,0.39390485033,0.00912240543659,0.00844493145836,0.0200555480939
2016-02-02 15:35:35,52.307407,-42.403831,858.8,3.814,34.883,0.0,7.95599980847e-05,0.000197469998056,0.39390485033,0.00912240543659,0.00844493145836,0.0200555480939
2016-02-02 15:35:35,52.307407,-42.403831,865.1,3.79,34.882,0.0360000003129,8.87399978637e-05,0.000222949997806,0.39390485033,0.00912240543659,0.00844493145836,0.0200555480939
2016-02-02 15:35:35,52.307407,-42.403831,867.2,3.791,34.882,0.0360000003129,8.87399978637e-05,0.000222949997806,0.39390485033,0.00912240543659,0.00844493145836,0.0200555480939
2016-02-02 15:35:35,52.307407,-42.403831,875.5,3.775,34.881,0.0240000002086,7.95599980847e-05,0.000222949997806,0.39390485033,0.00912240543659,0.00844493145836,0.0200555480939
2016-02-02 15:35:35,52.307407,-42.403831,884.1,3.764,34.88,0.0360000003129,8.56799979374e-05,0.000184729998182,0.39390485033,0.00912240543659,0.00844493145836,0.0200555480939
2016-02-02 15:35:35,52.307407,-42.403831,884.9,3.764,34.88,0.0360000003129,8.56799979374e-05,0.000184729998182,0.39390485033,0.00912240543659,0.00844493145836,0.0200555480939
2016-02-02 15:35:35,52.307407,-42.403831,892.9,3.762,34.88,0.0360000003129,8.26199980111e-05,0.000197469998056,0.386774401295,0.00804103290564,0.00841890833815,0.0196423865881
2016-02-02 15:35:35,52.307407,-42.403831,901.4,3.749,34.878,0.0360000003129,7.64999981584e-05,0.000197469998056,0.386774401295,0.00804103290564,0.00841890833815,0.0196423865881
2016-02-02 15:35:35,52.307407,-42.403831,904.9,3.749,34.878,0.0360000003129,7.64999981584e-05,0.000197469998056,0.386774401295,0.00804103290564,0.00841890833815,0.0196423865881
2016-02-02 15:35:35,52.307407,-42.403831,910.6,3.734,34.877,0.0360000003129,8.87399978637e-05,0.000216579997868,0.386774401295,0.00804103290564,0.00841890833815,0.0196423865881
2016-02-02 15:35:35,52.307407,-42.403831,919.5,3.734,34.877,0.0120000001043,9.17999977901e-05,0.000210209997931,0.386774401295,0.00804103290564,0.00841890833815,0.0196423865881
2016-02-02 15:35:35,52.307407,-42.403831,925.1,3.729,34.876,0.0360000003129,8.56799979374e-05,0.000210209997931,0.386774401295,0.00804103290564,0.00841890833815,0.0196423865881
2016-02-02 15:35:35,52.307407,-42.403831,928.8,3.729,34.877,0.0360000003129,8.56799979374e-05,0.000210209997931,0.386774401295,0.00804103290564,0.00841890833815,0.0196423865881
2016-02-02 15:35:35,52.307407,-42.403831,938.0,3.718,34.875,0.0360000003129,8.56799979374e-05,0.000203839997994,0.390068423281,0.00751149964165,0.00868285712878,0.0146500183931
2016-02-02 15:35:35,52.307407,-42.403831,944.9,3.71,34.876,0.0240000002086,9.17999977901e-05,0.000216579997868,0.390068423281,0.00751149964165,0.00868285712878,0.0146500183931
2016-02-02 15:35:35,52.307407,-42.403831,947.8,3.709,34.876,0.0240000002086,9.17999977901e-05,0.000216579997868,0.390068423281,0.00751149964165,0.00868285712878,0.0146500183931
2016-02-02 15:35:35,52.307407,-42.403831,957.5,3.711,34.877,0.0240000002086,7.95599980847e-05,0.000229319997743,0.390068423281,0.00751149964165,0.00868285712878,0.0146500183931
2016-02-02 15:35:35,52.307407,-42.403831,964.8,3.717,34.879,0.0360000003129,8.87399978637e-05,0.000210209997931,0.390068423281,0.00751149964165,0.00868285712878,0.0146500183931
2016-02-02 15:35:35,52.307407,-42.403831,967.9,3.717,34.879,0.0360000003129,8.87399978637e-05,0.000210209997931,0.390068423281,0.00751149964165,0.00868285712878,0.0146500183931
2016-02-02 15:35:35,52.307407,-42.403831,977.9,3.72,34.88,0.0120000001043,8.26199980111e-05,0.000210209997931,0.394304725595,0.00848321661174,0.00644486879134,0.0198906600711
2016-02-02 15:35:35,52.307407,-42.403831,985.1,3.715,34.879,0.0360000003129,8.87399978637e-05,0.000242059997618,0.394304725595,0.00848321661174,0.00644486879134,0.0198906600711
2016-02-02 15:35:35,52.307407,-42.403831,988.5,3.709,34.879,0.0360000003129,8.87399978637e-05,0.000242059997618,0.394304725595,0.00848321661174,0.00644486879134,0.0198906600711
2016-02-02 15:35:35,52.307407,-42.403831,992.9,nan,nan,0.0480000004172,7.95599980847e-05,0.000216579997868,0.394304725595,0.00848321661174,0.00644486879134,0.0198906600711
