datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 21:02:12,50.53988733333333,-36.708599,278.3,5.276,34.901,0.0360000003129,9.79199976427e-05,0.000229319997743,0.337906476561,0.00714635599626,0.00764221828902,0.0171386709006
2016-04-21 21:02:12,50.53988733333333,-36.708599,279.2,5.276,34.901,0.0360000003129,9.17999977901e-05,0.000197469998056,0.363498493532,0.00677109029909,0.0077546038521,0.0173355681808
2016-04-21 21:02:12,50.53988733333333,-36.708599,280.0,5.544,34.949,0.0360000003129,9.17999977901e-05,0.000222949997806,0.352638514796,0.0068721233714,0.00735739380856,0.0172667079298
2016-04-21 21:02:12,50.53988733333333,-36.708599,280.8,5.544,34.949,0.0360000003129,8.87399978637e-05,0.00023568999768,0.343409710408,0.00701964290371,0.00689698475882,0.0177559922911
2016-04-21 21:02:12,50.53988733333333,-36.708599,281.6,5.544,34.949,0.0240000002086,9.48599977164e-05,0.00023568999768,0.351446807322,0.00701795589508,0.00744347028308,0.0183512568825
2016-04-21 21:02:12,50.53988733333333,-36.708599,282.4,5.544,34.949,0.0360000003129,8.87399978637e-05,0.000210209997931,0.340511604526,0.00630828759864,0.00645001622171,0.0170601271769
2016-04-21 21:02:12,50.53988733333333,-36.708599,283.3,5.544,34.949,0.0360000003129,8.87399978637e-05,0.000222949997806,0.355065480514,0.00774280726918,0.0074122997325,0.0177239830339
2016-04-21 21:02:12,50.53988733333333,-36.708599,283.6,5.544,34.949,0.0360000003129,8.87399978637e-05,0.000222949997806,0.355065480514,0.00774280726918,0.0074122997325,0.0177239830339
2016-04-21 21:02:12,50.53988733333333,-36.708599,284.4,5.544,34.949,0.0240000002086,8.87399978637e-05,0.000216579997868,0.361942543243,0.00718234551367,0.00812607674378,0.0179601521758
2016-04-21 21:02:12,50.53988733333333,-36.708599,285.2,5.536,34.948,0.0120000001043,9.17999977901e-05,0.000222949997806,0.350722280852,0.00702807794685,0.0075115307513,0.0186659697483
2016-04-21 21:02:12,50.53988733333333,-36.708599,286.1,5.536,34.948,0.0360000003129,9.48599977164e-05,0.000216579997868,0.347824174969,0.00700933340653,0.00698849463206,0.0171779427625
2016-04-21 21:02:12,50.53988733333333,-36.708599,286.9,5.536,34.948,0.0360000003129,9.17999977901e-05,0.00023568999768,0.352420760938,0.00687399782544,0.00718981635319,0.0164968718428
2016-04-21 21:02:12,50.53988733333333,-36.708599,287.7,5.536,34.948,0.0360000003129,9.48599977164e-05,0.000216579997868,0.357670608479,0.00724064103406,0.00671682469587,0.0178272734103
2016-04-21 21:02:12,50.53988733333333,-36.708599,288.7,5.536,34.948,0.0240000002086,8.87399978637e-05,0.000216579997868,0.339244672993,0.00745489112989,0.00762391631437,0.017684711172
2016-04-21 21:02:12,50.53988733333333,-36.708599,289.5,5.536,34.948,0.0240000002086,9.79199976427e-05,0.000242059997618,0.368637484564,0.00701964290371,0.00708801161921,0.0174953454818
2016-04-21 21:02:12,50.53988733333333,-36.708599,290.4,5.346,34.925,0.0360000003129,0.000100979997569,0.000222949997806,0.360822100668,0.00775986480087,0.00749580249184,0.0150976100244
2016-04-21 21:02:12,50.53988733333333,-36.708599,291.2,5.346,34.925,0.0360000003129,8.56799979374e-05,0.000210209997931,0.364258652452,0.00783015682706,0.00670881758197,0.0163911605982
2016-04-21 21:02:12,50.53988733333333,-36.708599,291.7,5.346,34.925,0.0360000003129,8.26199980111e-05,0.000229319997743,0.364258652452,0.00783015682706,0.00670881758197,0.0163911605982
2016-04-21 21:02:12,50.53988733333333,-36.708599,292.4,5.346,34.925,0.0360000003129,8.26199980111e-05,0.000229319997743,0.358430767399,0.00755779865624,0.00731020903017,0.0174533837664
2016-04-21 21:02:12,50.53988733333333,-36.708599,293.2,5.346,34.925,0.0120000001043,0.000156059996243,0.00026116999743,0.352420760938,0.00716003951069,0.00721612544174,0.0177880015484
2016-04-21 21:02:12,50.53988733333333,-36.708599,294.0,5.346,34.925,0.0360000003129,8.87399978637e-05,0.000216579997868,0.356839184661,0.00710361844433,0.00811806962987,0.0169788935996
2016-04-21 21:02:12,50.53988733333333,-36.708599,294.8,5.346,34.925,0.0360000003129,8.56799979374e-05,0.000210209997931,0.362231561999,0.00789707483599,0.00770770504206,0.0178003748748
2016-04-21 21:02:12,50.53988733333333,-36.708599,295.7,5.34,34.927,0.0360000003129,8.56799979374e-05,0.000210209997931,0.361978175692,0.00719434201947,0.00769455049778,0.0178493302094
2016-04-21 21:02:12,50.53988733333333,-36.708599,296.5,5.34,34.927,0.0360000003129,9.17999977901e-05,0.000222949997806,0.353687692472,0.00798779841113,0.006342778089,0.0184373321962
2016-04-21 21:02:12,50.53988733333333,-36.708599,297.3,5.34,34.927,0.0240000002086,9.17999977901e-05,0.000222949997806,0.351482439772,0.00677277730772,0.00610999984895,0.0166910792694
2016-04-21 21:02:12,50.53988733333333,-36.708599,298.2,5.34,34.927,0.0480000004172,9.79199976427e-05,0.000248429997555,0.363787512288,0.00788845234745,0.00716894066335,0.0170477538505
2016-04-21 21:02:12,50.53988733333333,-36.708599,299.0,5.34,34.927,0.0240000002086,8.56799979374e-05,0.000216579997868,0.35079354575,0.00738984757499,0.00687096163861,0.0163491988827
2016-04-21 21:02:12,50.53988733333333,-36.708599,299.8,5.34,34.927,0.0,8.87399978637e-05,0.000222949997806,0.360315328055,0.00772218827483,0.00763449714347,0.0178937127931
2016-04-21 21:02:12,50.53988733333333,-36.708599,300.3,4.929,34.873,0.0240000002086,9.48599977164e-05,0.000222949997806,0.376927967785,0.00819173900979,0.00666449248711,0.0172150627416
2016-04-21 21:02:12,50.53988733333333,-36.708599,301.1,4.929,34.873,0.0360000003129,0.000100979997569,0.000210209997931,0.365778970292,0.00785414983867,0.00763707085865,0.0178200108057
2016-04-21 21:02:12,50.53988733333333,-36.708599,302.0,4.929,34.873,0.0120000001043,8.87399978637e-05,0.000254799997492,0.35386981388,0.00791938083897,0.00788014395945,0.0177976850212
2016-04-21 21:02:12,50.53988733333333,-36.708599,302.8,4.929,34.873,0.0120000001043,0.000100979997569,0.000229319997743,0.359768963831,0.00693210590042,0.00705912881547,0.0175886834001
2016-04-21 21:02:12,50.53988733333333,-36.708599,303.7,4.929,34.873,0.0240000002086,0.000100979997569,0.000229319997743,0.376856702886,0.00774449427781,0.00590095698226,0.0182452766525
2016-04-21 21:02:12,50.53988733333333,-36.708599,304.5,4.929,34.873,0.0360000003129,9.48599977164e-05,0.000210209997931,0.361689156936,0.00766389275444,0.00784096629497,0.0177707864857
2016-04-21 21:02:12,50.53988733333333,-36.708599,305.0,4.929,34.873,0.0360000003129,9.17999977901e-05,0.000216579997868,0.361689156936,0.00766389275444,0.00784096629497,0.0177707864857
2016-04-21 21:02:12,50.53988733333333,-36.708599,305.7,4.933,34.872,0.0360000003129,9.17999977901e-05,0.000216579997868,0.361182384323,0.00778385781247,0.00654409981013,0.0191404599151
2016-04-21 21:02:12,50.53988733333333,-36.708599,306.6,4.933,34.872,0.0360000003129,8.56799979374e-05,0.000293019997116,0.356514533455,0.00806333890862,0.00706713592937,0.0181199294769
2016-04-21 21:02:12,50.53988733333333,-36.708599,307.4,4.933,34.872,0.0240000002086,8.87399978637e-05,0.00023568999768,0.366032356599,0.00729893655445,0.00717952149245,0.0183805762862
2016-04-21 21:02:12,50.53988733333333,-36.708599,308.3,4.933,34.872,0.0240000002086,9.79199976427e-05,0.000229319997743,0.368601852115,0.00765189624863,0.00710888730904,0.019098767185
2016-04-21 21:02:12,50.53988733333333,-36.708599,308.9,4.933,34.872,0.0240000002086,9.79199976427e-05,0.000222949997806,0.364512038759,0.00672816530176,0.00754298727023,0.0179429371131
2016-04-21 21:02:12,50.53988733333333,-36.708599,309.8,4.933,34.872,0.0360000003129,9.17999977901e-05,0.000216579997868,0.368348465808,0.00741890161248,0.00709573276476,0.0174878138919
2016-04-21 21:02:12,50.53988733333333,-36.708599,310.6,4.809,34.864,0.0360000003129,9.79199976427e-05,0.000229319997743,0.350975667158,0.00785077582141,0.00732336357445,0.0197160885755
2016-04-21 21:02:12,50.53988733333333,-36.708599,311.5,4.809,34.864,0.0360000003129,9.48599977164e-05,0.000229319997743,0.356550165905,0.00724232804269,0.00706970964456,0.0189290374258
2016-04-21 21:02:12,50.53988733333333,-36.708599,312.4,4.809,34.864,0.0480000004172,9.48599977164e-05,0.000222949997806,0.356550165905,0.00786970780713,0.00709058533439,0.0185110341836
2016-04-21 21:02:12,50.53988733333333,-36.708599,313.2,4.809,34.864,0.0360000003129,9.17999977901e-05,0.000210209997931,0.366539129212,0.00728187902276,0.0069807734865,0.0175469906701
2016-04-21 21:02:12,50.53988733333333,-36.708599,314.1,4.809,34.864,0.0240000002086,9.48599977164e-05,0.000242059997618,0.362302826898,0.00781816032126,0.00676372350591,0.0190815521222
2016-04-21 21:02:12,50.53988733333333,-36.708599,315.0,4.809,34.864,0.0240000002086,9.48599977164e-05,0.000210209997931,0.377506005297,0.00731786854017,0.00620436940573,0.0176895529084
2016-04-21 21:02:12,50.53988733333333,-36.708599,315.9,4.846,34.867,0.0360000003129,9.48599977164e-05,0.000216579997868,0.358034851295,0.0068481303598,0.00649977471528,0.0166614908803
2016-04-21 21:02:12,50.53988733333333,-36.708599,316.8,4.846,34.867,0.0480000004172,9.17999977901e-05,0.000229319997743,0.364369508961,0.00779248030102,0.0067296932718,0.0178888710567
2016-04-21 21:02:12,50.53988733333333,-36.708599,317.5,4.846,34.867,0.0360000003129,9.79199976427e-05,0.000216579997868,0.354305321594,0.00703838744402,0.0070539813851,0.0158991863833
2016-04-21 21:02:12,50.53988733333333,-36.708599,318.3,4.846,34.867,0.0360000003129,9.17999977901e-05,0.000210209997931,0.355754374535,0.00714129497037,0.00860192808463,0.0150015822525
2016-04-21 21:02:12,50.53988733333333,-36.708599,319.1,4.846,34.867,0.0360000003129,9.17999977901e-05,0.000229319997743,0.36067561171,0.00767082823436,0.00715321240389,0.0176798694356
2016-04-21 21:02:12,50.53988733333333,-36.708599,320.0,4.846,34.867,0.0360000003129,9.48599977164e-05,0.000229319997743,0.357599343581,0.00859624618986,0.00638996286739,0.0171066616434
2016-04-21 21:02:12,50.53988733333333,-36.708599,320.9,4.67,34.848,0.0360000003129,9.48599977164e-05,0.000222949997806,0.382466834082,0.00688243286858,0.00741744716287,0.0179921614331
2016-04-21 21:02:12,50.53988733333333,-36.708599,321.8,4.67,34.848,0.0360000003129,8.87399978637e-05,0.000242059997618,0.357817097438,0.00704700993257,0.00715063868871,0.0179429371131
2016-04-21 21:02:12,50.53988733333333,-36.708599,322.6,4.67,34.848,0.0240000002086,9.79199976427e-05,0.00023568999768,0.37653205168,0.00769313423733,0.00685008594878,0.0179060861194
2016-04-21 21:02:12,50.53988733333333,-36.708599,323.5,4.67,34.848,0.0360000003129,9.79199976427e-05,0.000229319997743,0.361796054284,0.00768113773153,0.00839517296478,0.0182552291107
2016-04-21 21:02:12,50.53988733333333,-36.708599,324.3,4.67,34.848,0.0120000001043,9.17999977901e-05,0.000229319997743,0.367552674439,0.00738291209507,0.00712204185332,0.017783159812
2016-04-21 21:02:12,50.53988733333333,-36.708599,325.0,4.67,34.848,0.0480000004172,0.000140759996611,0.000293019997116,0.367770428296,0.00714635599626,0.00923963751378,0.0175149814128
2016-04-21 21:02:12,50.53988733333333,-36.708599,325.4,4.674,34.848,0.0480000004172,0.000140759996611,0.000293019997116,0.367770428296,0.00714635599626,0.00923963751378,0.0175149814128
2016-04-21 21:02:12,50.53988733333333,-36.708599,326.0,4.674,34.848,0.0360000003129,8.87399978637e-05,0.000229319997743,0.367877325644,0.00695103788614,0.00700965629024,0.0178813394667
2016-04-21 21:02:12,50.53988733333333,-36.708599,326.9,4.674,34.848,0.0360000003129,9.48599977164e-05,0.000229319997743,0.359951085239,0.00769988227185,0.0067662972211,0.0166222190184
2016-04-21 21:02:12,50.53988733333333,-36.708599,327.7,4.674,34.848,0.0360000003129,9.17999977901e-05,0.000222949997806,0.355247601922,0.00762284221114,0.0063533589181,0.0182355931797
2016-04-21 21:02:12,50.53988733333333,-36.708599,328.8,4.674,34.848,0.0240000002086,0.000110159997348,0.000229319997743,0.365850235191,0.00686706234552,0.00647089191154,0.0158303261323
2016-04-21 21:02:12,50.53988733333333,-36.708599,330.6,4.783,34.868,0.0360000003129,9.48599977164e-05,0.00023568999768,0.368384098257,0.00716191396472,0.00800311035162,0.0178348050003
2016-04-21 21:02:12,50.53988733333333,-36.708599,332.2,4.783,34.868,0.0360000003129,9.17999977901e-05,0.000222949997806,0.354740829309,0.00721833503108,0.00631132157008,0.0181199294769
2016-04-21 21:02:12,50.53988733333333,-36.708599,334.0,4.783,34.868,0.0360000003129,9.79199976427e-05,0.00023568999768,0.352206966242,0.00777710977796,0.00690241815754,0.0171262975743
2016-04-21 21:02:12,50.53988733333333,-36.708599,334.9,4.783,34.868,0.0240000002086,8.87399978637e-05,0.000222949997806,0.355536620678,0.00697671790638,0.00657813004424,0.0175862625319
2016-04-21 21:02:12,50.53988733333333,-36.708599,335.8,4.766,34.869,0.0480000004172,9.17999977901e-05,0.000216579997868,0.350540159444,0.00754748915906,0.00664876422765,0.0188553354384
2016-04-21 21:02:12,50.53988733333333,-36.708599,337.5,4.766,34.869,0.0360000003129,9.17999977901e-05,0.00023568999768,0.3659610917,0.0076142197226,0.00651006957602,0.0190226443294
2016-04-21 21:02:12,50.53988733333333,-36.708599,339.2,4.766,34.869,0.0360000003129,9.79199976427e-05,0.000216579997868,0.36368061494,0.00777186130667,0.00667478734785,0.0184273797381
2016-04-21 21:02:12,50.53988733333333,-36.708599,341.0,4.989,34.914,0.0240000002086,8.87399978637e-05,0.000216579997868,0.362267194448,0.007060693447,0.00674799524645,0.0185207176564
2016-04-21 21:02:12,50.53988733333333,-36.708599,342.8,4.989,34.914,0.0360000003129,0.000128519996906,0.000254799997492,0.365272197679,0.00727494354284,0.00681605571467,0.0165409854411
2016-04-21 21:02:12,50.53988733333333,-36.708599,343.7,4.989,34.914,0.0360000003129,0.000128519996906,0.000254799997492,0.358070483744,0.00755423719358,0.0071978234671,0.0188725505012
2016-04-21 21:02:12,50.53988733333333,-36.708599,345.0,4.989,34.914,0.0360000003129,0.000128519996906,0.000254799997492,0.337906476561,0.007814786304,0.00752468529558,0.0182651815688
2016-04-21 21:02:12,50.53988733333333,-36.708599,346.3,5.075,34.926,0.0360000003129,0.000128519996906,0.000254799997492,0.362449315856,0.00699040142081,0.00689183732845,0.0186955581373
2016-04-21 21:02:12,50.53988733333333,-36.708599,348.1,5.075,34.926,0.0360000003129,9.17999977901e-05,0.000216579997868,0.365054443822,0.00772574973749,0.00618320774754,0.0164968718428
2016-04-21 21:02:12,50.53988733333333,-36.708599,351.6,4.865,34.902,0.0360000003129,9.17999977901e-05,0.000216579997868,0.370450780321,0.00778385781247,0.00710631359386,0.0174240643627
2016-04-21 21:02:12,50.53988733333333,-36.708599,355.0,4.865,34.902,0.0360000003129,9.17999977901e-05,0.000216579997868,0.370450780321,0.00778385781247,0.00710631359386,0.0174240643627
2016-04-21 21:02:12,50.53988733333333,-36.708599,360.4,4.864,34.916,0.0240000002086,8.87399978637e-05,0.00023568999768,0.370450780321,0.00778385781247,0.00710631359386,0.0174240643627
2016-04-21 21:02:12,50.53988733333333,-36.708599,368.9,4.864,34.916,0.0120000001043,8.56799979374e-05,0.000216579997868,0.343591831816,0.00780447680682,0.00764479200421,0.0193618348625
2016-04-21 21:02:12,50.53988733333333,-36.708599,375.1,5.039,34.952,0.0480000004172,9.17999977901e-05,0.000229319997743,0.343591831816,0.00780447680682,0.00764479200421,0.0193618348625
2016-04-21 21:02:12,50.53988733333333,-36.708599,377.9,5.035,34.952,0.0480000004172,9.17999977901e-05,0.000229319997743,0.343591831816,0.00780447680682,0.00764479200421,0.0193618348625
2016-04-21 21:02:12,50.53988733333333,-36.708599,386.6,5.089,34.966,0.0120000001043,8.87399978637e-05,0.00023568999768,0.343591831816,0.00780447680682,0.00764479200421,0.0193618348625
2016-04-21 21:02:12,50.53988733333333,-36.708599,395.1,5.156,34.983,0.0360000003129,0.000100979997569,0.000229319997743,0.343591831816,0.00780447680682,0.00764479200421,0.0193618348625
2016-04-21 21:02:12,50.53988733333333,-36.708599,395.7,5.157,34.983,0.0360000003129,0.000100979997569,0.000229319997743,0.343591831816,0.00780447680682,0.00764479200421,0.0193618348625
2016-04-21 21:02:12,50.53988733333333,-36.708599,404.6,5.234,35.003,0.0240000002086,9.17999977901e-05,0.000210209997931,0.364405141411,0.00814375298658,0.00714291754315,0.018752045062
2016-04-21 21:02:12,50.53988733333333,-36.708599,413.4,5.243,35.009,0.0360000003129,9.48599977164e-05,0.000216579997868,0.364405141411,0.00814375298658,0.00714291754315,0.018752045062
2016-04-21 21:02:12,50.53988733333333,-36.708599,414.9,5.243,35.009,0.0360000003129,9.48599977164e-05,0.000216579997868,0.364405141411,0.00814375298658,0.00714291754315,0.018752045062
2016-04-21 21:02:12,50.53988733333333,-36.708599,422.9,5.182,35.006,0.0360000003129,9.48599977164e-05,0.000222949997806,0.364405141411,0.00814375298658,0.00714291754315,0.018752045062
2016-04-21 21:02:12,50.53988733333333,-36.708599,432.1,5.128,35.003,0.0120000001043,9.79199976427e-05,0.000222949997806,0.364405141411,0.00814375298658,0.00714291754315,0.018752045062
2016-04-21 21:02:12,50.53988733333333,-36.708599,435.0,5.128,35.003,0.0120000001043,9.79199976427e-05,0.000222949997806,0.364405141411,0.00814375298658,0.00714291754315,0.018752045062
2016-04-21 21:02:12,50.53988733333333,-36.708599,441.6,5.099,35.002,0.0360000003129,8.87399978637e-05,0.000216579997868,0.364405141411,0.00814375298658,0.00714291754315,0.018752045062
2016-04-21 21:02:12,50.53988733333333,-36.708599,451.2,5.081,35.001,0.0360000003129,9.48599977164e-05,0.000273909997304,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,454.7,5.081,35.001,0.0360000003129,9.48599977164e-05,0.000273909997304,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,461.6,5.026,34.997,0.0120000001043,9.17999977901e-05,0.000222949997806,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,471.9,4.981,34.994,0.0360000003129,8.87399978637e-05,0.000216579997868,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,475.1,4.981,34.994,0.0360000003129,8.87399978637e-05,0.000216579997868,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,482.9,4.959,34.993,0.0360000003129,9.48599977164e-05,0.000216579997868,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,493.8,4.936,34.993,0.0120000001043,0.000100979997569,0.000222949997806,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,495.2,4.936,34.993,0.0120000001043,0.000100979997569,0.000222949997806,0.365454319087,0.00789707483599,0.00692844127774,0.0184029020707
2016-04-21 21:02:12,50.53988733333333,-36.708599,505.5,4.931,34.995,0.0360000003129,8.56799979374e-05,0.000229319997743,0.357235100765,0.00832032655638,0.00709058533439,0.0169172959532
2016-04-21 21:02:12,50.53988733333333,-36.708599,514.8,4.903,34.994,0.0360000003129,8.56799979374e-05,0.000229319997743,0.357235100765,0.00832032655638,0.00709058533439,0.0169172959532
2016-04-21 21:02:12,50.53988733333333,-36.708599,517.7,4.907,34.994,0.0360000003129,8.56799979374e-05,0.000229319997743,0.357235100765,0.00832032655638,0.00709058533439,0.0169172959532
2016-04-21 21:02:12,50.53988733333333,-36.708599,529.7,4.86,34.991,0.0360000003129,8.26199980111e-05,0.000203839997994,0.357235100765,0.00832032655638,0.00709058533439,0.0169172959532
2016-04-21 21:02:12,50.53988733333333,-36.708599,535.0,4.786,34.984,0.0360000003129,0.000104039997495,0.000222949997806,0.357235100765,0.00832032655638,0.00709058533439,0.0169172959532
2016-04-21 21:02:12,50.53988733333333,-36.708599,538.8,4.788,34.984,0.0360000003129,0.000104039997495,0.000222949997806,0.357235100765,0.00832032655638,0.00709058533439,0.0169172959532
2016-04-21 21:02:12,50.53988733333333,-36.708599,546.4,4.741,34.98,0.0240000002086,9.48599977164e-05,0.000222949997806,0.357235100765,0.00832032655638,0.00709058533439,0.0169172959532
2016-04-21 21:02:12,50.53988733333333,-36.708599,554.2,4.728,34.983,0.0240000002086,9.17999977901e-05,0.000229319997743,0.367588306888,0.00862192621009,0.00750638332093,0.0158843921887
2016-04-21 21:02:12,50.53988733333333,-36.708599,555.0,4.728,34.983,0.0240000002086,9.17999977901e-05,0.000229319997743,0.367588306888,0.00862192621009,0.00750638332093,0.0158843921887
2016-04-21 21:02:12,50.53988733333333,-36.708599,562.6,4.726,34.984,0.0360000003129,8.56799979374e-05,0.000197469998056,0.367588306888,0.00862192621009,0.00750638332093,0.0158843921887
2016-04-21 21:02:12,50.53988733333333,-36.708599,570.8,4.712,34.983,0.0240000002086,8.87399978637e-05,0.000229319997743,0.367588306888,0.00862192621009,0.00750638332093,0.0158843921887
2016-04-21 21:02:12,50.53988733333333,-36.708599,575.0,4.712,34.983,0.0240000002086,8.87399978637e-05,0.000229319997743,0.367588306888,0.00862192621009,0.00750638332093,0.0158843921887
2016-04-21 21:02:12,50.53988733333333,-36.708599,579.5,4.712,34.983,0.0120000001043,0.000116279997201,0.000222949997806,0.367588306888,0.00862192621009,0.00750638332093,0.0158843921887
2016-04-21 21:02:12,50.53988733333333,-36.708599,587.9,4.698,34.981,0.0360000003129,9.17999977901e-05,0.000229319997743,0.367588306888,0.00862192621009,0.00750638332093,0.0158843921887
2016-04-21 21:02:12,50.53988733333333,-36.708599,594.9,4.633,34.976,0.0240000002086,9.79199976427e-05,0.000216579997868,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,596.8,4.635,34.976,0.0240000002086,9.79199976427e-05,0.000216579997868,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,605.5,4.591,34.972,0.0360000003129,8.26199980111e-05,0.000229319997743,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,614.6,4.578,34.971,0.0240000002086,9.17999977901e-05,0.000216579997868,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,615.2,4.578,34.971,0.0240000002086,9.17999977901e-05,0.000216579997868,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,624.1,4.556,34.968,0.0360000003129,8.26199980111e-05,0.000222949997806,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,633.4,4.525,34.966,0.0360000003129,8.26199980111e-05,0.000191099998119,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,635.1,4.525,34.966,0.0360000003129,8.26199980111e-05,0.000191099998119,0.369979640157,0.0079741148967,0.0060916978743,0.0176478601783
2016-04-21 21:02:12,50.53988733333333,-36.708599,643.1,4.497,34.963,0.0360000003129,8.26199980111e-05,0.000229319997743,0.385400572413,0.00775142975772,0.00722127287211,0.0184862875309
2016-04-21 21:02:12,50.53988733333333,-36.708599,652.5,4.472,34.961,0.0480000004172,8.56799979374e-05,0.000216579997868,0.385400572413,0.00775142975772,0.00722127287211,0.0184862875309
2016-04-21 21:02:12,50.53988733333333,-36.708599,654.9,4.472,34.961,0.0480000004172,8.56799979374e-05,0.000216579997868,0.385400572413,0.00775142975772,0.00722127287211,0.0184862875309
2016-04-21 21:02:12,50.53988733333333,-36.708599,662.5,4.448,34.959,0.0360000003129,8.56799979374e-05,0.000229319997743,0.385400572413,0.00775142975772,0.00722127287211,0.0184862875309
2016-04-21 21:02:12,50.53988733333333,-36.708599,672.3,4.429,34.957,0.0120000001043,8.26199980111e-05,0.000210209997931,0.385400572413,0.00775142975772,0.00722127287211,0.0184862875309
2016-04-21 21:02:12,50.53988733333333,-36.708599,675.1,4.429,34.957,0.0120000001043,8.26199980111e-05,0.000210209997931,0.385400572413,0.00775142975772,0.00722127287211,0.0184862875309
2016-04-21 21:02:12,50.53988733333333,-36.708599,682.5,4.393,34.954,0.0360000003129,8.56799979374e-05,0.000203839997994,0.385400572413,0.00775142975772,0.00722127287211,0.0184862875309
2016-04-21 21:02:12,50.53988733333333,-36.708599,692.6,4.38,34.953,0.0240000002086,9.17999977901e-05,0.000216579997868,0.378630407032,0.00858256267543,0.00667221363267,0.0190078501349
2016-04-21 21:02:12,50.53988733333333,-36.708599,694.8,4.38,34.953,0.0240000002086,9.17999977901e-05,0.000216579997868,0.378630407032,0.00858256267543,0.00667221363267,0.0190078501349
2016-04-21 21:02:12,50.53988733333333,-36.708599,703.2,4.407,34.959,0.0360000003129,8.26199980111e-05,0.000210209997931,0.378630407032,0.00858256267543,0.00667221363267,0.0190078501349
2016-04-21 21:02:12,50.53988733333333,-36.708599,713.6,4.382,34.956,0.0120000001043,8.26199980111e-05,0.000197469998056,0.378630407032,0.00858256267543,0.00667221363267,0.0190078501349
2016-04-21 21:02:12,50.53988733333333,-36.708599,715.3,4.382,34.956,0.0120000001043,8.26199980111e-05,0.000197469998056,0.378630407032,0.00858256267543,0.00667221363267,0.0190078501349
2016-04-21 21:02:12,50.53988733333333,-36.708599,724.5,4.337,34.95,0.0360000003129,8.26199980111e-05,0.000216579997868,0.378630407032,0.00858256267543,0.00667221363267,0.0190078501349
2016-04-21 21:02:12,50.53988733333333,-36.708599,734.9,4.313,34.947,0.0240000002086,8.56799979374e-05,0.000216579997868,0.378630407032,0.00858256267543,0.00667221363267,0.0190078501349
2016-04-21 21:02:12,50.53988733333333,-36.708599,745.1,4.308,34.946,0.0240000002086,0.000100979997569,0.000216579997868,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,745.9,4.308,34.947,0.0240000002086,0.000100979997569,0.000216579997868,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,756.9,4.307,34.947,0.0,8.26199980111e-05,0.000222949997806,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,765.1,4.307,34.948,0.0360000003129,9.17999977901e-05,0.000229319997743,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,768.4,4.306,34.948,0.0360000003129,9.17999977901e-05,0.000229319997743,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,779.6,4.29,34.948,0.0360000003129,7.95599980847e-05,0.000210209997931,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,784.8,4.238,34.942,0.0360000003129,7.95599980847e-05,0.000210209997931,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,791.4,4.209,34.938,0.0120000001043,8.26199980111e-05,0.000222949997806,0.387570192664,0.00823972503301,0.00667221363267,0.0202225879996
2016-04-21 21:02:12,50.53988733333333,-36.708599,802.7,4.184,34.935,0.0120000001043,8.26199980111e-05,0.000197469998056,0.376203441314,0.00803241041709,0.00706170253065,0.01856510024
