datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,295.1,4.493,34.789,0.0960000008345,0.000119339997127,0.000254799997492,0.369219481237,0.00750119014448,0.00765794654849,0.0181643120605
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,296.6,4.505,34.79,0.0840000007302,0.000119339997127,0.000248429997555,0.360928998016,0.00642150462216,0.00697305234095,0.0190054292667
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,298.5,4.505,34.79,0.0600000005215,0.000110159997348,0.00023568999768,0.363751879839,0.00715329147617,0.00641341227241,0.0193497305215
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,301.0,4.452,34.792,0.0840000007302,0.000137699996685,0.000248429997555,0.368023814603,0.00805302941144,0.00590867812782,0.0159804199606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,303.4,4.452,34.792,0.0840000007302,0.000107099997422,0.000242059997618,0.37808800197,0.00723389299954,0.00572308466615,0.0165533587674
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,305.1,4.452,34.792,0.0720000006258,0.000104039997495,0.00023568999768,0.364694160167,0.00811132493183,0.00702795826489,0.0162682342908
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,307.0,4.454,34.792,0.0960000008345,0.000110159997348,0.000222949997806,0.386196363783,0.00802566238258,0.00672197212624,0.0174929246136
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,308.8,4.454,34.792,0.0360000003129,0.000104039997495,0.000248429997555,0.369472867544,0.00791413236768,0.00674284781608,0.0174141119045
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,310.8,4.403,34.798,0.0600000005215,9.79199976427e-05,0.00023568999768,0.388872756647,0.00791413236768,0.00655725435441,0.0163591513409
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,313.4,4.403,34.798,0.0480000004172,9.79199976427e-05,0.00023568999768,0.373744802307,0.00753024418197,0.00710888730904,0.0180117973641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,314.9,4.403,34.798,0.0720000006258,0.000107099997422,0.000229319997743,0.365743337843,0.00739322159225,0.00776518468119,0.0180559109623
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,316.2,4.383,34.798,0.0480000004172,0.000104039997495,0.000242059997618,0.373598313349,0.00695272489477,0.00630617413971,0.0159755782242
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,317.5,4.383,34.798,0.0480000004172,9.79199976427e-05,0.000229319997743,0.383880254573,0.00744983010401,0.00645001622171,0.0186955581373
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,318.7,4.383,34.798,0.0720000006258,0.000100979997569,0.000229319997743,0.372438279164,0.00737953807781,0.00728132622643,0.017920880314
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,320.0,4.391,34.804,0.0480000004172,9.48599977164e-05,0.000242059997618,0.365272197679,0.00705038394983,0.00799510323771,0.017864124404
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,321.2,4.391,34.804,0.0720000006258,0.000100979997569,0.000229319997743,0.376456827621,0.00807533541442,0.00647889902545,0.0174533837664
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,322.3,4.391,34.804,0.0480000004172,0.000116279997201,0.000248429997555,0.376745846377,0.00827758900445,0.00680547488558,0.0182232198534
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,323.5,4.391,34.804,0.0480000004172,0.000104039997495,0.00023568999768,0.362667069714,0.00796380539953,0.00684207883487,0.0173968968418
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,324.8,4.391,34.804,0.0600000005215,0.000107099997422,0.00023568999768,0.38257373143,0.00800504338823,0.00694159582202,0.0172667079298
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,325.0,4.386,34.804,0.0600000005215,0.000107099997422,0.00023568999768,0.38257373143,0.00800504338823,0.00694159582202,0.0172667079298
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,326.3,4.386,34.804,0.0480000004172,0.000107099997422,0.000222949997806,0.378123634419,0.00737428960652,0.0068475122336,0.0164032649392
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,327.7,4.386,34.804,0.0720000006258,0.000107099997422,0.00023568999768,0.381382023956,0.00800504338823,0.00781494317476,0.0185234075099
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,328.9,4.386,34.804,0.0600000005215,0.000100979997569,0.000248429997555,0.379861706116,0.00785771130133,0.00688154246771,0.017852020063
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,330.2,4.424,34.813,0.0480000004172,0.000100979997569,0.000254799997492,0.390032790832,0.00826034402736,0.00657298261387,0.0182084256588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,331.6,4.424,34.813,0.0720000006258,0.000107099997422,0.000248429997555,0.378519550523,0.00762115520251,0.00791674790874,0.0193225630006
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,332.8,4.424,34.813,0.0720000006258,0.000107099997422,0.00023568999768,0.382106550427,0.00747194866158,0.00944639263364,0.0180634425523
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,334.2,4.424,34.813,0.0720000006258,0.000119339997127,0.00023568999768,0.38188879657,0.00743258512691,0.00776003725082,0.0190323278022
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,335.2,4.424,34.813,0.0720000006258,0.000104039997495,0.00023568999768,0.375443282394,0.00722864452825,0.00821472693348,0.0163960023346
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,335.5,4.426,34.812,0.0720000006258,0.000104039997495,0.00023568999768,0.375443282394,0.00722864452825,0.00821472693348,0.0163960023346
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,336.8,4.426,34.812,0.0960000008345,0.000104039997495,0.000229319997743,0.380079459974,0.00721496101382,0.00657298261387,0.0178764977303
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,338.1,4.426,34.812,0.0600000005215,0.000104039997495,0.00023568999768,0.374900877331,0.00735385805758,0.0071978234671,0.0159704675024
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,339.4,4.426,34.812,0.0840000007302,0.000107099997422,0.000229319997743,0.384640413493,0.00795537035638,0.00629587927897,0.0197873696947
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,340.7,4.399,34.82,0.0720000006258,0.000104039997495,0.000248429997555,0.384600821883,0.00751824767617,0.00750895703612,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,342.0,4.399,34.82,0.0600000005215,0.000104039997495,0.000242059997618,0.383444746859,0.00777186130667,0.00622781881074,0.0151417236226
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,343.3,4.399,34.82,0.0480000004172,0.000100979997569,0.000229319997743,0.37881252844,0.0080683999345,0.00682663654376,0.0171607276998
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,344.7,4.399,34.82,0.0720000006258,9.79199976427e-05,0.00023568999768,0.380839618894,0.00773943325192,0.00658327747461,0.0183461461608
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,345.7,4.406,34.819,0.0720000006258,0.000110159997348,0.00023568999768,0.372984643387,0.00783371828972,0.00778091294065,0.0153999495638
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,347.0,4.406,34.819,0.0960000008345,0.000100979997569,0.00023568999768,0.38565395872,0.00754580215043,0.00841890833815,0.018316826757
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,348.3,4.406,34.819,0.0720000006258,0.000104039997495,0.000222949997806,0.38717427656,0.00728000456872,0.00724214856195,0.0164476475228
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,350.2,4.351,34.823,0.0600000005215,0.000100979997569,0.000254799997492,0.38717427656,0.00728000456872,0.00724214856195,0.0164476475228
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,352.8,4.351,34.823,0.0720000006258,9.79199976427e-05,0.000216579997868,0.38717427656,0.00728000456872,0.00724214856195,0.0164476475228
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,354.9,4.351,34.823,0.0600000005215,9.48599977164e-05,0.00023568999768,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,356.7,4.354,34.824,0.0840000007302,0.000104039997495,0.000229319997743,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,359.3,4.354,34.824,0.0720000006258,9.79199976427e-05,0.000216579997868,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,361.9,4.377,34.835,0.0480000004172,9.17999977901e-05,0.00023568999768,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,364.5,4.377,34.835,0.0360000003129,9.48599977164e-05,0.000216579997868,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,365.8,4.378,34.833,0.0600000005215,0.000100979997569,0.000222949997806,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,368.5,4.378,34.833,0.0480000004172,9.17999977901e-05,0.000222949997806,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,371.0,4.33,34.844,0.0480000004172,0.000100979997569,0.000222949997806,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,373.7,4.33,34.844,0.0720000006258,9.48599977164e-05,0.000229319997743,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,375.1,4.351,34.849,0.0480000004172,9.17999977901e-05,0.000222949997806,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,378.0,4.351,34.849,0.0600000005215,9.17999977901e-05,0.000229319997743,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,380.8,4.296,34.841,0.0600000005215,9.48599977164e-05,0.000216579997868,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,383.5,4.296,34.841,0.0360000003129,0.000116279997201,0.000203839997994,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,386.3,4.239,34.836,0.0360000003129,8.87399978637e-05,0.00023568999768,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,387.7,4.239,34.836,0.0360000003129,8.87399978637e-05,0.00023568999768,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,390.4,4.067,34.819,0.0480000004172,0.000100979997569,0.000216579997868,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,393.1,4.067,34.819,0.0600000005215,8.87399978637e-05,0.000229319997743,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,394.8,4.067,34.819,0.0360000003129,9.79199976427e-05,0.00023568999768,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,397.3,4.057,34.818,0.0480000004172,9.48599977164e-05,0.00023568999768,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,400.1,4.034,34.817,0.0600000005215,9.79199976427e-05,0.000229319997743,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,401.5,4.034,34.817,0.0480000004172,9.48599977164e-05,0.000229319997743,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,404.3,4.034,34.817,0.0720000006258,9.17999977901e-05,0.000229319997743,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,405.7,4.032,34.817,0.0360000003129,9.48599977164e-05,0.000229319997743,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,408.6,4.032,34.817,0.0360000003129,9.17999977901e-05,0.000242059997618,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,411.6,4.012,34.818,0.0480000004172,9.48599977164e-05,0.000229319997743,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,414.5,4.012,34.818,0.0480000004172,9.48599977164e-05,0.000222949997806,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,415.4,4.0,34.816,0.0360000003129,9.48599977164e-05,0.000216579997868,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,417.3,4.0,34.816,0.0480000004172,9.17999977901e-05,0.000222949997806,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,420.1,4.0,34.816,0.0360000003129,9.48599977164e-05,0.000197469998056,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,422.9,4.077,34.833,0.0360000003129,9.48599977164e-05,0.000210209997931,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,425.1,4.077,34.833,0.0480000004172,8.87399978637e-05,0.000210209997931,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,427.0,4.075,34.832,0.0480000004172,9.17999977901e-05,0.00023568999768,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,429.2,4.075,34.832,0.0360000003129,9.79199976427e-05,0.00023568999768,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,431.2,4.106,34.838,0.0480000004172,9.17999977901e-05,0.00023568999768,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,434.0,4.106,34.838,0.0360000003129,8.87399978637e-05,0.000222949997806,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,435.4,4.115,34.84,0.0240000002086,9.48599977164e-05,0.000229319997743,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,438.2,4.115,34.84,0.0480000004172,9.17999977901e-05,0.000216579997868,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,441.1,4.077,34.837,0.0360000003129,9.17999977901e-05,0.00023568999768,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,443.4,4.077,34.837,0.0360000003129,9.17999977901e-05,0.000210209997931,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,445.1,4.077,34.837,0.0480000004172,9.48599977164e-05,0.000242059997618,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,447.1,4.068,34.835,0.0240000002086,9.79199976427e-05,0.000222949997806,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,450.0,4.068,34.835,0.0360000003129,0.000104039997495,0.000229319997743,0.381164270099,0.00824834752155,0.00799252952252,0.0193938441198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,452.8,4.092,34.843,0.0360000003129,9.17999977901e-05,0.000222949997806,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,454.9,4.092,34.843,0.0360000003129,8.87399978637e-05,0.000222949997806,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,457.2,4.096,34.843,0.0480000004172,8.56799979374e-05,0.00023568999768,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,458.6,4.096,34.843,0.0360000003129,8.87399978637e-05,0.000222949997806,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,461.4,4.167,34.861,0.0360000003129,9.17999977901e-05,0.000560559994483,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,463.8,4.167,34.861,0.0360000003129,8.87399978637e-05,0.000216579997868,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,464.9,4.178,34.863,0.0360000003129,8.87399978637e-05,0.000203839997994,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,466.9,4.178,34.863,0.0360000003129,9.17999977901e-05,0.000222949997806,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,468.9,4.186,34.867,0.0360000003129,9.48599977164e-05,0.000203839997994,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,469.9,4.186,34.867,0.0360000003129,8.56799979374e-05,0.000222949997806,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,471.9,4.186,34.867,0.0360000003129,8.87399978637e-05,0.000318499996865,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,472.9,nan,nan,0.0360000003129,9.17999977901e-05,0.000222949997806,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,473.9,nan,nan,0.0360000003129,9.48599977164e-05,0.000840839991724,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,474.1,nan,nan,0.0360000003129,7.95599980847e-05,0.000216579997868,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,474.3,nan,nan,0.0360000003129,0.000131579996832,0.000210209997931,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,474.5,nan,nan,0.0480000004172,8.56799979374e-05,0.000216579997868,0.386160731333,0.00681401529642,0.00710631359386,0.018633960491
