datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:13:57,52.503674,-41.72420866666667,309.5,4.794,34.864,0.0480000004172,9.79199976427e-05,0.000229319997743,0.374358472269,0.00705207095846,0.00730248788462,0.0169788935996
2016-03-15 20:13:57,52.503674,-41.72420866666667,310.1,4.794,34.864,0.0360000003129,0.000104039997495,0.00023568999768,0.366032356599,0.00693566736308,0.00767367480795,0.0191576749778
2016-03-15 20:13:57,52.503674,-41.72420866666667,311.1,4.39,34.819,0.0360000003129,0.000104039997495,0.00023568999768,0.359555169135,0.0068721233714,0.00717694777726,0.0193077688061
2016-03-15 20:13:57,52.503674,-41.72420866666667,312.3,4.39,34.819,0.0480000004172,0.000100979997569,0.000222949997806,0.377145721642,0.00677109029909,0.0069913543156,0.0187864751874
2016-03-15 20:13:57,52.503674,-41.72420866666667,313.4,4.39,34.819,0.0480000004172,9.48599977164e-05,0.000242059997618,0.352713738855,0.00701795589508,0.0080422880161,0.0187003998737
2016-03-15 20:13:57,52.503674,-41.72420866666667,314.4,4.39,34.819,0.0480000004172,9.48599977164e-05,0.000222949997806,0.358719786155,0.00744458163272,0.00708286418884,0.0173132423963
2016-03-15 20:13:57,52.503674,-41.72420866666667,315.1,4.39,34.819,0.0480000004172,9.48599977164e-05,0.000222949997806,0.358612888807,0.00754055367915,0.00687610906898,0.0187248775411
2016-03-15 20:13:57,52.503674,-41.72420866666667,315.9,4.442,34.825,0.0600000005215,8.56799979374e-05,0.000222949997806,0.358612888807,0.00754055367915,0.00687610906898,0.0187248775411
2016-03-15 20:13:57,52.503674,-41.72420866666667,317.0,4.442,34.825,0.0600000005215,8.87399978637e-05,0.000222949997806,0.365129667881,0.00793306435341,0.00765279911812,0.0180903410878
2016-03-15 20:13:57,52.503674,-41.72420866666667,318.1,4.442,34.825,0.0600000005215,9.48599977164e-05,0.000210209997931,0.362089032202,0.00809407995474,0.00772600701671,0.0193766290571
2016-03-15 20:13:57,52.503674,-41.72420866666667,319.1,4.442,34.825,0.0360000003129,9.17999977901e-05,0.000210209997931,0.374033821063,0.00665112524105,0.00742259459324,0.0171238767061
2016-03-15 20:13:57,52.503674,-41.72420866666667,320.3,4.563,34.857,0.0480000004172,0.000100979997569,0.00023568999768,0.374865244882,0.00698871441218,0.00653637866458,0.0193545722579
2016-03-15 20:13:57,52.503674,-41.72420866666667,320.9,4.563,34.857,0.0480000004172,0.000100979997569,0.00023568999768,0.365672072944,0.00714991745892,0.00771542618761,0.0194037965779
2016-03-15 20:13:57,52.503674,-41.72420866666667,322.0,4.563,34.857,0.0360000003129,8.56799979374e-05,0.000210209997931,0.360928998016,0.00740521809805,0.00756128924487,0.0198217998201
2016-03-15 20:13:57,52.503674,-41.72420866666667,323.1,4.563,34.857,0.0480000004172,9.79199976427e-05,0.00023568999768,0.368023814603,0.00682769881085,0.00692329384737,0.0194185907725
2016-03-15 20:13:57,52.503674,-41.72420866666667,324.2,4.563,34.857,0.0480000004172,9.79199976427e-05,0.00023568999768,0.357381589723,0.00685169182246,0.006918146417,0.0199078751338
2016-03-15 20:13:57,52.503674,-41.72420866666667,325.3,4.563,34.857,0.0360000003129,9.48599977164e-05,0.00023568999768,0.378341388276,0.00736754157201,0.00755328213097,0.0186928682838
2016-03-15 20:13:57,52.503674,-41.72420866666667,326.5,4.566,34.858,0.0360000003129,9.48599977164e-05,0.000210209997931,0.364116122655,0.00679170929344,0.00707228335974,0.0189586258149
2016-03-15 20:13:57,52.503674,-41.72420866666667,327.6,4.566,34.858,0.0360000003129,9.48599977164e-05,0.000222949997806,0.371571222896,0.00738797312096,0.00689441104363,0.0167010317275
2016-03-15 20:13:57,52.503674,-41.72420866666667,328.7,4.566,34.858,0.0600000005215,9.17999977901e-05,0.000216579997868,0.368677076174,0.00756623369938,0.00749322877665,0.0192488610133
2016-03-15 20:13:57,52.503674,-41.72420866666667,329.8,4.566,34.858,0.0360000003129,9.17999977901e-05,0.000216579997868,0.367117166724,0.00735029659492,0.00804486173128,0.0201981103323
2016-03-15 20:13:57,52.503674,-41.72420866666667,330.9,4.56,34.864,0.0360000003129,0.000107099997422,0.000222949997806,0.365925459251,0.00652085068584,0.00733108472,0.0180830784832
2016-03-15 20:13:57,52.503674,-41.72420866666667,331.9,4.56,34.864,0.0360000003129,9.17999977901e-05,0.000216579997868,0.35535449927,0.007814786304,0.00718466892282,0.0155624167184
2016-03-15 20:13:57,52.503674,-41.72420866666667,332.8,4.56,34.864,0.0360000003129,9.17999977901e-05,0.000216579997868,0.362231561999,0.00769988227185,0.00715321240389,0.0148342733615
2016-03-15 20:13:57,52.503674,-41.72420866666667,333.9,4.56,34.864,0.0240000002086,8.87399978637e-05,0.000222949997806,0.361507035528,0.00783877931561,0.00715063868871,0.0184053229389
2016-03-15 20:13:57,52.503674,-41.72420866666667,335.1,4.56,34.864,0.0360000003129,9.48599977164e-05,0.000216579997868,0.357452854622,0.00794674786784,0.00664619051247,0.0172174836098
2016-03-15 20:13:57,52.503674,-41.72420866666667,335.6,4.531,34.86,0.0360000003129,9.48599977164e-05,0.000216579997868,0.357452854622,0.00794674786784,0.00664619051247,0.0172174836098
2016-03-15 20:13:57,52.503674,-41.72420866666667,336.7,4.531,34.86,0.0480000004172,8.87399978637e-05,0.000222949997806,0.368023814603,0.00745489112989,0.00689441104363,0.0179994240377
2016-03-15 20:13:57,52.503674,-41.72420866666667,337.9,4.531,34.86,0.0240000002086,9.17999977901e-05,0.000222949997806,0.365743337843,0.00763146469969,0.00725787682141,0.0168091638404
2016-03-15 20:13:57,52.503674,-41.72420866666667,339.0,4.531,34.86,0.0360000003129,9.48599977164e-05,0.000229319997743,0.364329917351,0.00762115520251,0.00679003259447,0.0191159822477
2016-03-15 20:13:57,52.503674,-41.72420866666667,340.3,4.531,34.86,0.0480000004172,9.79199976427e-05,0.000210209997931,0.386881298643,0.00672141726725,0.00784354001015,0.0194134800507
2016-03-15 20:13:57,52.503674,-41.72420866666667,341.4,4.446,34.855,0.0360000003129,9.17999977901e-05,0.000216579997868,0.365454319087,0.00673172676442,0.00662245513909,0.0158351678687
2016-03-15 20:13:57,52.503674,-41.72420866666667,342.5,4.446,34.855,0.0360000003129,9.17999977901e-05,0.00023568999768,0.353180919858,0.00730399758033,0.00606052732373,0.0186412230956
2016-03-15 20:13:57,52.503674,-41.72420866666667,343.5,4.446,34.855,0.0360000003129,8.56799979374e-05,0.000216579997868,0.347281769907,0.00695272489477,0.00680547488558,0.0195759472054
2016-03-15 20:13:57,52.503674,-41.72420866666667,344.5,4.446,34.855,0.0360000003129,9.48599977164e-05,0.000216579997868,0.354701237698,0.00718234551367,0.00638738915221,0.0191528332414
2016-03-15 20:13:57,52.503674,-41.72420866666667,345.3,4.446,34.855,0.0360000003129,9.79199976427e-05,0.00023568999768,0.354701237698,0.00718234551367,0.00638738915221,0.0191528332414
2016-03-15 20:13:57,52.503674,-41.72420866666667,346.0,4.457,34.857,0.0360000003129,9.79199976427e-05,0.00023568999768,0.358795010215,0.00753024418197,0.006486620171,0.0187076624783
2016-03-15 20:13:57,52.503674,-41.72420866666667,347.3,4.457,34.857,0.0360000003129,9.17999977901e-05,0.000216579997868,0.365889826801,0.00703501342677,0.00703567941045,0.0196644433873
2016-03-15 20:13:57,52.503674,-41.72420866666667,348.4,4.457,34.857,0.0360000003129,9.48599977164e-05,0.00023568999768,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,350.4,4.45,34.868,0.0360000003129,8.87399978637e-05,0.000216579997868,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,353.1,4.45,34.868,0.0360000003129,0.000100979997569,0.000222949997806,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,355.0,4.45,34.868,0.0360000003129,8.56799979374e-05,0.000210209997931,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,356.7,4.453,34.867,0.0360000003129,9.17999977901e-05,0.000229319997743,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,359.2,4.453,34.867,0.0480000004172,8.87399978637e-05,0.000197469998056,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,361.4,4.536,34.887,0.0600000005215,8.87399978637e-05,0.000216579997868,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,363.1,4.536,34.887,0.0240000002086,9.17999977901e-05,0.000203839997994,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,364.6,4.536,34.887,0.0480000004172,8.56799979374e-05,0.000210209997931,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,365.3,4.547,34.889,0.0240000002086,9.48599977164e-05,0.000216579997868,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,366.8,4.547,34.889,0.0360000003129,8.87399978637e-05,0.000210209997931,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,368.3,4.547,34.889,0.0480000004172,8.26199980111e-05,0.000222949997806,0.349237595461,0.00732124255742,0.00742002087806,0.0194799194335
2016-03-15 20:13:57,52.503674,-41.72420866666667,369.9,4.547,34.889,0.0360000003129,9.48599977164e-05,0.00023568999768,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,371.4,4.537,34.894,0.0360000003129,8.87399978637e-05,0.000242059997618,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,373.1,4.537,34.894,0.0360000003129,8.87399978637e-05,0.000229319997743,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,374.8,4.537,34.894,0.0360000003129,8.87399978637e-05,0.000254799997492,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,375.6,4.531,34.894,0.0480000004172,0.000100979997569,0.000222949997806,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,377.2,4.531,34.894,0.0360000003129,9.17999977901e-05,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,378.8,4.531,34.894,0.0480000004172,8.87399978637e-05,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,380.5,4.506,34.896,0.0360000003129,9.79199976427e-05,0.000197469998056,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,381.2,4.506,34.896,0.0360000003129,9.79199976427e-05,0.000216579997868,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,382.9,4.506,34.896,0.0360000003129,8.56799979374e-05,0.000203839997994,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,384.5,4.506,34.896,0.0360000003129,9.48599977164e-05,0.000229319997743,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,385.4,4.52,34.898,0.0360000003129,8.56799979374e-05,0.000203839997994,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,387.0,4.52,34.898,0.0360000003129,9.48599977164e-05,0.00023568999768,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,388.7,4.52,34.898,0.0360000003129,8.87399978637e-05,0.000222949997806,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,389.5,4.52,34.898,0.0360000003129,0.000137699996685,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,391.2,4.526,34.903,0.0480000004172,9.48599977164e-05,0.00023568999768,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,392.8,4.526,34.903,0.0240000002086,7.95599980847e-05,0.000222949997806,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,394.7,4.526,34.903,0.0360000003129,9.79199976427e-05,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,395.5,4.522,34.902,0.0360000003129,8.87399978637e-05,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,397.2,4.522,34.902,0.0360000003129,8.87399978637e-05,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,398.0,4.522,34.902,0.0360000003129,9.48599977164e-05,0.000222949997806,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,399.7,4.522,34.902,0.0480000004172,9.17999977901e-05,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,401.5,4.545,34.909,0.0360000003129,7.95599980847e-05,0.000229319997743,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,403.2,4.545,34.909,0.0360000003129,8.26199980111e-05,0.000229319997743,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,404.9,4.545,34.909,0.0360000003129,9.48599977164e-05,0.000222949997806,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,406.2,4.536,34.908,0.0360000003129,8.87399978637e-05,0.000229319997743,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,407.4,4.536,34.908,0.0240000002086,9.17999977901e-05,0.000210209997931,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,409.1,4.536,34.908,0.0360000003129,8.87399978637e-05,0.000216579997868,0.350393670485,0.00768282474016,0.00640826484204,0.0189241956894
2016-03-15 20:13:57,52.503674,-41.72420866666667,410.9,4.515,34.909,0.0360000003129,8.56799979374e-05,0.000222949997806,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,412.5,4.515,34.909,0.0360000003129,8.56799979374e-05,0.000203839997994,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,414.5,4.515,34.909,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,415.2,4.515,34.909,0.0120000001043,8.56799979374e-05,0.000210209997931,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,416.2,4.513,34.909,0.0360000003129,8.26199980111e-05,0.000203839997994,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,418.0,4.513,34.909,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,419.7,4.513,34.909,0.0360000003129,9.17999977901e-05,0.00023568999768,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,421.5,4.439,34.9,0.0120000001043,8.56799979374e-05,0.000210209997931,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,423.3,4.439,34.9,0.0360000003129,8.56799979374e-05,0.000203839997994,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,424.1,4.439,34.9,0.0240000002086,9.17999977901e-05,0.000210209997931,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,425.2,4.439,34.9,0.0240000002086,8.87399978637e-05,0.000222949997806,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,426.7,4.435,34.899,0.0,0.000104039997495,0.000222949997806,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,428.5,4.435,34.899,0.0240000002086,8.87399978637e-05,0.000229319997743,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,430.2,4.333,34.887,0.0360000003129,8.26199980111e-05,0.000216579997868,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,431.9,4.333,34.887,0.0360000003129,8.87399978637e-05,0.000197469998056,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,432.7,4.333,34.887,0.0120000001043,8.87399978637e-05,0.00023568999768,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,434.6,4.333,34.887,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,435.4,4.328,34.886,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,437.2,4.328,34.886,0.0360000003129,9.17999977901e-05,0.000216579997868,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,438.9,4.328,34.886,0.0360000003129,9.17999977901e-05,0.000242059997618,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,440.5,4.259,34.881,0.0480000004172,7.95599980847e-05,0.000216579997868,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,441.4,4.259,34.881,0.0360000003129,9.79199976427e-05,0.000216579997868,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,443.2,4.259,34.881,0.0360000003129,9.79199976427e-05,0.000229319997743,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,444.9,4.259,34.881,0.0360000003129,8.87399978637e-05,0.000229319997743,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,446.7,4.259,34.881,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,448.5,4.259,34.881,0.0360000003129,8.87399978637e-05,0.000210209997931,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,449.6,4.259,34.881,0.0360000003129,8.87399978637e-05,0.00023568999768,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,451.1,4.243,34.887,0.0240000002086,9.17999977901e-05,0.000222949997806,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,453.0,4.243,34.887,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,454.9,4.243,34.887,0.0240000002086,9.17999977901e-05,0.000222949997806,0.377905880562,0.00785414983867,0.00645001622171,0.0184077438071
2016-03-15 20:13:57,52.503674,-41.72420866666667,456.0,4.248,34.887,0.0360000003129,9.17999977901e-05,0.00023568999768,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,457.8,4.248,34.887,0.0240000002086,8.87399978637e-05,0.000210209997931,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,459.7,4.248,34.887,0.0360000003129,8.26199980111e-05,0.000222949997806,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,461.5,4.208,34.889,0.0240000002086,8.87399978637e-05,0.000242059997618,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,463.5,4.208,34.889,0.0360000003129,8.87399978637e-05,0.000203839997994,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,465.1,4.208,34.889,0.0360000003129,8.87399978637e-05,0.000229319997743,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,466.2,4.208,34.889,0.0360000003129,8.26199980111e-05,0.000229319997743,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,468.1,4.208,34.889,0.0360000003129,9.48599977164e-05,0.000203839997994,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,470.0,4.208,34.889,0.0480000004172,8.87399978637e-05,0.000210209997931,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,472.0,4.201,34.89,0.0240000002086,8.56799979374e-05,0.000216579997868,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,473.8,4.201,34.89,0.0360000003129,8.87399978637e-05,0.000229319997743,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,475.1,4.201,34.89,0.0360000003129,8.87399978637e-05,0.000197469998056,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,477.0,4.204,34.89,0.0360000003129,8.26199980111e-05,0.000216579997868,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,478.0,4.204,34.89,0.0480000004172,8.87399978637e-05,0.000210209997931,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,479.9,4.204,34.89,0.0360000003129,8.87399978637e-05,0.000210209997931,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,481.8,4.161,34.89,0.0360000003129,8.87399978637e-05,0.000203839997994,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,483.7,4.161,34.89,0.0360000003129,8.87399978637e-05,0.000592409994169,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,484.8,4.161,34.89,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,486.6,4.162,34.89,0.0360000003129,9.17999977901e-05,0.000216579997868,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,487.6,4.162,34.89,0.0360000003129,8.87399978637e-05,0.00049685999511,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,489.5,4.162,34.89,0.0360000003129,8.56799979374e-05,0.000222949997806,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,491.5,4.138,34.892,0.0360000003129,8.87399978637e-05,0.00023568999768,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,493.6,4.138,34.892,0.0360000003129,9.48599977164e-05,0.000197469998056,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,495.0,4.138,34.892,0.0240000002086,8.87399978637e-05,0.00023568999768,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,496.6,4.136,34.892,0.0240000002086,9.17999977901e-05,0.000197469998056,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,497.7,4.136,34.892,0.0360000003129,0.000104039997495,0.000267539997367,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,499.8,4.136,34.892,0.0240000002086,9.48599977164e-05,0.000210209997931,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,502.1,4.134,34.892,0.0240000002086,8.87399978637e-05,0.000222949997806,0.377905880562,0.00717728448778,0.00627471762078,0.0203603085015
2016-03-15 20:13:57,52.503674,-41.72420866666667,504.0,4.134,34.892,0.0240000002086,8.87399978637e-05,0.000210209997931,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,505.2,4.134,34.892,0.0360000003129,8.26199980111e-05,0.000216579997868,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,507.1,4.136,34.892,0.0360000003129,9.48599977164e-05,0.000229319997743,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,508.1,4.136,34.892,0.0360000003129,8.56799979374e-05,0.000210209997931,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,510.2,4.136,34.892,0.0240000002086,8.87399978637e-05,0.000229319997743,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,512.2,4.118,34.892,0.0360000003129,8.87399978637e-05,0.000222949997806,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,514.3,4.118,34.892,0.0360000003129,9.17999977901e-05,0.000203839997994,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,515.3,4.12,34.892,0.0120000001043,8.87399978637e-05,0.000203839997994,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
2016-03-15 20:13:57,52.503674,-41.72420866666667,517.3,4.12,34.892,0.0120000001043,8.56799979374e-05,0.000222949997806,0.384565189433,0.00765377070267,0.00705912881547,0.0188453829803
