datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-05 15:23:42,51.756239,-41.609806,374.5,5.211,34.956,0.0360000003129,8.87399978637e-05,0.000222949997806,0.355275316049,0.00705225840386,0.00811206429444,0.0177056920297
2016-01-05 15:23:42,51.756239,-41.609806,375.6,5.201,34.955,0.0360000003129,9.17999977901e-05,0.000216579997868,0.355275316049,0.00705225840386,0.00811206429444,0.0177056920297
2016-01-05 15:23:42,51.756239,-41.609806,377.3,5.201,34.955,0.0240000002086,9.79199976427e-05,0.000216579997868,0.355275316049,0.00705225840386,0.00811206429444,0.0177056920297
2016-01-05 15:23:42,51.756239,-41.609806,379.6,5.201,34.955,0.0360000003129,8.26199980111e-05,0.000222949997806,0.355275316049,0.00705225840386,0.00811206429444,0.0177056920297
2016-01-05 15:23:42,51.756239,-41.609806,381.6,5.167,34.956,0.0360000003129,9.17999977901e-05,0.000229319997743,0.364686241845,0.00718778143036,0.00788328961134,0.0180432686506
2016-01-05 15:23:42,51.756239,-41.609806,384.5,5.167,34.956,0.0360000003129,8.56799979374e-05,0.000229319997743,0.364686241845,0.00718778143036,0.00788328961134,0.0180432686506
2016-01-05 15:23:42,51.756239,-41.609806,385.6,5.169,34.956,0.0480000004172,8.56799979374e-05,0.000210209997931,0.364686241845,0.00718778143036,0.00788328961134,0.0180432686506
2016-01-05 15:23:42,51.756239,-41.609806,387.4,5.169,34.956,0.0360000003129,8.87399978637e-05,0.000222949997806,0.364686241845,0.00718778143036,0.00788328961134,0.0180432686506
2016-01-05 15:23:42,51.756239,-41.609806,390.2,5.106,34.954,0.0360000003129,7.95599980847e-05,0.000203839997994,0.364686241845,0.00718778143036,0.00788328961134,0.0180432686506
2016-01-05 15:23:42,51.756239,-41.609806,393.1,5.106,34.954,0.0360000003129,8.26199980111e-05,0.000216579997868,0.35957496494,0.00760353533461,0.00820500400945,0.0183821901984
2016-01-05 15:23:42,51.756239,-41.609806,394.5,5.106,34.954,0.0360000003129,8.26199980111e-05,0.000222949997806,0.35957496494,0.00760353533461,0.00820500400945,0.0183821901984
2016-01-05 15:23:42,51.756239,-41.609806,395.7,5.111,34.955,0.0360000003129,8.87399978637e-05,0.000216579997868,0.35957496494,0.00760353533461,0.00820500400945,0.0183821901984
2016-01-05 15:23:42,51.756239,-41.609806,397.5,5.111,34.955,0.0360000003129,8.87399978637e-05,0.000222949997806,0.35957496494,0.00760353533461,0.00820500400945,0.0183821901984
2016-01-05 15:23:42,51.756239,-41.609806,400.3,5.037,34.946,0.0240000002086,8.87399978637e-05,0.000197469998056,0.35957496494,0.00760353533461,0.00820500400945,0.0183821901984
2016-01-05 15:23:42,51.756239,-41.609806,403.4,5.037,34.946,0.0360000003129,7.95599980847e-05,0.000216579997868,0.3571400809,0.00745751536554,0.00821100934488,0.0184989298426
2016-01-05 15:23:42,51.756239,-41.609806,405.2,5.037,34.946,0.0360000003129,8.56799979374e-05,0.000222949997806,0.3571400809,0.00745751536554,0.00821100934488,0.0184989298426
2016-01-05 15:23:42,51.756239,-41.609806,406.4,5.048,34.947,0.0360000003129,8.26199980111e-05,0.000229319997743,0.3571400809,0.00745751536554,0.00821100934488,0.0184989298426
2016-01-05 15:23:42,51.756239,-41.609806,408.4,5.048,34.947,0.0360000003129,8.87399978637e-05,0.000210209997931,0.3571400809,0.00745751536554,0.00821100934488,0.0184989298426
2016-01-05 15:23:42,51.756239,-41.609806,410.6,4.747,34.914,0.0360000003129,8.26199980111e-05,0.000222949997806,0.362583927332,0.0073789757416,0.00803399493383,0.0185793564638
2016-01-05 15:23:42,51.756239,-41.609806,413.2,4.747,34.914,0.0360000003129,8.56799979374e-05,0.000197469998056,0.362583927332,0.0073789757416,0.00803399493383,0.0185793564638
2016-01-05 15:23:42,51.756239,-41.609806,414.5,4.747,34.914,0.0360000003129,7.95599980847e-05,0.000216579997868,0.362583927332,0.0073789757416,0.00803399493383,0.0185793564638
2016-01-05 15:23:42,51.756239,-41.609806,416.3,nan,nan,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,418.4,nan,nan,0.0240000002086,8.56799979374e-05,0.000210209997931,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,418.9,nan,nan,0.0120000001043,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,419.4,nan,nan,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,419.8,nan,nan,0.0360000003129,7.64999981584e-05,0.000222949997806,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,420.2,nan,nan,0.0360000003129,8.56799979374e-05,0.000210209997931,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,420.5,nan,nan,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,421.2,nan,nan,0.0240000002086,8.56799979374e-05,0.000197469998056,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,421.5,nan,nan,0.0360000003129,8.26199980111e-05,0.000197469998056,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,421.8,nan,nan,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,422.2,nan,nan,0.0360000003129,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,422.7,nan,nan,0.0120000001043,9.17999977901e-05,0.00023568999768,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,423.0,nan,nan,0.0360000003129,8.87399978637e-05,0.000197469998056,nan,nan,nan,nan
