datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-30 14:27:04,52.167051666666666,-33.752137,395.0,4.955,34.894,0.0240000002086,9.48599977164e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,396.2,4.942,34.894,0.0360000003129,0.000100979997569,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,398.1,4.942,34.894,0.0360000003129,0.000104039997495,0.000229319997743,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,399.9,4.942,34.894,0.0360000003129,9.79199976427e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,401.8,4.878,34.893,0.0360000003129,9.79199976427e-05,0.000216579997868,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,403.6,4.878,34.893,0.0360000003129,0.000104039997495,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,405.2,4.878,34.893,0.0600000005215,9.17999977901e-05,0.000222949997806,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,406.4,4.838,34.889,0.0480000004172,0.000100979997569,0.000222949997806,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,408.3,4.838,34.889,0.0360000003129,9.48599977164e-05,0.000229319997743,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,410.1,4.678,34.88,0.0360000003129,9.48599977164e-05,0.000229319997743,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,412.0,4.678,34.88,0.0360000003129,9.79199976427e-05,0.000197469998056,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,413.8,4.678,34.88,0.0240000002086,9.17999977901e-05,0.000216579997868,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,414.9,4.678,34.88,0.0480000004172,0.000100979997569,0.000222949997806,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,416.6,4.666,34.879,0.0360000003129,0.000100979997569,0.000229319997743,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,418.5,4.666,34.879,0.0360000003129,0.000100979997569,0.000216579997868,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,420.5,4.684,34.89,0.0360000003129,9.17999977901e-05,0.00023568999768,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,422.2,4.684,34.89,0.0360000003129,0.000119339997127,0.000197469998056,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,423.4,4.684,34.89,0.0360000003129,0.000100979997569,0.000222949997806,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,424.9,4.684,34.89,0.0360000003129,0.000104039997495,0.000210209997931,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,426.2,4.689,34.89,0.0480000004172,9.48599977164e-05,0.000242059997618,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,428.0,4.689,34.89,0.0360000003129,0.000174419995801,0.000382199996238,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,428.9,4.689,34.89,0.0240000002086,9.48599977164e-05,0.000222949997806,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,430.8,4.655,34.89,0.0360000003129,9.48599977164e-05,0.000229319997743,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,431.7,4.655,34.89,0.0360000003129,9.79199976427e-05,0.000216579997868,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,433.6,4.655,34.89,0.0360000003129,8.87399978637e-05,0.00023568999768,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,435.0,4.655,34.89,0.0360000003129,9.79199976427e-05,0.000229319997743,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,436.3,4.659,34.889,0.0360000003129,9.48599977164e-05,0.000229319997743,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,438.2,4.659,34.889,0.0360000003129,9.79199976427e-05,0.00023568999768,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,440.0,4.54,34.884,0.0360000003129,0.000104039997495,0.000254799997492,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,441.0,4.54,34.884,0.0480000004172,0.000107099997422,0.000222949997806,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,443.0,4.54,34.884,0.0360000003129,9.48599977164e-05,0.00023568999768,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,444.9,4.54,34.884,0.0360000003129,0.000100979997569,0.000222949997806,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,446.8,4.539,34.884,0.0360000003129,0.000131579996832,0.000267539997367,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,448.7,4.539,34.884,0.0360000003129,9.79199976427e-05,0.000242059997618,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,450.2,4.464,34.884,0.0480000004172,9.48599977164e-05,0.000222949997806,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,451.5,4.464,34.884,0.0360000003129,9.17999977901e-05,0.000216579997868,0.363427228633,0.00725263753986,0.00796135897195,0.0183829971544
2016-07-30 14:27:04,52.167051666666666,-33.752137,453.5,4.464,34.884,0.0360000003129,0.000100979997569,0.000216579997868,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,455.0,4.464,34.884,0.0240000002086,0.000113219997274,0.000222949997806,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,456.3,4.474,34.884,0.0360000003129,0.000119339997127,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,458.3,4.474,34.884,0.0120000001043,9.79199976427e-05,0.000248429997555,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,459.8,4.474,34.884,0.0480000004172,0.000100979997569,0.000229319997743,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,461.2,4.446,34.883,0.0360000003129,9.48599977164e-05,0.000229319997743,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,463.2,4.446,34.883,0.0480000004172,0.000100979997569,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,465.0,4.446,34.883,0.0480000004172,0.000100979997569,0.000248429997555,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,466.4,4.456,34.883,0.0360000003129,0.000100979997569,0.000248429997555,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,468.2,4.456,34.883,0.0360000003129,0.000100979997569,0.000216579997868,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,469.6,4.456,34.883,0.0360000003129,0.000113219997274,0.000242059997618,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,471.1,4.414,34.883,0.0360000003129,0.000107099997422,0.000229319997743,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,473.1,4.414,34.883,0.0360000003129,0.000110159997348,0.000242059997618,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,474.9,4.414,34.883,0.0480000004172,0.000104039997495,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,476.0,4.416,34.883,0.0360000003129,9.79199976427e-05,0.000210209997931,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,478.0,4.416,34.883,0.0480000004172,0.000100979997569,0.000254799997492,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,479.4,4.416,34.883,0.0360000003129,0.000100979997569,0.000242059997618,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,480.9,4.394,34.884,0.0360000003129,0.000104039997495,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,483.0,4.394,34.884,0.0360000003129,0.000100979997569,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,484.9,4.394,34.884,0.0240000002086,9.48599977164e-05,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,486.1,4.397,34.883,0.0240000002086,0.000104039997495,0.000229319997743,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,488.3,4.397,34.883,0.0360000003129,9.79199976427e-05,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,489.5,4.397,34.883,0.0360000003129,0.000104039997495,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,491.4,4.41,34.892,0.0360000003129,0.000100979997569,0.000254799997492,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,493.4,4.41,34.892,0.0240000002086,9.17999977901e-05,0.000242059997618,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,495.1,4.41,34.892,0.0240000002086,0.000100979997569,0.00023568999768,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,496.6,4.41,34.892,0.0360000003129,0.000100979997569,0.000248429997555,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,498.7,4.41,34.892,0.0360000003129,9.79199976427e-05,0.00688596993223,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,500.0,4.41,34.892,0.0360000003129,0.000122399997053,0.000229319997743,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,501.8,4.402,34.895,0.0360000003129,0.000100979997569,0.000216579997868,0.367410144641,0.0084985871348,0.00712718928369,0.0208374885219
2016-07-30 14:27:04,52.167051666666666,-33.752137,504.0,4.402,34.895,0.0240000002086,0.000110159997348,0.00023568999768,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,505.1,4.401,34.895,0.0360000003129,0.000107099997422,0.000242059997618,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,507.2,4.401,34.895,0.0360000003129,0.000110159997348,0.00023568999768,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,509.4,4.401,34.895,0.0480000004172,0.000116279997201,0.000726179992853,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,510.8,4.378,34.897,0.0360000003129,9.48599977164e-05,0.000242059997618,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,513.0,4.378,34.897,0.0480000004172,0.000104039997495,0.000229319997743,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,515.2,4.378,34.897,0.0360000003129,9.79199976427e-05,0.000229319997743,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,516.4,4.379,34.896,0.0360000003129,0.000104039997495,0.00023568999768,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,518.6,4.379,34.896,0.0360000003129,0.000104039997495,0.000229319997743,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,520.7,4.373,34.9,0.0360000003129,0.000107099997422,0.00023568999768,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,523.0,4.373,34.9,0.0360000003129,0.000110159997348,0.000242059997618,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,524.9,4.373,34.9,0.0360000003129,9.48599977164e-05,0.00023568999768,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,526.5,4.377,34.9,0.0,9.48599977164e-05,0.000229319997743,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,528.8,4.377,34.9,0.0240000002086,0.000107099997422,0.000216579997868,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,530.0,4.368,34.905,0.0360000003129,9.17999977901e-05,0.000229319997743,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,532.5,4.368,34.905,0.0360000003129,0.000104039997495,0.000210209997931,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,534.8,4.368,34.905,0.0360000003129,0.000110159997348,0.000465009995423,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,537.2,4.367,34.904,0.0480000004172,9.48599977164e-05,0.000229319997743,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,539.9,4.367,34.904,0.0360000003129,0.000100979997569,0.00023568999768,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,542.3,4.374,34.908,0.0360000003129,0.000100979997569,0.000222949997806,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,544.6,4.374,34.908,0.0480000004172,0.000189719995433,0.000305759996991,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,545.7,4.375,34.908,0.0480000004172,9.79199976427e-05,0.000248429997555,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,547.2,4.375,34.908,0.0360000003129,0.000119339997127,0.000350349996552,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,549.5,4.375,34.908,0.0360000003129,0.00036719999116,0.00996904990188,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,552.0,4.396,34.915,0.0360000003129,0.000100979997569,0.00023568999768,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,554.5,4.396,34.915,0.0480000004172,0.000107099997422,0.000242059997618,0.368384098257,0.00748750663005,0.00844750517354,0.018931458294
2016-07-30 14:27:04,52.167051666666666,-33.752137,555.8,4.394,34.914,0.0480000004172,9.17999977901e-05,0.000229319997743,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,558.0,4.394,34.914,0.0240000002086,0.000100979997569,0.000242059997618,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,559.5,4.394,34.914,0.0480000004172,9.79199976427e-05,0.000229319997743,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,561.7,4.416,34.923,0.0360000003129,0.000104039997495,0.000222949997806,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,563.5,4.416,34.923,0.0360000003129,0.000137699996685,0.000222949997806,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,565.0,4.416,34.923,0.204000001773,0.00646271984442,0.0160842498417,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,565.9,4.414,34.923,0.0240000002086,0.000100979997569,0.00023568999768,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,567.1,4.414,34.923,0.0480000004172,0.000168299995948,0.00026116999743,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,568.2,4.414,34.923,0.0360000003129,0.000694619983278,0.00106378998953,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,569.7,4.414,34.923,0.0360000003129,9.79199976427e-05,0.0056183399447,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,571.3,4.427,34.926,0.0360000003129,0.000107099997422,0.0178678498241,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,572.8,4.427,34.926,0.0360000003129,0.000110159997348,0.000363089996426,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,574.4,4.427,34.926,0.0360000003129,9.79199976427e-05,0.00023568999768,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,575.1,4.427,34.926,0.0240000002086,0.000107099997422,0.00830010991831,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,575.9,4.427,34.926,0.0360000003129,0.000348839991602,0.0228682997749,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,577.6,4.427,34.926,0.228000001982,0.00156671996228,0.00391117996151,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,579.1,4.427,34.926,0.0360000003129,0.000122399997053,0.00976520990389,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,580.1,4.427,34.926,0.0360000003129,0.000192779995359,0.0024588199758,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,581.7,4.43,34.928,0.0360000003129,0.000107099997422,0.00187277998157,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,582.9,4.43,34.928,0.0240000002086,0.000100979997569,0.000363089996426,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,584.1,4.43,34.928,0.120000001043,0.00191555995389,0.0095104099064,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,585.2,4.43,34.928,0.0360000003129,0.000122399997053,0.0136763898654,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,586.6,4.428,34.928,0.0360000003129,0.000104039997495,0.00239511997643,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,588.2,4.428,34.928,0.156000001356,0.00167381995971,0.00138865998633,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,590.0,4.428,34.928,0.588000005111,0.00633725984744,0.0127527398745,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,591.1,4.401,34.927,0.0600000005215,0.00232865994394,0.0260341897438,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,592.5,4.401,34.927,0.0120000001043,0.000238679994254,0.00406405996,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,594.1,4.401,34.927,0.120000001043,0.00173807995816,0.0073764599274,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,595.7,4.403,34.927,0.264000002295,0.00261323993709,0.0128164398739,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,597.7,4.403,34.927,0.348000003025,0.001952279953,0.0109563998922,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,599.3,4.403,34.927,0.0240000002086,0.000278459993297,0.00431248995756,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,600.1,4.376,34.927,1.51200001314,0.00933605977525,0.0193329498097,0.357488487071,0.00751149964165,0.00838745181923,0.0193201421324
2016-07-30 14:27:04,52.167051666666666,-33.752137,601.8,4.376,34.927,0.708000006154,0.0077968798123,0.0257156897469,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,603.6,4.376,34.927,0.0360000003129,0.000615059985194,0.00962506990527,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,605.1,4.376,34.927,0.600000005215,0.00517751987536,0.00753570992583,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,606.2,4.376,34.926,0.108000000939,0.00236537994306,0.0177404498254,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,607.9,4.376,34.926,0.0480000004172,0.000712979982836,0.00621711993881,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,608.8,4.376,34.926,0.240000002086,0.00224909994586,0.0029875299706,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,610.5,4.339,34.923,0.0600000005215,0.000327419992118,0.0240403797634,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,612.3,4.339,34.923,0.156000001356,0.000517139987551,0.00406405996,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,614.2,4.339,34.923,1.04400000907,0.00955943976987,0.0260341897438,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,615.2,4.339,34.923,0.0360000003129,0.00101897997547,0.00262443997417,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,616.9,4.341,34.923,1.41600001231,0.00432377989591,0.00857401991561,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,618.7,4.341,34.923,0.180000001565,0.00215423994814,0.0116125098857,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,620.4,4.315,34.922,0.180000001565,0.00604655985444,0.017370989829,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,622.2,4.315,34.922,0.0960000008345,0.00132191996818,0.0260341897438,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,623.1,4.315,34.922,0.288000002503,0.000823139980184,0.0185175898177,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,625.0,4.315,34.922,0.132000001147,0.00246941994055,0.0119947098819,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,626.8,4.315,34.922,0.0960000008345,0.0014412599653,0.0189380098136,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,628.6,4.315,34.922,0.204000001773,0.00433907989554,0.0114277798875,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,630.5,4.306,34.922,0.0480000004172,0.00181763995624,0.0205942097973,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,632.3,4.306,34.922,0.0960000008345,0.00192167995374,0.00626170993837,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,634.2,4.306,34.922,0.108000000939,0.00150857996368,0.00668849993417,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,635.1,4.306,34.922,0.564000004902,0.00248471994018,0.0111602398902,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,636.9,4.305,34.922,0.288000002503,0.00410345990122,0.0260341897438,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
2016-07-30 14:27:04,52.167051666666666,-33.752137,638.7,4.305,34.922,0.456000003964,0.00276623993341,0.0260341897438,0.370450780321,0.00786970780713,0.00758473864989,0.0202129045268
