datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,248.9,4.365,34.788,0.0480000004172,9.48599977164e-05,0.000222949997806,0.370375556261,0.00735385805758,0.00723442741639,0.0188553354384
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,249.3,4.365,34.788,0.0480000004172,9.48599977164e-05,0.000222949997806,0.372149260408,0.00688768133987,0.00801883861108,0.0201833161377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,249.8,4.365,34.788,0.0360000003129,9.48599977164e-05,0.000222949997806,0.372149260408,0.00688768133987,0.00801883861108,0.0201833161377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,250.5,4.365,34.788,0.0360000003129,0.000100979997569,0.000216579997868,0.363462861083,0.00779079329239,0.0077546038521,0.0185847361709
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,251.2,4.365,34.788,0.0360000003129,9.48599977164e-05,0.000222949997806,0.361000262915,0.00748225815876,0.00860450179982,0.0186535964219
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,252.0,4.365,34.788,0.0360000003129,0.000100979997569,0.00363089996426,0.367663530948,0.00683107282811,0.00851556564176,0.0161821589771
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,252.6,4.41,34.804,0.0480000004172,0.000100979997569,0.000216579997868,0.373922964554,0.00740690510668,0.00827249254097,0.0187472033256
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,253.2,4.41,34.804,0.0480000004172,0.000100979997569,0.000222949997806,0.367410144641,0.00701608144105,0.00749065506147,0.0196620225191
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,254.0,4.41,34.804,0.0600000005215,9.48599977164e-05,0.000216579997868,0.367952549704,0.00752349614746,0.0072684576505,0.018496239989
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,254.6,4.41,34.804,0.0600000005215,9.17999977901e-05,0.00023568999768,0.374865244882,0.00747551012424,0.00816268069308,0.019563573879
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,255.4,4.365,34.794,0.0480000004172,9.48599977164e-05,0.000222949997806,0.36140013818,0.00664250275251,0.00819642495884,0.017665075241
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,256.2,4.365,34.794,0.0360000003129,9.79199976427e-05,0.000216579997868,0.363209474776,0.00686706234552,0.00813122417415,0.0191872633669
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,256.9,4.365,34.794,0.0840000007302,8.87399978637e-05,0.000242059997618,0.375189896087,0.00733830008911,0.00871431364771,0.0176871320402
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,257.7,4.365,34.794,0.0600000005215,9.48599977164e-05,0.000229319997743,0.37960831981,0.00669742425564,0.00802141232626,0.0184741831899
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,258.5,4.365,34.794,0.0480000004172,9.17999977901e-05,0.00023568999768,0.363498493532,0.00710699246159,0.00837429727495,0.0198710241402
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,259.3,4.365,34.794,0.0360000003129,0.000100979997569,0.00023568999768,0.34854870144,0.00674541027885,0.00780178863049,0.0178740768621
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,260.2,4.584,34.846,0.0480000004172,9.48599977164e-05,0.000203839997994,0.361835645895,0.00673341377305,0.00787242281389,0.016816426445
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,261.0,4.584,34.846,0.0480000004172,9.79199976427e-05,0.000229319997743,0.370739799077,0.00696303439195,0.00703567941045,0.0182651815688
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,261.8,4.584,34.846,0.0360000003129,8.87399978637e-05,0.000222949997806,0.367517041989,0.00717203601649,0.00702509858135,0.0190250651976
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,262.6,4.584,34.846,0.0480000004172,9.17999977901e-05,0.000229319997743,0.361724789386,0.00710530545296,0.0071166084546,0.0177804699585
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,263.4,4.584,34.846,0.0360000003129,9.79199976427e-05,0.000210209997931,0.354665605249,0.0074788841415,0.00823045519295,0.0192241143606
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,264.2,4.584,34.846,0.0360000003129,0.000104039997495,0.000216579997868,0.359808555442,0.0072903140659,0.00765794654849,0.0170746523861
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,265.0,4.584,34.846,0.0360000003129,0.000104039997495,0.000216579997868,0.361035895364,0.00674016180756,0.00833769332565,0.0182404349161
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,265.4,4.584,34.846,0.0360000003129,0.000100979997569,0.000229319997743,0.361035895364,0.00674016180756,0.00833769332565,0.0182404349161
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,266.2,4.584,34.846,0.0360000003129,8.87399978637e-05,0.00023568999768,0.367228023233,0.0073435485604,0.00811034848432,0.0176699169774
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,267.0,4.584,34.846,0.0600000005215,8.87399978637e-05,0.000216579997868,0.36368061494,0.00785583684729,0.00781208349123,0.0177608340275
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,267.8,4.584,34.846,0.0360000003129,8.87399978637e-05,0.000210209997931,0.356079025741,0.00782846981843,0.00751667818167,0.019049542865
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,268.6,4.584,34.846,0.0360000003129,8.87399978637e-05,0.000216579997868,0.366685618171,0.00664418976114,0.00765794654849,0.017852020063
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,269.4,4.584,34.846,0.0360000003129,8.87399978637e-05,0.000242059997618,0.370157802404,0.00701795589508,0.0061363089375,0.0185258283781
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,270.2,4.529,34.842,0.0360000003129,8.87399978637e-05,0.00023568999768,0.37352704845,0.00661344871501,0.00693902210684,0.0188061111184
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,271.0,4.529,34.842,0.0360000003129,0.000110159997348,0.00023568999768,0.370411188711,0.00710005698167,0.00769455049778,0.017783159812
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,271.8,4.529,34.842,0.0720000006258,0.000100979997569,0.000222949997806,0.362231561999,0.00725432454849,0.00733108472,0.0168067429722
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,272.6,4.529,34.842,0.0360000003129,8.87399978637e-05,0.000203839997994,0.365672072944,0.00768788576605,0.00807631825021,0.0170181654615
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,273.4,4.529,34.842,0.0360000003129,9.48599977164e-05,0.000248429997555,0.36900172738,0.0073195555488,0.00655468063923,0.0171462024906
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,274.2,4.529,34.842,0.0360000003129,9.48599977164e-05,0.000254799997492,0.360857733118,0.00707268995281,0.0060290708048,0.0190594953231
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,274.9,4.529,34.842,0.0480000004172,9.48599977164e-05,0.000222949997806,0.370268658913,0.00684475634254,0.00789329850373,0.0191232448523
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,275.6,4.523,34.842,0.0600000005215,9.79199976427e-05,0.000222949997806,0.373669578248,0.00760578467945,0.00706970964456,0.017962573044
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,276.4,4.523,34.842,0.0480000004172,9.17999977901e-05,0.000222949997806,0.365707705393,0.00719096800221,0.00742002087806,0.0186388022274
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,277.2,4.523,34.842,0.0360000003129,9.79199976427e-05,0.00023568999768,0.369651029791,0.00667511825266,0.00745147739699,0.017281233139
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,278.0,4.523,34.842,0.0360000003129,8.87399978637e-05,0.000229319997743,0.36896609493,0.00728356603138,0.00751667818167,0.0180731260251
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,278.9,4.523,34.842,0.0480000004172,9.48599977164e-05,0.000254799997492,0.365090076271,0.00771375323168,0.00837429727495,0.0166986108593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,279.7,4.523,34.842,0.0480000004172,9.48599977164e-05,0.000254799997492,0.36896609493,0.0073023105717,0.00785412083925,0.0195880515463
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,280.6,4.448,34.838,0.0480000004172,0.000122399997053,0.000254799997492,0.369944007708,0.00762790323703,0.00757959121952,0.01973088277
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,281.4,4.448,34.838,0.0480000004172,9.48599977164e-05,0.000222949997806,0.362049440591,0.00801179142274,0.00793247616821,0.0177215621657
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,282.2,4.448,34.838,0.0360000003129,9.79199976427e-05,0.000222949997806,0.359226558769,0.00731599408613,0.00817040183863,0.016865650765
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,283.0,4.448,34.838,0.0360000003129,9.17999977901e-05,0.00023568999768,0.374105085962,0.0066597477296,0.00723700113158,0.0171854743525
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,283.8,4.448,34.838,0.0360000003129,8.87399978637e-05,0.000242059997618,0.374683123474,0.00657914620623,0.0077546038521,0.0178469093413
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,284.6,4.448,34.838,0.0360000003129,9.17999977901e-05,0.000229319997743,0.381199902548,0.00676078080191,0.007043400556,0.0156285871158
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,285.0,4.449,34.839,0.0480000004172,9.17999977901e-05,0.000210209997931,0.381199902548,0.00676078080191,0.007043400556,0.0156285871158
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,285.4,4.449,34.839,0.0480000004172,9.17999977901e-05,0.000210209997931,0.365743337843,0.00717203601649,0.00799510323771,0.0164083756609
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,286.2,4.449,34.839,0.0360000003129,8.87399978637e-05,0.000222949997806,0.366863780417,0.00723389299954,0.00687868278417,0.0185551477819
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,287.0,4.449,34.839,0.0360000003129,9.17999977901e-05,0.000229319997743,0.362849191121,0.00768282474016,0.0069913543156,0.0187840543192
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,287.9,4.449,34.839,0.0360000003129,8.87399978637e-05,0.0074274199269,0.364040898595,0.00807702242305,0.00693902210684,0.0175001872182
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,288.6,4.449,34.839,0.0360000003129,0.000107099997422,0.00023568999768,0.3621602971,0.00657914620623,0.00830108937636,0.0178076374794
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,289.5,4.449,34.839,0.0240000002086,9.17999977901e-05,0.000210209997931,0.377581229356,0.00639582460192,0.00707228335974,0.0180954518096
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,290.3,4.366,34.838,0.0360000003129,8.87399978637e-05,0.000222949997806,0.378990690687,0.00735385805758,0.00796393268713,0.0185355118509
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,291.2,4.366,34.838,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377038824294,0.00682245033956,0.00815209986399,0.0176919737766
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,292.0,4.366,34.838,0.0360000003129,9.48599977164e-05,0.000216579997868,0.364765425065,0.00717897149641,0.00763964457384,0.0197480978328
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,292.8,4.366,34.838,0.0360000003129,9.17999977901e-05,0.000210209997931,0.372620400572,0.00687905885132,0.0066670662023,0.0160320651488
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,293.4,4.366,34.838,0.0360000003129,0.000100979997569,0.000229319997743,0.373380559492,0.00691167435147,0.00764736571939,0.0186315396228
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,294.2,4.366,34.838,0.0360000003129,9.79199976427e-05,0.000210209997931,0.380910883792,0.00742396263837,0.00728933334034,0.0173920551054
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,295.1,4.366,34.838,0.0240000002086,9.48599977164e-05,0.000203839997994,0.370664575017,0.00732461657468,0.00738856435913,0.017032959656
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,295.9,4.363,34.838,0.0360000003129,9.79199976427e-05,0.000222949997806,0.363751879839,0.00709330894716,0.00854158876197,0.0177928432848
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,296.8,4.363,34.838,0.0480000004172,9.79199976427e-05,0.000216579997868,0.363898368797,0.0072783175601,0.00909865511532,0.0180879202196
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,297.6,4.363,34.838,0.0240000002086,9.48599977164e-05,0.000229319997743,0.365814602741,0.00612496599433,0.00769455049778,0.0188332786393
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,298.5,4.363,34.838,0.0360000003129,9.17999977901e-05,0.000216579997868,0.376096543966,0.00701608144105,0.00753240644113,0.0180338541632
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,299.5,4.363,34.838,0.0360000003129,9.48599977164e-05,0.00023568999768,0.367045901825,0.00693398035445,0.00701480372061,0.0187372508674
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,300.4,4.345,34.839,0.0360000003129,9.79199976427e-05,0.000229319997743,0.373020275837,0.00630153956412,0.00655468063923,0.0187840543192
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,301.3,4.345,34.839,0.0240000002086,9.79199976427e-05,0.000229319997743,0.362267194448,0.00762452921977,0.00808146568058,0.0178665452722
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,301.8,4.345,34.839,0.0360000003129,0.000100979997569,0.000210209997931,0.362267194448,0.00762452921977,0.00808146568058,0.0178665452722
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,302.3,4.345,34.839,0.0360000003129,0.000100979997569,0.000210209997931,0.370882328874,0.00705900643837,0.00763707085865,0.0159755782242
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,303.1,4.345,34.839,0.0600000005215,0.000100979997569,0.000216579997868,0.364005266146,0.00771712724894,0.00643943539261,0.0198634925502
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,304.1,4.345,34.839,0.0480000004172,9.17999977901e-05,0.000229319997743,0.368423689868,0.00658608168615,0.00800825778199,0.0164180591337
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,304.9,4.345,34.839,0.0360000003129,8.87399978637e-05,0.000222949997806,0.379968603464,0.00720296450802,0.00719267603673,0.0173527832435
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,305.7,4.345,34.839,0.0480000004172,9.48599977164e-05,0.000210209997931,0.371678120244,0.0062003190464,0.00654409981013,0.0184002122172
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,306.5,4.345,34.839,0.0240000002086,9.17999977901e-05,0.000222949997806,0.368170303561,0.00692704487454,0.00653637866458,0.0178764977303
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,307.4,4.345,34.839,0.0240000002086,0.000104039997495,0.00023568999768,0.370375556261,0.00679339630207,0.00669852272123,0.0185995303655
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,308.3,4.345,34.839,0.0480000004172,9.17999977901e-05,0.000216579997868,0.367192390784,0.00702132991234,0.0064605970508,0.0185578376354
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,309.1,4.345,34.839,0.0360000003129,9.79199976427e-05,0.000273909997304,0.371317836589,0.00691673537736,0.00649176760137,0.0151000308926
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,310.0,4.345,34.839,0.0480000004172,9.48599977164e-05,0.000216579997868,0.373055908286,0.00685169182246,0.00645516365208,0.0152670707982
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,310.5,4.374,34.856,0.0360000003129,9.79199976427e-05,0.000229319997743,0.373055908286,0.00685169182246,0.00645516365208,0.0152670707982
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,311.0,4.374,34.856,0.0360000003129,9.79199976427e-05,0.000229319997743,0.364076531044,0.00692704487454,0.00739914518823,0.0171806326161
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,311.8,4.374,34.856,0.0480000004172,9.48599977164e-05,0.000222949997806,0.360782509058,0.00727156952558,0.00764736571939,0.0195046660862
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,312.7,4.374,34.856,0.0480000004172,9.17999977901e-05,0.000210209997931,0.381524553754,0.00674709728748,0.00735996752374,0.0179553104395
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,313.5,4.374,34.856,0.0360000003129,9.48599977164e-05,0.000210209997931,0.374793979983,0.00717728448778,0.00737026238448,0.0184766040581
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,314.3,4.374,34.856,0.0480000004172,9.79199976427e-05,0.000216579997868,0.370375556261,0.00660820024373,0.00646831819635,0.0185035025936
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,315.1,4.388,34.857,0.0360000003129,0.000100979997569,0.000229319997743,0.374140718411,0.00617126500891,0.00723700113158,0.0185035025936
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,315.9,4.388,34.857,0.0360000003129,9.48599977164e-05,0.000242059997618,0.367916917254,0.00712761145594,0.00829079451562,0.0192216934924
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,316.9,4.388,34.857,0.0360000003129,9.17999977901e-05,0.000229319997743,0.363427228633,0.00722189649374,0.00725787682141,0.0211374071931
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,317.7,4.388,34.857,0.0480000004172,9.79199976427e-05,0.00023568999768,0.368130711951,0.00720989998793,0.00661216027836,0.0189610466831
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,318.6,4.388,34.857,0.0360000003129,9.17999977901e-05,0.000229319997743,0.368637484564,0.00673341377305,0.006918146417,0.0187840543192
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,319.1,4.388,34.857,0.0360000003129,9.17999977901e-05,0.000229319997743,0.368637484564,0.00673341377305,0.006918146417,0.0187840543192
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,319.7,4.388,34.857,0.0360000003129,9.17999977901e-05,0.000229319997743,0.375478914843,0.00722695751962,0.00819127752847,0.0190619161913
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,321.6,4.519,34.887,0.0360000003129,0.000100979997569,0.000229319997743,0.371571222896,0.00726632105429,0.00766309397886,0.0186412230956
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,323.4,4.519,34.887,0.0840000007302,0.000924119977753,0.000216579997868,0.359190926319,0.00673510078168,0.00831424392063,0.0189562049467
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,325.0,4.519,34.887,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376385562722,0.00666312174686,0.00752211158039,0.0192537027497
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,326.2,4.545,34.891,0.0360000003129,8.56799979374e-05,0.000222949997806,0.374176350861,0.00696472140057,0.00841090122424,0.0162730760272
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,328.1,4.545,34.891,0.0480000004172,8.56799979374e-05,0.00503866995041,0.387498927765,0.00704363591531,0.00760304062454,0.0177855806802
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,329.0,4.545,34.891,0.0480000004172,8.87399978637e-05,0.000216579997868,0.370157802404,0.00698702740355,0.00858076642645,0.0162803386318
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,330.9,4.452,34.882,0.0240000002086,9.17999977901e-05,0.000216579997868,0.364547671208,0.0071549784848,0.0068475122336,0.0186487546855
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,332.9,4.452,34.882,0.0360000003129,9.17999977901e-05,0.000222949997806,0.366539129212,0.00698196637767,0.00679003259447,0.0184201171335
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,334.7,4.452,34.882,0.0360000003129,9.17999977901e-05,0.000210209997931,0.366285742905,0.00785771130133,0.0085364413316,0.0191552541096
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,335.7,4.474,34.885,0.0360000003129,8.87399978637e-05,0.000210209997931,0.357670608479,0.00675215831337,0.00785926826961,0.019147991505
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,337.6,4.474,34.885,0.0240000002086,8.56799979374e-05,0.00023568999768,0.367228023233,0.00723201854551,0.00770513132688,0.0174289060991
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,338.4,4.474,34.885,0.0480000004172,8.26199980111e-05,0.000229319997743,0.37352704845,0.0071019314357,0.007762610966,0.0188281679175
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,340.4,4.601,34.913,0.0360000003129,9.17999977901e-05,0.000242059997618,0.359951085239,0.00717391047052,0.00713777011278,0.0189021388902
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,342.3,4.601,34.913,0.0240000002086,8.56799979374e-05,0.000229319997743,0.364476406309,0.00668542774984,0.00847896169247,0.0179009753977
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,343.2,4.601,34.913,0.360000003129,0.0045196198912,0.000229319997743,0.356043393291,0.00701439443242,0.00777033211156,0.0172567554716
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,344.2,4.601,34.913,0.0360000003129,8.56799979374e-05,0.00135680998665,0.367916917254,0.00700239792661,0.00735996752374,0.0182772859098
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,345.0,4.601,34.913,0.0360000003129,9.48599977164e-05,0.0025607399748,0.374429737168,0.00750456416173,0.00710116616349,0.0184053229389
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,345.3,4.574,34.908,0.0360000003129,9.48599977164e-05,0.0025607399748,0.374429737168,0.00750456416173,0.00710116616349,0.0184053229389
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,346.2,4.574,34.908,0.0360000003129,8.87399978637e-05,0.000229319997743,0.367663530948,0.0070367004354,0.00864882689467,0.0183585194871
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,347.2,4.574,34.908,0.0360000003129,9.17999977901e-05,0.000216579997868,0.365236565229,0.00730755904299,0.00834026704084,0.0170993990388
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,347.9,4.574,34.908,0.0360000003129,8.87399978637e-05,0.00023568999768,0.366396599415,0.00751656066754,0.00811034848432,0.0190274860658
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,348.9,4.574,34.908,0.0240000002086,8.87399978637e-05,0.000222949997806,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,350.0,4.574,34.908,0.0360000003129,8.26199980111e-05,0.000222949997806,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,352.0,4.586,34.912,0.0360000003129,8.87399978637e-05,0.000222949997806,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,353.9,4.586,34.912,0.0360000003129,9.48599977164e-05,0.00946581990684,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,355.9,4.583,34.912,0.0240000002086,8.87399978637e-05,0.000210209997931,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,357.0,4.583,34.912,0.0120000001043,8.87399978637e-05,0.00247792997561,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,358.8,4.583,34.912,0.0360000003129,8.56799979374e-05,0.000229319997743,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,360.8,4.543,34.908,0.0360000003129,9.48599977164e-05,0.000242059997618,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,362.8,4.543,34.908,0.0240000002086,9.48599977164e-05,0.000216579997868,0.37193150655,0.00773081076337,0.0075115307513,0.0194159009189
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,364.9,4.543,34.908,0.0120000001043,8.87399978637e-05,0.000210209997931,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,365.9,4.543,34.908,0.0240000002086,9.17999977901e-05,0.00023568999768,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,367.9,4.543,34.908,0.0240000002086,9.48599977164e-05,0.000942759990721,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,369.9,4.543,34.908,0.0360000003129,9.17999977901e-05,0.00410227995962,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,371.9,4.535,34.91,0.0360000003129,9.48599977164e-05,0.000222949997806,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,374.0,4.535,34.91,0.0360000003129,9.17999977901e-05,0.000210209997931,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,375.2,4.535,34.91,0.0120000001043,9.48599977164e-05,0.00023568999768,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,376.9,4.534,34.909,0.0240000002086,9.17999977901e-05,0.000222949997806,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,379.0,4.534,34.909,0.0360000003129,8.87399978637e-05,0.000197469998056,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,381.1,4.628,34.933,0.0240000002086,9.17999977901e-05,0.000222949997806,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,383.1,4.628,34.933,0.0360000003129,0.000104039997495,0.000203839997994,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,385.2,4.628,34.933,0.0360000003129,9.48599977164e-05,0.000229319997743,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,386.2,4.63,34.933,0.0240000002086,8.87399978637e-05,0.000930019990847,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,388.5,4.63,34.933,0.0360000003129,9.17999977901e-05,0.000210209997931,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,390.6,4.696,34.947,0.0240000002086,9.17999977901e-05,0.000229319997743,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,392.7,4.696,34.947,0.0360000003129,8.56799979374e-05,0.000197469998056,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,394.8,4.696,34.947,0.0240000002086,8.87399978637e-05,0.000229319997743,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,395.9,4.697,34.947,0.0360000003129,8.56799979374e-05,0.000229319997743,0.370122169954,0.00728694004864,0.0068109082843,0.018781633451
