datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:59:05,51.950161,-39.775680666666666,294.5,4.192,34.811,0.16800000146,0.000116279997201,0.000242059997618,0.380982148691,0.00752855717334,0.0084738142621,0.0183657820917
2016-03-27 20:59:05,51.950161,-39.775680666666666,295.0,4.218,34.815,0.192000001669,0.000107099997422,0.00023568999768,0.374069453513,0.0084985871348,0.00828021368652,0.0169740518632
2016-03-27 20:59:05,51.950161,-39.775680666666666,295.8,4.218,34.815,0.16800000146,0.000119339997127,0.000242059997618,0.377399107949,0.00707268995281,0.00787242281389,0.0182479665061
2016-03-27 20:59:05,51.950161,-39.775680666666666,296.7,4.218,34.815,0.16800000146,0.000119339997127,0.000242059997618,0.386774401295,0.0077737357607,0.00807117081984,0.0197257720483
2016-03-27 20:59:05,51.950161,-39.775680666666666,297.5,4.218,34.815,0.132000001147,0.000122399997053,0.000229319997743,0.386667503946,0.00769313423733,0.00796135897195,0.0187151940683
2016-03-27 20:59:05,51.950161,-39.775680666666666,298.3,4.218,34.815,0.16800000146,0.000113219997274,0.000248429997555,0.383480379308,0.00689442937438,0.0080422880161,0.0180559109623
2016-03-27 20:59:05,51.950161,-39.775680666666666,299.1,4.218,34.815,0.180000001565,0.000146879996464,0.00026116999743,0.383480379308,0.00689442937438,0.0080422880161,0.0180559109623
2016-03-27 20:59:05,51.950161,-39.775680666666666,299.9,4.101,34.806,0.192000001669,0.000116279997201,0.000248429997555,0.362702702163,0.00753717966189,0.007618768884,0.012970204849
2016-03-27 20:59:05,51.950161,-39.775680666666666,300.4,4.101,34.806,0.192000001669,0.000116279997201,0.000248429997555,0.37881252844,0.00750625117036,0.00835856901549,0.0171779427625
2016-03-27 20:59:05,51.950161,-39.775680666666666,301.2,4.101,34.806,0.16800000146,0.000107099997422,0.000242059997618,0.391153233406,0.00790738433317,0.00773372816226,0.0192512818815
2016-03-27 20:59:05,51.950161,-39.775680666666666,302.0,4.101,34.806,0.180000001565,0.000113219997274,0.000222949997806,0.380657497486,0.00769988227185,0.00860192808463,0.0171462024906
2016-03-27 20:59:05,51.950161,-39.775680666666666,302.9,4.101,34.806,0.192000001669,0.000119339997127,0.000242059997618,0.375950055007,0.0073726025979,0.00819928464238,0.0163639930773
2016-03-27 20:59:05,51.950161,-39.775680666666666,303.8,4.101,34.806,0.180000001565,0.000107099997422,0.000248429997555,0.390250544689,0.00845060111159,0.00890505453974,0.0174165327727
2016-03-27 20:59:05,51.950161,-39.775680666666666,304.6,4.101,34.806,0.180000001565,0.000107099997422,0.000248429997555,0.375372017495,0.00822960298124,0.00860450179982,0.0185551477819
2016-03-27 20:59:05,51.950161,-39.775680666666666,305.1,4.1,34.806,0.16800000146,0.000107099997422,0.000248429997555,0.38105341359,0.00861855219284,0.00790359336447,0.018862598043
2016-03-27 20:59:05,51.950161,-39.775680666666666,305.9,4.1,34.806,0.192000001669,0.000152999996317,0.000242059997618,0.38105341359,0.00861855219284,0.00790359336447,0.018862598043
2016-03-27 20:59:05,51.950161,-39.775680666666666,306.8,4.1,34.806,0.180000001565,0.000107099997422,0.000242059997618,0.385832120967,0.00758347867647,0.00685265966397,0.0159287747723
2016-03-27 20:59:05,51.950161,-39.775680666666666,307.7,4.1,34.806,0.156000001356,0.000119339997127,0.000248429997555,0.387245541459,0.00773418478063,0.00766852737758,0.0178864501885
2016-03-27 20:59:05,51.950161,-39.775680666666666,308.3,4.1,34.806,0.156000001356,0.000113219997274,0.000254799997492,0.387245541459,0.00773418478063,0.00766852737758,0.0178864501885
2016-03-27 20:59:05,51.950161,-39.775680666666666,308.8,4.1,34.806,0.156000001356,0.000113219997274,0.000254799997492,0.378737304381,0.00783877931561,0.00762906374474,0.0186928682838
2016-03-27 20:59:05,51.950161,-39.775680666666666,309.6,4.1,34.806,0.16800000146,0.000116279997201,0.000248429997555,0.368530587216,0.00711898896739,0.00857304528089,0.0187224566729
2016-03-27 20:59:05,51.950161,-39.775680666666666,310.5,4.05,34.803,0.156000001356,0.000116279997201,0.00026116999743,0.382142182876,0.0073435485604,0.00689441104363,0.0178296942785
2016-03-27 20:59:05,51.950161,-39.775680666666666,311.3,4.05,34.803,0.144000001252,0.000110159997348,0.000229319997743,0.375661036251,0.00781141228674,0.00686324049306,0.0173059797917
2016-03-27 20:59:05,51.950161,-39.775680666666666,312.1,4.05,34.803,0.156000001356,0.000110159997348,0.00023568999768,0.391913392326,0.00761253271397,0.00781208349123,0.0194282742453
2016-03-27 20:59:05,51.950161,-39.775680666666666,313.0,4.05,34.803,0.16800000146,0.000107099997422,0.000242059997618,0.381671042712,0.00794843487647,0.0080683111363,0.0187100833465
2016-03-27 20:59:05,51.950161,-39.775680666666666,313.9,4.05,34.803,0.156000001356,0.000110159997348,0.000242059997618,0.381524553754,0.00764852223138,0.00737569578321,0.0206037402481
2016-03-27 20:59:05,51.950161,-39.775680666666666,314.8,4.05,34.803,0.156000001356,0.000116279997201,0.000242059997618,0.386231996232,0.00720296450802,0.00786698941517,0.0181075561506
2016-03-27 20:59:05,51.950161,-39.775680666666666,315.6,4.047,34.802,0.144000001252,0.000107099997422,0.000248429997555,0.40226659845,0.00754055367915,0.00785926826961,0.0203530458969
2016-03-27 20:59:05,51.950161,-39.775680666666666,316.4,4.047,34.802,0.156000001356,0.000137699996685,0.000242059997618,0.387281173908,0.0070367004354,0.00721612544174,0.0168239580349
2016-03-27 20:59:05,51.950161,-39.775680666666666,316.9,4.047,34.802,0.156000001356,0.000122399997053,0.00023568999768,0.387281173908,0.0070367004354,0.00721612544174,0.0168239580349
2016-03-27 20:59:05,51.950161,-39.775680666666666,317.5,4.047,34.802,0.156000001356,0.000122399997053,0.00023568999768,0.389743772076,0.00753549265326,0.00741487344769,0.0181051352824
2016-03-27 20:59:05,51.950161,-39.775680666666666,318.3,4.047,34.802,0.156000001356,0.000113219997274,0.000248429997555,0.386303261131,0.00761946819388,0.00802398604145,0.0174313269673
2016-03-27 20:59:05,51.950161,-39.775680666666666,319.2,4.047,34.802,0.156000001356,0.000110159997348,0.0043889299568,0.389997158382,0.00792969033615,0.00654667352532,0.0155624167184
2016-03-27 20:59:05,51.950161,-39.775680666666666,320.2,3.956,34.801,0.156000001356,0.000107099997422,0.00023568999768,0.376963600234,0.0082157320214,0.0077546038521,0.0164428057864
2016-03-27 20:59:05,51.950161,-39.775680666666666,321.0,3.956,34.801,0.120000001043,0.000107099997422,0.00023568999768,0.386556647437,0.0075611726735,0.00788271767463,0.015154096949
2016-03-27 20:59:05,51.950161,-39.775680666666666,321.9,3.956,34.801,0.120000001043,0.000110159997348,0.000222949997806,0.38181357251,0.00817299446948,0.0068475122336,0.0162090575126
2016-03-27 20:59:05,51.950161,-39.775680666666666,322.7,3.956,34.801,0.0960000008345,0.000104039997495,0.000254799997492,0.391770862529,0.00768619875742,0.00742002087806,0.018813373723
2016-03-27 20:59:05,51.950161,-39.775680666666666,323.6,3.956,34.801,0.108000000939,0.000100979997569,0.000229319997743,0.38557873466,0.00806671292587,0.00680833456912,0.0129578315226
2016-03-27 20:59:05,51.950161,-39.775680666666666,324.5,3.956,34.801,0.0960000008345,0.000107099997422,0.000229319997743,0.404151159105,0.0086339227159,0.00720554461265,0.0192265352288
2016-03-27 20:59:05,51.950161,-39.775680666666666,325.2,3.948,34.801,0.0960000008345,0.000137699996685,0.00026116999743,0.387209909009,0.00760053620816,0.00744604399826,0.0141456708518
2016-03-27 20:59:05,51.950161,-39.775680666666666,325.8,3.948,34.801,0.0960000008345,9.48599977164e-05,0.00023568999768,0.389490385769,0.00840261508837,0.00728933334034,0.0167575186521
2016-03-27 20:59:05,51.950161,-39.775680666666666,326.2,3.948,34.801,0.0960000008345,9.48599977164e-05,0.00023568999768,0.389490385769,0.00840261508837,0.00728933334034,0.0167575186521
2016-03-27 20:59:05,51.950161,-39.775680666666666,327.2,3.948,34.801,0.108000000939,0.000104039997495,0.000222949997806,0.383587276656,0.00818330396665,0.0077992149153,0.0181643120605
2016-03-27 20:59:05,51.950161,-39.775680666666666,328.9,3.948,34.801,0.120000001043,0.000104039997495,0.000222949997806,0.389561650668,0.00812838246352,0.00750638332093,0.0193717873207
2016-03-27 20:59:05,51.950161,-39.775680666666666,330.7,3.924,34.806,0.108000000939,0.00012545999698,0.000222949997806,0.394304725595,0.00786445933584,0.00776775839637,0.0169493052105
2016-03-27 20:59:05,51.950161,-39.775680666666666,332.4,3.924,34.806,0.0840000007302,9.17999977901e-05,0.000242059997618,0.398283682442,0.00704700993257,0.0081495261488,0.0197849488265
2016-03-27 20:59:05,51.950161,-39.775680666666666,334.1,3.924,34.806,0.0960000008345,0.000100979997569,0.00023568999768,0.390068423281,0.00736398010935,0.00840575379387,0.0192636552078
2016-03-27 20:59:05,51.950161,-39.775680666666666,334.9,3.924,34.806,0.0840000007302,0.000100979997569,0.000248429997555,0.404693564168,0.0076674542171,0.00773115444708,0.0200528582404
2016-03-27 20:59:05,51.950161,-39.775680666666666,335.9,3.92,34.807,0.0720000006258,0.000100979997569,0.000222949997806,0.386703136396,0.00704700993257,0.00845007888873,0.0177559922911
2016-03-27 20:59:05,51.950161,-39.775680666666666,337.7,3.92,34.807,0.0720000006258,9.79199976427e-05,0.000229319997743,0.397816501439,0.00780110278957,0.00871688736289,0.0177215621657
2016-03-27 20:59:05,51.950161,-39.775680666666666,339.4,3.92,34.807,0.108000000939,0.000107099997422,0.000216579997868,0.396003205682,0.00803934589701,0.008031707187,0.0206381703736
2016-03-27 20:59:05,51.950161,-39.775680666666666,341.2,3.928,34.813,0.0960000008345,9.48599977164e-05,0.000242059997618,0.392495388999,0.00850027414343,0.00726302425178,0.0171534650952
2016-03-27 20:59:05,51.950161,-39.775680666666666,342.9,3.928,34.813,0.0840000007302,9.48599977164e-05,0.000242059997618,0.389126142953,0.00733830008911,0.00765279911812,0.0183684719452
2016-03-27 20:59:05,51.950161,-39.775680666666666,343.8,3.928,34.813,0.0840000007302,0.000100979997569,0.000242059997618,0.388148230176,0.00811807296634,0.00721869915693,0.0187100833465
2016-03-27 20:59:05,51.950161,-39.775680666666666,345.1,3.928,34.813,0.0960000008345,0.000100979997569,0.000229319997743,0.391370987264,0.00796736686219,0.00777547954193,0.0182552291107
2016-03-27 20:59:05,51.950161,-39.775680666666666,346.3,3.93,34.814,0.0720000006258,0.000100979997569,0.000216579997868,0.399083432972,0.00761590673122,0.00844750517354,0.0184373321962
2016-03-27 20:59:05,51.950161,-39.775680666666666,348.0,3.93,34.814,0.0840000007302,9.48599977164e-05,0.000229319997743,0.389708139626,0.00786277232721,0.00849468995193,0.00981258576269
2016-03-27 20:59:05,51.950161,-39.775680666666666,349.1,3.93,34.814,0.0960000008345,0.000100979997569,0.00318499996865,0.397452258623,0.00833569707944,0.00805801627556,0.0196152190672
2016-03-27 20:59:05,51.950161,-39.775680666666666,350.8,3.847,34.807,0.0840000007302,0.000113219997274,0.000229319997743,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,351.9,3.847,34.807,0.0960000008345,0.000104039997495,0.000242059997618,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,353.4,3.847,34.807,0.108000000939,0.000110159997348,0.000222949997806,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,355.0,3.847,34.807,0.144000001252,0.000100979997569,0.000242059997618,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,356.0,3.865,34.809,0.108000000939,0.000100979997569,0.000248429997555,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,357.7,3.865,34.809,0.108000000939,0.000100979997569,0.00023568999768,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,359.4,3.865,34.809,0.0720000006258,9.79199976427e-05,0.000222949997806,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,360.5,4.144,34.851,0.108000000939,9.79199976427e-05,0.000222949997806,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,362.1,4.144,34.851,0.0960000008345,0.000100979997569,0.00023568999768,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,363.8,4.144,34.851,0.0720000006258,9.17999977901e-05,0.000229319997743,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,365.1,4.144,34.851,0.0600000005215,9.79199976427e-05,0.000216579997868,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,366.3,4.073,34.846,0.0600000005215,9.79199976427e-05,0.000229319997743,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,368.1,4.073,34.846,0.0480000004172,9.48599977164e-05,0.000229319997743,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,369.1,4.073,34.846,0.0480000004172,0.000100979997569,0.000222949997806,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,370.8,4.174,34.862,0.0480000004172,0.000104039997495,0.000203839997994,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,372.6,4.174,34.862,0.0600000005215,9.17999977901e-05,0.000203839997994,0.394918395557,0.00797936336799,0.00856532413534,0.0203234575078
2016-03-27 20:59:05,51.950161,-39.775680666666666,374.4,4.174,34.862,0.0360000003129,0.000100979997569,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,375.2,4.298,34.875,0.0480000004172,9.48599977164e-05,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,376.9,4.298,34.875,0.0480000004172,9.48599977164e-05,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,378.5,4.298,34.875,0.0480000004172,9.48599977164e-05,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,380.4,4.016,34.845,0.0720000006258,9.48599977164e-05,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,382.2,4.016,34.845,0.0720000006258,9.79199976427e-05,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,384.0,4.016,34.845,0.0600000005215,0.000107099997422,0.00023568999768,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,385.0,4.016,34.845,0.0600000005215,0.000100979997569,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,386.6,4.011,34.845,0.0480000004172,8.56799979374e-05,0.000229319997743,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,388.4,4.011,34.845,0.0600000005215,9.79199976427e-05,0.000229319997743,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,390.2,3.878,34.829,0.0600000005215,9.17999977901e-05,0.000210209997931,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,392.2,3.878,34.829,0.0840000007302,8.87399978637e-05,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,394.2,3.878,34.829,0.0720000006258,9.79199976427e-05,0.00023568999768,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,395.1,3.878,34.829,0.0840000007302,0.000104039997495,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,395.9,3.835,34.824,0.0600000005215,0.000110159997348,0.00023568999768,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,397.9,3.835,34.824,0.0840000007302,9.17999977901e-05,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,399.7,3.835,34.824,0.0840000007302,9.48599977164e-05,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,401.6,3.845,34.834,0.0720000006258,9.17999977901e-05,0.00023568999768,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,403.5,3.845,34.834,0.0480000004172,9.48599977164e-05,0.000229319997743,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,405.1,3.845,34.834,0.0600000005215,8.87399978637e-05,0.000229319997743,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,405.4,3.83,34.832,0.0600000005215,8.87399978637e-05,0.000229319997743,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,407.2,3.83,34.832,0.0360000003129,8.87399978637e-05,0.000229319997743,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,409.2,3.83,34.832,0.0600000005215,8.87399978637e-05,0.000254799997492,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,411.2,4.009,34.863,0.0600000005215,9.17999977901e-05,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,413.4,4.009,34.863,0.0240000002086,8.56799979374e-05,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,415.0,4.009,34.863,0.0480000004172,8.87399978637e-05,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,416.4,4.0,34.863,0.0480000004172,9.17999977901e-05,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,418.4,4.0,34.863,0.0360000003129,8.87399978637e-05,0.000222949997806,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,420.4,4.077,34.877,0.0360000003129,8.87399978637e-05,0.000216579997868,0.400492894303,0.00815574949238,0.00770227164334,0.0193029270697
2016-03-27 20:59:05,51.950161,-39.775680666666666,422.5,4.077,34.877,0.0360000003129,8.87399978637e-05,0.000203839997994,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,424.5,4.077,34.877,0.0360000003129,0.000100979997569,0.000229319997743,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,425.2,4.086,34.878,0.0360000003129,9.79199976427e-05,0.000203839997994,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,426.7,4.086,34.878,0.0480000004172,8.56799979374e-05,0.000216579997868,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,428.8,4.086,34.878,0.0360000003129,8.87399978637e-05,0.00023568999768,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,430.9,4.005,34.869,0.0360000003129,8.87399978637e-05,0.000222949997806,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,433.1,4.005,34.869,0.0480000004172,9.17999977901e-05,0.000216579997868,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,434.9,4.005,34.869,0.0360000003129,8.56799979374e-05,0.000203839997994,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,435.8,4.004,34.868,0.0360000003129,8.87399978637e-05,0.000229319997743,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,437.3,4.004,34.868,0.0240000002086,8.56799979374e-05,0.000203839997994,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,439.6,4.004,34.868,0.0360000003129,9.48599977164e-05,0.00023568999768,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,441.9,3.969,34.864,0.0360000003129,8.87399978637e-05,0.000229319997743,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,444.0,3.969,34.864,0.0360000003129,9.48599977164e-05,0.00023568999768,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,446.1,3.969,34.864,0.0360000003129,8.87399978637e-05,0.000210209997931,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,447.2,3.969,34.864,0.0360000003129,8.26199980111e-05,0.000229319997743,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,449.2,3.969,34.864,0.0360000003129,8.87399978637e-05,0.000216579997868,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,451.7,3.913,34.856,0.0360000003129,8.87399978637e-05,0.00023568999768,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,454.0,3.913,34.856,0.0360000003129,9.17999977901e-05,0.000210209997931,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,455.1,3.911,34.857,0.0360000003129,0.000116279997201,0.00023568999768,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,457.4,3.911,34.857,0.0360000003129,8.56799979374e-05,0.00023568999768,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,458.5,3.911,34.857,0.0360000003129,9.17999977901e-05,0.000210209997931,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,460.8,3.88,34.855,0.0360000003129,0.000100979997569,0.00227408997762,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,463.1,3.88,34.855,0.0360000003129,9.79199976427e-05,0.000242059997618,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,464.9,3.88,34.855,0.0600000005215,9.48599977164e-05,0.00023568999768,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,466.9,3.879,34.855,0.0480000004172,9.17999977901e-05,0.000216579997868,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,469.2,3.879,34.855,0.0360000003129,8.87399978637e-05,0.000216579997868,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,470.4,3.922,34.865,0.0360000003129,9.17999977901e-05,0.000216579997868,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,472.8,3.922,34.865,0.0360000003129,0.000100979997569,0.000210209997931,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,474.8,3.922,34.865,0.0360000003129,8.56799979374e-05,0.000242059997618,0.382866709347,0.00791075835043,0.00839517296478,0.0163763664036
2016-03-27 20:59:05,51.950161,-39.775680666666666,476.3,3.912,34.864,0.0360000003129,8.56799979374e-05,0.000216579997868,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,478.7,3.912,34.864,0.0360000003129,9.17999977901e-05,0.000229319997743,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,481.1,3.963,34.877,0.0360000003129,8.26199980111e-05,0.000222949997806,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,482.2,3.963,34.877,0.0480000004172,9.48599977164e-05,0.000229319997743,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,484.6,3.963,34.877,0.0360000003129,9.17999977901e-05,0.000254799997492,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,485.8,3.966,34.877,0.0120000001043,9.79199976427e-05,0.000216579997868,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,488.2,3.966,34.877,0.0600000005215,8.26199980111e-05,0.000191099998119,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,490.7,3.994,34.882,0.0240000002086,8.56799979374e-05,0.000222949997806,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,493.1,3.994,34.882,0.0360000003129,8.56799979374e-05,0.000222949997806,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,494.5,3.994,34.882,0.0240000002086,8.56799979374e-05,0.000210209997931,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,495.8,3.987,34.882,0.0240000002086,0.000104039997495,0.000286649997179,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,498.2,3.987,34.882,0.0360000003129,9.17999977901e-05,0.000203839997994,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,500.6,3.972,34.878,0.0240000002086,8.26199980111e-05,0.000210209997931,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,503.1,3.972,34.878,0.0360000003129,8.87399978637e-05,0.000222949997806,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
2016-03-27 20:59:05,51.950161,-39.775680666666666,504.9,3.972,34.878,0.0480000004172,8.87399978637e-05,0.000216579997868,0.393722728922,0.00829633354477,0.00742774202361,0.0185330909827
