datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,391.4,4.097,34.834,0.0360000003129,0.000107099997422,0.000210209997931,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,393.2,4.097,34.834,0.0480000004172,9.17999977901e-05,0.00023568999768,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,395.2,4.097,34.834,0.0360000003129,8.56799979374e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,397.1,4.099,34.833,0.0480000004172,9.79199976427e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,399.0,4.099,34.833,0.0480000004172,9.48599977164e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,400.7,4.209,34.855,0.0600000005215,9.48599977164e-05,0.000197469998056,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,401.8,4.209,34.855,0.0360000003129,9.17999977901e-05,0.000216579997868,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,403.8,4.209,34.855,0.0480000004172,9.48599977164e-05,0.000229319997743,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,405.1,4.209,34.855,0.0480000004172,9.17999977901e-05,0.000203839997994,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,406.6,4.194,34.853,0.0480000004172,9.79199976427e-05,0.000229319997743,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,408.5,4.194,34.853,0.0360000003129,8.87399978637e-05,0.000203839997994,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,410.3,4.395,34.889,0.0360000003129,8.87399978637e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,411.5,4.395,34.889,0.0360000003129,8.56799979374e-05,0.000216579997868,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,413.4,4.395,34.889,0.0360000003129,9.48599977164e-05,0.000210209997931,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,414.8,4.395,34.889,0.0360000003129,8.56799979374e-05,0.000216579997868,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,416.4,4.367,34.885,0.0360000003129,9.17999977901e-05,0.000242059997618,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,418.6,4.367,34.885,0.0360000003129,9.17999977901e-05,0.000203839997994,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,420.2,4.411,34.894,0.0480000004172,9.48599977164e-05,0.000229319997743,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,421.7,4.411,34.894,0.0360000003129,8.56799979374e-05,0.000216579997868,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,423.7,4.411,34.894,0.0360000003129,9.17999977901e-05,0.000229319997743,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,424.8,4.411,34.893,0.0480000004172,8.56799979374e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,426.9,4.411,34.893,0.0600000005215,9.79199976427e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,429.0,4.411,34.893,0.0240000002086,8.87399978637e-05,0.000216579997868,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,430.7,4.423,34.901,0.0360000003129,8.56799979374e-05,0.000216579997868,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,432.2,4.423,34.901,0.0360000003129,8.87399978637e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,434.5,4.423,34.901,0.0360000003129,9.79199976427e-05,0.000229319997743,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,435.6,4.425,34.901,0.0240000002086,7.95599980847e-05,0.000216579997868,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,437.8,4.425,34.901,0.0240000002086,8.26199980111e-05,0.000210209997931,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,440.1,4.419,34.903,0.0360000003129,8.87399978637e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,441.9,4.419,34.903,0.0480000004172,9.17999977901e-05,0.000210209997931,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,443.6,4.419,34.903,0.0480000004172,9.17999977901e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,444.9,4.419,34.903,0.0360000003129,8.56799979374e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,447.1,4.418,34.904,0.0480000004172,8.87399978637e-05,0.000210209997931,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,449.5,4.418,34.904,0.0360000003129,9.48599977164e-05,0.000222949997806,0.382827117736,0.00823297699849,0.00671139129715,0.0198734450084
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,451.8,4.416,34.904,0.0360000003129,8.87399978637e-05,0.000222949997806,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,453.4,4.416,34.904,0.0360000003129,9.48599977164e-05,0.000210209997931,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,455.3,4.416,34.904,0.0240000002086,7.95599980847e-05,0.00023568999768,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,457.6,4.417,34.905,0.0240000002086,8.56799979374e-05,0.000216579997868,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,459.9,4.417,34.905,0.0,8.87399978637e-05,0.000210209997931,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,462.2,4.402,34.905,0.0480000004172,8.87399978637e-05,0.000216579997868,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,464.5,4.402,34.905,0.0360000003129,9.48599977164e-05,0.000210209997931,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,465.0,4.402,34.905,0.0360000003129,9.48599977164e-05,0.000210209997931,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,466.7,nan,nan,0.0,8.56799979374e-05,0.000216579997868,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,468.5,nan,nan,0.0240000002086,8.56799979374e-05,0.000229319997743,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,469.3,nan,nan,0.0360000003129,9.17999977901e-05,0.000210209997931,0.370993185384,0.00823297699849,0.00587750757724,0.0173648875845
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,469.5,nan,nan,0.0360000003129,8.56799979374e-05,0.000191099998119,nan,nan,nan,nan
