datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,325.2,4.863,34.892,0.0360000003129,8.87399978637e-05,0.000203839997994,0.382755852838,0.00663575471799,0.00772600701671,0.0190619161913
2016-03-05 20:11:16,51.97350266666667,-42.105161,326.5,4.863,34.892,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387281173908,0.00705731942975,0.00735739380856,0.0176330659838
2016-03-05 20:11:16,51.97350266666667,-42.105161,327.8,4.863,34.892,0.0360000003129,0.000128519996906,0.000229319997743,0.377870248112,0.00703501342677,0.00802398604145,0.0185823153027
2016-03-05 20:11:16,51.97350266666667,-42.105161,329.1,4.863,34.892,0.0360000003129,9.17999977901e-05,0.000216579997868,0.375154263638,0.00754748915906,0.00681348199948,0.0184790249263
2016-03-05 20:11:16,51.97350266666667,-42.105161,330.3,4.85,34.896,0.0360000003129,9.17999977901e-05,0.000222949997806,0.373998188614,0.0074378335982,0.00823045519295,0.0178692351257
2016-03-05 20:11:16,51.97350266666667,-42.105161,331.6,4.85,34.896,0.0360000003129,8.87399978637e-05,0.000216579997868,0.38717427656,0.00772574973749,0.00741487344769,0.0186560172901
2016-03-05 20:11:16,51.97350266666667,-42.105161,332.8,4.85,34.896,0.0360000003129,9.48599977164e-05,0.000216579997868,0.380800027283,0.00655177917737,0.00755328213097,0.0174216434945
2016-03-05 20:11:16,51.97350266666667,-42.105161,334.0,4.85,34.896,0.0360000003129,9.17999977901e-05,0.000229319997743,0.375985687457,0.00698009192364,0.006774304335,0.0182528082425
2016-03-05 20:11:16,51.97350266666667,-42.105161,335.0,4.85,34.896,0.0360000003129,8.56799979374e-05,0.000222949997806,0.358830642664,0.00735554506621,0.0074855076311,0.0172839229925
2016-03-05 20:11:16,51.97350266666667,-42.105161,335.8,4.846,34.897,0.0360000003129,8.56799979374e-05,0.000222949997806,0.368712708624,0.00728694004864,0.00720039718228,0.0175469906701
2016-03-05 20:11:16,51.97350266666667,-42.105161,336.4,4.846,34.897,0.0480000004172,0.000100979997569,0.00026116999743,0.366939004477,0.0072372670168,0.0068735353538,0.0193053479379
2016-03-05 20:11:16,51.97350266666667,-42.105161,337.1,4.846,34.897,0.0480000004172,8.87399978637e-05,0.000210209997931,0.366939004477,0.0072372670168,0.0068735353538,0.0193053479379
2016-03-05 20:11:16,51.97350266666667,-42.105161,337.9,4.846,34.897,0.0360000003129,8.56799979374e-05,0.00023568999768,0.363969633696,0.00722695751962,0.00717151437854,0.0186119036918
2016-03-05 20:11:16,51.97350266666667,-42.105161,338.7,4.846,34.897,0.0360000003129,8.87399978637e-05,0.000305759996991,0.368095079501,0.00745320412126,0.00676114979073,0.0185430434409
2016-03-05 20:11:16,51.97350266666667,-42.105161,339.5,4.846,34.897,0.0360000003129,9.48599977164e-05,0.000229319997743,0.376421195171,0.00780616381545,0.00656754921515,0.0185871570391
2016-03-05 20:11:16,51.97350266666667,-42.105161,340.2,4.801,34.894,0.0360000003129,8.56799979374e-05,0.000222949997806,0.368494954766,0.0078798298589,0.00688926361326,0.0185922677609
2016-03-05 20:11:16,51.97350266666667,-42.105161,341.0,4.801,34.894,0.0240000002086,8.26199980111e-05,0.000210209997931,0.368312833359,0.0069133613601,0.00667736106304,0.0184421739326
2016-03-05 20:11:16,51.97350266666667,-42.105161,341.8,4.801,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.371424733937,0.00775986480087,0.00736511495411,0.0192636552078
2016-03-05 20:11:16,51.97350266666667,-42.105161,342.6,4.801,34.894,0.0240000002086,9.17999977901e-05,0.000210209997931,0.372909419328,0.0072372670168,0.00704082684082,0.0178837603349
2016-03-05 20:11:16,51.97350266666667,-42.105161,343.3,4.801,34.894,0.0360000003129,8.56799979374e-05,0.000197469998056,0.387427662866,0.00772574973749,0.00664619051247,0.0183192476252
2016-03-05 20:11:16,51.97350266666667,-42.105161,343.6,4.801,34.894,0.0360000003129,8.56799979374e-05,0.000197469998056,0.387427662866,0.00772574973749,0.00664619051247,0.0183192476252
2016-03-05 20:11:16,51.97350266666667,-42.105161,344.4,4.801,34.894,0.0120000001043,8.56799979374e-05,0.000203839997994,0.383226993001,0.00694766386889,0.00825419056632,0.0173011380553
2016-03-05 20:11:16,51.97350266666667,-42.105161,345.2,4.794,34.893,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368712708624,0.00766576720847,0.00696504522704,0.0176058984629
2016-03-05 20:11:16,51.97350266666667,-42.105161,346.0,4.794,34.893,0.0240000002086,8.87399978637e-05,0.000222949997806,0.377506005297,0.00748750663005,0.00814151903489,0.0164796567801
2016-03-05 20:11:16,51.97350266666667,-42.105161,346.7,4.794,34.893,0.0360000003129,8.87399978637e-05,0.000222949997806,0.385254083455,0.00726800806292,0.00802913347182,0.0178052166112
2016-03-05 20:11:16,51.97350266666667,-42.105161,347.5,4.794,34.893,0.0360000003129,8.87399978637e-05,0.00023568999768,0.365672072944,0.00654821771471,0.0074042926186,0.0176010567265
2016-03-05 20:11:16,51.97350266666667,-42.105161,348.3,4.794,34.893,0.0360000003129,8.56799979374e-05,0.000229319997743,0.383120095653,0.00728187902276,0.00678459919574,0.0189045597584
2016-03-05 20:11:16,51.97350266666667,-42.105161,349.1,4.794,34.893,0.0360000003129,8.87399978637e-05,0.000229319997743,0.372149260408,0.00718234551367,0.00774430899136,0.0181395654079
2016-03-05 20:11:16,51.97350266666667,-42.105161,350.4,4.77,34.895,0.0240000002086,8.87399978637e-05,0.000203839997994,0.372149260408,0.00718234551367,0.00774430899136,0.0181395654079
2016-03-05 20:11:16,51.97350266666667,-42.105161,351.4,4.77,34.895,0.0480000004172,8.87399978637e-05,0.000210209997931,0.372149260408,0.00718234551367,0.00774430899136,0.0181395654079
2016-03-05 20:11:16,51.97350266666667,-42.105161,352.8,4.77,34.895,0.0360000003129,8.87399978637e-05,0.000197469998056,0.372149260408,0.00718234551367,0.00774430899136,0.0181395654079
2016-03-05 20:11:16,51.97350266666667,-42.105161,354.6,4.77,34.895,0.0360000003129,9.17999977901e-05,0.000229319997743,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,355.5,4.772,34.896,0.0360000003129,8.87399978637e-05,0.000210209997931,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,357.1,4.772,34.896,0.0360000003129,8.56799979374e-05,0.000216579997868,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,358.7,4.772,34.896,0.0360000003129,0.000100979997569,0.000216579997868,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,360.4,4.759,34.9,0.0360000003129,9.79199976427e-05,0.000216579997868,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,362.1,4.759,34.9,0.0240000002086,0.000100979997569,0.000203839997994,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,363.8,4.759,34.9,0.0600000005215,9.48599977164e-05,0.000216579997868,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,364.8,4.759,34.9,0.0360000003129,9.17999977901e-05,0.000222949997806,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,366.3,4.761,34.899,0.0360000003129,8.87399978637e-05,0.000216579997868,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,368.0,4.761,34.899,0.0360000003129,8.56799979374e-05,0.000216579997868,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,369.7,4.761,34.899,0.0360000003129,9.48599977164e-05,0.000222949997806,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,371.4,4.727,34.903,0.0360000003129,8.87399978637e-05,0.000216579997868,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,373.1,4.727,34.903,0.0360000003129,7.95599980847e-05,0.000210209997931,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,374.8,4.727,34.903,0.0360000003129,8.56799979374e-05,0.000210209997931,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,375.8,4.727,34.903,0.0360000003129,7.95599980847e-05,0.000203839997994,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,376.6,4.727,34.903,0.0480000004172,8.87399978637e-05,0.000203839997994,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,378.3,4.727,34.903,0.0360000003129,8.56799979374e-05,0.000222949997806,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,380.1,4.671,34.902,0.0240000002086,8.87399978637e-05,0.000222949997806,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,381.8,4.671,34.902,0.0240000002086,8.56799979374e-05,0.000210209997931,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,383.5,4.671,34.902,0.0360000003129,8.87399978637e-05,0.000210209997931,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,385.0,4.671,34.902,0.0360000003129,9.48599977164e-05,0.000222949997806,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,386.1,4.691,34.903,0.0360000003129,8.56799979374e-05,0.000210209997931,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,387.8,4.691,34.903,0.0360000003129,8.56799979374e-05,0.000222949997806,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,389.6,4.691,34.903,0.0360000003129,9.17999977901e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,391.3,4.628,34.899,0.0120000001043,8.87399978637e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,393.1,4.628,34.899,0.0360000003129,8.87399978637e-05,0.000229319997743,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,394.0,4.628,34.899,0.0360000003129,8.87399978637e-05,0.000222949997806,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,395.1,4.628,34.899,0.0360000003129,9.17999977901e-05,0.000222949997806,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,396.8,4.618,34.899,0.0360000003129,8.56799979374e-05,0.000222949997806,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,398.6,4.618,34.899,0.0240000002086,9.17999977901e-05,0.000203839997994,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,400.4,4.572,34.896,0.0240000002086,8.56799979374e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,402.2,4.572,34.896,0.0360000003129,9.17999977901e-05,0.000203839997994,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,403.1,4.572,34.896,0.0360000003129,8.87399978637e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,404.8,4.572,34.896,0.0360000003129,8.56799979374e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,405.8,4.571,34.896,0.0360000003129,8.87399978637e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,407.7,4.571,34.896,0.0240000002086,8.56799979374e-05,0.000242059997618,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,409.5,4.571,34.896,0.0480000004172,9.17999977901e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,411.3,4.529,34.894,0.0360000003129,9.17999977901e-05,0.000229319997743,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,412.3,4.529,34.894,0.0360000003129,8.56799979374e-05,0.000210209997931,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,414.2,4.529,34.894,0.0360000003129,8.56799979374e-05,0.000210209997931,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,416.0,4.523,34.894,0.0480000004172,8.26199980111e-05,0.000210209997931,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,418.1,4.523,34.894,0.0240000002086,8.87399978637e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,420.0,4.523,34.894,0.0360000003129,8.87399978637e-05,0.000203839997994,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,421.4,4.54,34.899,0.0360000003129,8.87399978637e-05,0.000229319997743,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,422.8,4.54,34.899,0.0360000003129,9.48599977164e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,424.8,4.54,34.899,0.0360000003129,7.95599980847e-05,0.000216579997868,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,425.7,4.543,34.898,0.0480000004172,9.79199976427e-05,0.000229319997743,0.381488921304,0.00803765888838,0.00661216027836,0.0188257470493
2016-03-05 20:11:16,51.97350266666667,-42.105161,427.6,4.543,34.898,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,429.6,4.543,34.898,0.0360000003129,9.48599977164e-05,0.000216579997868,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,430.9,4.524,34.902,0.0360000003129,8.87399978637e-05,0.000229319997743,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,432.5,4.524,34.902,0.0360000003129,7.95599980847e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,434.4,4.524,34.902,0.0240000002086,8.26199980111e-05,0.000229319997743,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,435.4,4.533,34.902,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,437.4,4.533,34.902,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,439.6,4.533,34.902,0.0480000004172,9.48599977164e-05,0.000222949997806,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,440.8,4.452,34.899,0.0360000003129,8.87399978637e-05,0.000216579997868,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,442.6,4.452,34.899,0.0120000001043,8.87399978637e-05,0.000222949997806,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,444.5,4.452,34.899,0.0240000002086,8.26199980111e-05,0.000203839997994,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,445.5,4.465,34.9,0.0360000003129,8.87399978637e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,447.5,4.465,34.9,0.0120000001043,0.000100979997569,0.000222949997806,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,449.4,4.465,34.9,0.0360000003129,8.87399978637e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,450.6,4.469,34.903,0.0240000002086,8.87399978637e-05,0.000222949997806,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,452.4,4.469,34.903,0.0240000002086,8.87399978637e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,454.4,4.469,34.903,0.0360000003129,9.17999977901e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,455.3,4.47,34.903,0.0360000003129,8.26199980111e-05,0.000222949997806,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,457.2,4.47,34.903,0.0240000002086,8.56799979374e-05,0.000203839997994,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,459.2,4.47,34.903,0.0360000003129,9.17999977901e-05,0.000229319997743,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,460.4,4.458,34.908,0.0360000003129,8.87399978637e-05,0.000216579997868,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,462.4,4.458,34.908,0.0480000004172,9.17999977901e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,464.4,4.458,34.908,0.0360000003129,9.17999977901e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,465.3,4.46,34.909,0.0480000004172,8.87399978637e-05,0.000229319997743,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,467.2,4.46,34.909,0.0480000004172,8.26199980111e-05,0.000216579997868,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,469.3,4.46,34.909,0.0480000004172,8.26199980111e-05,0.000203839997994,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,471.2,4.416,34.908,0.0600000005215,8.56799979374e-05,0.000203839997994,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,473.2,4.416,34.908,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,474.9,4.416,34.908,0.0360000003129,8.87399978637e-05,0.000210209997931,0.376710213927,0.00772387528346,0.00785926826961,0.0186240080328
2016-03-05 20:11:16,51.97350266666667,-42.105161,476.1,4.415,34.908,0.0360000003129,8.56799979374e-05,0.000222949997806,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,478.0,4.415,34.908,0.0360000003129,8.26199980111e-05,0.00023568999768,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,480.1,4.379,34.909,0.0360000003129,9.17999977901e-05,0.000210209997931,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,482.1,4.379,34.909,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,484.1,4.379,34.909,0.0360000003129,9.17999977901e-05,0.000216579997868,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,485.1,4.379,34.909,0.0360000003129,0.000110159997348,0.000203839997994,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,487.2,4.378,34.91,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,489.2,4.378,34.91,0.0360000003129,9.17999977901e-05,0.000210209997931,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,490.2,4.358,34.91,0.0360000003129,7.95599980847e-05,0.000197469998056,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,492.2,4.358,34.91,0.0120000001043,8.56799979374e-05,0.000222949997806,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,494.1,4.358,34.91,0.0360000003129,8.87399978637e-05,0.000229319997743,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,495.1,4.358,34.91,0.0480000004172,9.48599977164e-05,0.000216579997868,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,497.2,4.358,34.91,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,499.1,4.358,34.91,0.0360000003129,8.56799979374e-05,0.000222949997806,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,500.1,4.37,34.915,0.0360000003129,9.48599977164e-05,0.000216579997868,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,502.1,4.37,34.915,0.0240000002086,9.79199976427e-05,0.000197469998056,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,504.1,4.37,34.915,0.0360000003129,9.48599977164e-05,0.000203839997994,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,505.1,4.373,34.916,0.0240000002086,8.56799979374e-05,0.000210209997931,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,507.1,4.373,34.916,0.0360000003129,8.87399978637e-05,0.000203839997994,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,509.4,4.373,34.916,0.0360000003129,8.87399978637e-05,0.000229319997743,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,510.4,4.296,34.909,0.0480000004172,8.56799979374e-05,0.000210209997931,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,512.4,4.296,34.909,0.0360000003129,8.56799979374e-05,0.000216579997868,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,514.5,4.296,34.909,0.0360000003129,8.26199980111e-05,0.000210209997931,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,515.5,4.259,34.905,0.0360000003129,8.26199980111e-05,0.000210209997931,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,517.5,4.259,34.905,0.0360000003129,8.26199980111e-05,0.000222949997806,0.377616861806,0.00805302941144,0.00881611838169,0.0177288247703
2016-03-05 20:11:16,51.97350266666667,-42.105161,519.6,4.259,34.905,0.0360000003129,8.56799979374e-05,0.000222949997806,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,520.6,4.231,34.904,0.0240000002086,9.17999977901e-05,0.000210209997931,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,522.6,4.231,34.904,0.0480000004172,8.56799979374e-05,0.000203839997994,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,524.7,4.231,34.904,0.0360000003129,8.56799979374e-05,0.00023568999768,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,525.7,4.225,34.903,0.0360000003129,8.87399978637e-05,0.000210209997931,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,527.7,4.225,34.903,0.0360000003129,8.56799979374e-05,0.000796249992163,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,529.8,4.211,34.902,0.0360000003129,8.87399978637e-05,0.000229319997743,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,530.8,4.211,34.902,0.0360000003129,9.48599977164e-05,0.000222949997806,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,532.9,4.211,34.902,0.0240000002086,8.87399978637e-05,0.000210209997931,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,533.9,4.211,34.902,0.0360000003129,9.48599977164e-05,0.00023568999768,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,535.0,nan,nan,0.0360000003129,9.48599977164e-05,0.000229319997743,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,535.4,nan,nan,0.0360000003129,7.95599980847e-05,0.00547182994615,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
2016-03-05 20:11:16,51.97350266666667,-42.105161,535.8,nan,nan,0.0360000003129,8.56799979374e-05,0.000222949997806,0.405089480272,0.00731430707751,0.00735739380856,0.0189021388902
