datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,284.5,9.254,35.102,0.0480000004172,0.000948599977164,0.00487304995204,0.202344802503,0.00456035921398,0.00658327747461,0.0130907102882
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,285.3,9.257,35.103,0.0240000002086,0.000348839991602,0.000254799997492,0.19130666152,0.00525259508792,0.0075115307513,0.0127587823597
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,286.4,9.257,35.103,0.0600000005215,0.000107099997422,0.00033123999674,0.212191236013,0.00489963539374,0.00631418125361,0.0137276676096
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,287.7,9.257,35.103,0.0360000003129,0.000113219997274,0.000267539997367,0.203176226322,0.00555606919567,0.00608397672874,0.0129973723699
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,288.8,9.257,35.103,0.0240000002086,0.000119339997127,0.000273909997304,0.19883302666,0.00515849749553,0.00626184904486,0.0129037654662
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,290.0,9.245,35.102,0.0480000004172,0.000116279997201,0.000248429997555,0.214364815425,0.00558343622454,0.00689441104363,0.0126283244624
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,291.2,9.245,35.102,0.0480000004172,0.000113219997274,0.000407679995988,0.209621740498,0.00475399031546,0.00655468063923,0.0119249277582
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,292.3,9.245,35.102,0.0360000003129,0.000119339997127,0.00026116999743,0.197530462677,0.00489269991382,0.00613373522232,0.0135603587186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,293.4,9.245,35.102,0.0360000003129,0.000113219997274,0.000248429997555,0.20411850665,0.00507620896353,0.00480798593374,0.0121218250383
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,294.6,9.245,35.102,0.0360000003129,0.000113219997274,0.000248429997555,0.196588182349,0.00501960045177,0.00575196746989,0.0126210618578
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,295.0,9.245,35.102,0.0360000003129,0.000113219997274,0.000248429997555,0.196588182349,0.00501960045177,0.00575196746989,0.0126210618578
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,295.8,9.245,35.101,0.0360000003129,0.000113219997274,0.000254799997492,0.206470248309,0.00575644833167,0.00646831819635,0.0130070558427
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,296.9,9.245,35.101,0.0240000002086,0.000152999996317,0.00152242998502,0.209004111375,0.00500422992871,0.00638738915221,0.0129161387926
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,298.1,9.245,35.101,0.0360000003129,0.000104039997495,0.000254799997492,0.21468946663,0.00489794838511,0.00641855970278,0.013683285026
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,299.3,9.245,35.101,0.0480000004172,0.000104039997495,0.000242059997618,0.21472509908,0.00504021944612,0.00587207417852,0.0141997369082
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,300.3,9.211,35.097,0.0480000004172,0.000100979997569,0.000229319997743,0.21016414556,0.00455342373406,0.00544340761606,0.0131767856019
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,301.5,9.211,35.097,0.0480000004172,0.000100979997569,0.000229319997743,0.21773010231,0.00511725950683,0.00709573276476,0.0130979728928
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,302.6,9.211,35.097,0.0360000003129,0.000107099997422,0.000242059997618,0.209693005396,0.004538053211,0.00699907546115,0.0152549664572
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,303.8,9.211,35.097,0.0240000002086,0.000113219997274,0.000254799997492,0.21396494016,0.00450037668496,0.00653380494939,0.0145908416149
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,304.9,9.211,35.097,0.0480000004172,0.000107099997422,0.000254799997492,0.226669887942,0.00521323155326,0.00681605571467,0.0148146374305
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,305.6,9.217,35.099,0.0480000004172,0.000119339997127,0.00026116999743,0.206798858675,0.0049682404113,0.00548515899572,0.0143573623265
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,306.4,9.217,35.099,0.0360000003129,0.000113219997274,0.000248429997555,0.206798858675,0.0049682404113,0.00548515899572,0.0143573623265
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,307.2,9.217,35.099,0.0360000003129,0.000113219997274,0.000248429997555,0.216063295512,0.00472999730386,0.00594013464674,0.0151637804218
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,308.3,9.217,35.099,0.0360000003129,0.000113219997274,0.000242059997618,0.226416501635,0.00488932589656,0.00661216027836,0.013198842401
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,309.4,9.217,35.099,0.0480000004172,0.000152999996317,0.00026116999743,0.229821380131,0.00489626137648,0.00672197212624,0.0133389837712
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,310.6,8.976,35.075,0.0360000003129,0.000113219997274,0.000254799997492,0.226198747778,0.00482934336754,0.00604737277945,0.0134325906748
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,311.8,8.976,35.075,0.0360000003129,0.000116279997201,0.000242059997618,0.216063295512,0.00559711973897,0.0055609406095,0.0134522266058
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,312.9,8.976,35.075,0.0240000002086,0.000116279997201,0.000248429997555,0.21696994339,0.00458079076293,0.00555321946395,0.0126331661988
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,313.9,8.976,35.075,0.0360000003129,0.000116279997201,0.000248429997555,0.213818451201,0.00518755153302,0.00610999984895,0.0141260349209
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,315.0,8.976,35.075,0.0360000003129,0.000110159997348,0.000293019997116,0.222651339485,0.00504865448926,0.00691271301828,0.0132136365956
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,315.7,8.996,35.074,0.0240000002086,0.000113219997274,0.000248429997555,0.225656342715,0.00466476630355,0.00530757264797,0.0135358810513
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,316.8,8.996,35.074,0.0360000003129,0.000104039997495,0.000242059997618,0.223122479649,0.00455173672543,0.00637166089274,0.0133882080912
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,317.4,8.996,35.074,0.0360000003129,0.000107099997422,0.000248429997555,0.223122479649,0.00455173672543,0.00637166089274,0.0133882080912
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,318.2,8.996,35.074,0.0360000003129,0.000107099997422,0.000248429997555,0.23738337772,0.00521154454463,0.00558210226769,0.0136464340323
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,319.3,8.996,35.074,0.0360000003129,0.000110159997348,0.00026116999743,0.233004545608,0.00415585203391,0.00655725435441,0.0132235890537
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,320.3,8.777,35.058,0.0480000004172,0.000100979997569,0.00026116999743,0.227719065618,0.00524247303615,0.0064239931015,0.0134621790639
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,321.5,8.777,35.058,0.0360000003129,0.000107099997422,0.000242059997618,0.217912223718,0.00537443459999,0.00639511029776,0.0148662826188
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,322.6,8.777,35.058,0.0360000003129,0.000107099997422,0.000254799997492,0.233257931915,0.004820720879,0.00578056430528,0.0127020264497
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,323.6,8.777,35.058,0.0360000003129,0.000107099997422,0.00023568999768,0.226994539147,0.00549946068391,0.00666963991748,0.0132728133737
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,324.7,8.777,35.058,0.0360000003129,0.000110159997348,0.000273909997304,0.229061221211,0.00478304435296,0.00671139129715,0.0144999245648
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,325.4,8.78,35.058,0.0360000003129,0.000110159997348,0.000254799997492,0.22833669474,0.00537612160862,0.00663303596819,0.0130931311564
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,326.6,8.78,35.058,0.0360000003129,0.000107099997422,0.000222949997806,0.219321685049,0.00504865448926,0.00682663654376,0.0129457271817
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,327.6,8.78,35.058,0.0480000004172,0.000110159997348,0.000248429997555,0.233835969427,0.00535887663153,0.00655210692404,0.0142145311028
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,328.3,8.78,35.058,0.0120000001043,0.000110159997348,0.000254799997492,0.233835969427,0.00535887663153,0.00655210692404,0.0142145311028
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,329.1,8.78,35.058,0.0120000001043,0.000110159997348,0.000254799997492,0.231230841461,0.00577875433465,0.00585663188741,0.0145268231003
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,330.2,8.596,35.044,0.0480000004172,0.000110159997348,0.000254799997492,0.23890369556,0.0061763260348,0.00610742613376,0.0132012632692
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,331.3,8.596,35.044,0.0360000003129,0.000104039997495,0.000254799997492,0.232315651587,0.00534181909984,0.00593498721637,0.0130118975791
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,332.3,8.596,35.044,0.0360000003129,0.000107099997422,0.000248429997555,0.231595084277,0.00592627386695,0.0069101393031,0.0141507815736
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,333.5,8.596,35.044,0.0480000004172,0.000107099997422,0.00023568999768,0.216752189533,0.00592439941292,0.00598188602641,0.0148786559451
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,334.6,8.596,35.044,0.0360000003129,0.000110159997348,0.000248429997555,0.229275015907,0.00552345369552,0.00609713127302,0.013671180685
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,335.5,8.619,35.045,0.0360000003129,0.000104039997495,0.000242059997618,0.223193744547,0.00545841014062,0.00654152609495,0.0141211931845
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,336.5,8.619,35.045,0.0360000003129,0.000110159997348,0.000248429997555,0.228514856987,0.0057873768232,0.00611800696285,0.0139858935507
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,337.7,8.619,35.045,0.0240000002086,0.000100979997569,0.000248429997555,0.230435050092,0.00548577716948,0.00732593728963,0.0147950014996
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,338.8,8.619,35.045,0.0360000003129,0.000100979997569,0.000242059997618,0.241801801442,0.0062003190464,0.00590610441263,0.0149106652024
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,339.1,8.619,35.045,0.0360000003129,0.000100979997569,0.000242059997618,0.241801801442,0.0062003190464,0.00590610441263,0.0149106652024
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,340.0,8.619,35.045,0.0360000003129,0.000143819996538,0.000248429997555,0.218743647537,0.00558512323317,0.0064972010001,0.0140743897327
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,341.1,8.51,35.035,0.0360000003129,0.000100979997569,0.00023568999768,0.219032666293,0.00555606919567,0.00599504057069,0.0139218750362
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,342.1,8.51,35.035,0.0480000004172,9.79199976427e-05,0.000222949997806,0.235684897633,0.00688243286858,0.00608397672874,0.0141801009773
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,343.1,8.51,35.035,0.0240000002086,9.79199976427e-05,0.000254799997492,0.229385872416,0.00600162691903,0.00552977005893,0.0145588323576
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,344.2,8.51,35.035,0.0360000003129,9.79199976427e-05,0.000229319997743,0.245927247247,0.00607697997111,0.00547486413498,0.0143990550565
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,345.1,8.495,35.034,0.0360000003129,0.000107099997422,0.00023568999768,0.23745860178,0.00556113022156,0.00577284315972,0.0145147187593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,346.1,8.495,35.034,0.0480000004172,0.000107099997422,0.000293019997116,0.242922244017,0.00598963041323,0.00527611612904,0.0141284557891
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,347.3,8.495,35.034,0.0360000003129,0.000107099997422,0.000248429997555,0.238978919619,0.00605823543079,0.00680290117039,0.015867177126
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,348.3,8.495,35.034,0.0480000004172,9.79199976427e-05,0.000229319997743,0.246073736206,0.00553882421858,0.00624097335502,0.0155107715301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,349.5,8.495,35.034,0.0480000004172,9.17999977901e-05,0.000248429997555,0.246073736206,0.00553882421858,0.00624097335502,0.0155107715301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,350.6,8.476,35.032,0.0360000003129,0.000107099997422,0.00023568999768,0.246073736206,0.00553882421858,0.00624097335502,0.0155107715301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,352.9,8.476,35.032,0.0360000003129,9.48599977164e-05,0.000242059997618,0.246073736206,0.00553882421858,0.00624097335502,0.0155107715301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,354.9,8.476,35.032,0.0360000003129,0.000180539995654,0.00023568999768,0.246073736206,0.00553882421858,0.00624097335502,0.0155107715301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,356.6,8.46,35.029,0.0240000002086,0.000104039997495,0.000337609996677,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,358.8,8.46,35.029,0.0360000003129,9.17999977901e-05,0.000229319997743,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,361.1,8.272,35.013,0.0360000003129,0.000100979997569,0.000222949997806,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,362.3,8.272,35.013,0.0360000003129,9.79199976427e-05,0.000222949997806,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,364.6,8.272,35.013,0.0360000003129,8.87399978637e-05,0.000216579997868,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,365.7,8.274,35.013,0.0600000005215,9.17999977901e-05,0.00023568999768,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,368.1,8.274,35.013,0.0360000003129,9.48599977164e-05,0.000222949997806,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,370.4,8.148,35.007,0.0360000003129,9.17999977901e-05,0.000229319997743,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,372.8,8.148,35.007,0.0360000003129,8.87399978637e-05,0.000229319997743,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,374.0,8.148,35.007,0.0360000003129,9.79199976427e-05,0.000229319997743,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,375.2,8.156,35.007,0.0360000003129,0.000104039997495,0.000242059997618,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,377.5,8.156,35.007,0.0360000003129,9.79199976427e-05,0.000248429997555,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,380.0,8.156,35.007,0.0120000001043,0.000100979997569,0.000216579997868,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,382.5,7.949,34.998,0.0480000004172,9.17999977901e-05,0.00023568999768,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,384.9,7.949,34.998,0.0360000003129,8.87399978637e-05,0.000229319997743,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,386.2,7.988,35.001,0.0480000004172,8.87399978637e-05,0.00023568999768,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,388.6,7.988,35.001,0.0480000004172,7.95599980847e-05,0.000222949997806,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,391.0,7.78,34.995,0.0360000003129,8.87399978637e-05,0.000229319997743,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,393.4,7.78,34.995,0.0360000003129,9.17999977901e-05,0.00023568999768,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,395.2,7.78,34.995,0.0480000004172,0.000104039997495,0.00023568999768,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,396.9,7.814,34.997,0.0240000002086,0.000100979997569,0.00023568999768,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,398.9,7.814,34.997,0.0360000003129,9.17999977901e-05,0.000248429997555,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,400.5,7.622,34.983,0.0240000002086,0.00030905999256,0.00023568999768,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,402.0,7.622,34.983,0.0360000003129,0.000116279997201,0.000216579997868,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,403.6,7.622,34.983,0.0360000003129,8.87399978637e-05,0.000229319997743,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,405.0,7.622,34.983,0.0240000002086,9.17999977901e-05,0.000229319997743,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,406.0,7.615,34.983,0.0480000004172,0.00030905999256,0.000248429997555,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,407.6,7.615,34.983,0.0360000003129,9.17999977901e-05,0.000216579997868,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,409.2,7.615,34.983,0.0600000005215,9.17999977901e-05,0.000242059997618,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,410.7,7.55,34.981,0.0360000003129,0.000128519996906,0.000273909997304,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,412.3,7.55,34.981,0.0480000004172,0.000110159997348,0.000248429997555,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,413.0,7.55,34.981,0.0240000002086,9.17999977901e-05,0.000216579997868,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,414.6,7.55,34.981,0.0240000002086,9.48599977164e-05,0.000222949997806,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,415.4,7.548,34.978,0.0360000003129,8.26199980111e-05,0.00023568999768,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,417.1,7.548,34.978,0.0360000003129,8.87399978637e-05,0.000222949997806,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,418.8,7.548,34.978,0.0480000004172,9.79199976427e-05,0.00023568999768,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,420.6,7.427,34.979,0.0240000002086,9.17999977901e-05,0.000229319997743,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,421.5,7.427,34.979,0.0120000001043,9.48599977164e-05,0.000248429997555,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,423.3,7.427,34.979,0.0360000003129,9.48599977164e-05,0.000216579997868,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,424.9,7.427,34.979,0.0360000003129,9.48599977164e-05,0.00023568999768,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,426.3,7.42,34.978,0.0360000003129,8.87399978637e-05,0.000210209997931,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,428.1,7.42,34.978,0.0360000003129,9.79199976427e-05,0.000229319997743,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,430.1,7.367,34.973,0.0240000002086,8.26199980111e-05,0.000203839997994,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,431.0,7.367,34.973,0.0480000004172,9.48599977164e-05,0.000222949997806,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,432.9,7.367,34.973,0.0480000004172,8.56799979374e-05,0.000229319997743,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,434.9,7.367,34.973,0.0360000003129,9.48599977164e-05,0.000229319997743,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,436.8,7.35,34.973,0.0360000003129,9.48599977164e-05,0.000222949997806,0.255773680757,0.00665449925831,0.00687610906898,0.0156484920321
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,438.8,7.35,34.973,0.0240000002086,8.26199980111e-05,0.000229319997743,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,440.3,7.31,34.976,0.0360000003129,8.87399978637e-05,0.000229319997743,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,441.6,7.31,34.976,0.0360000003129,8.87399978637e-05,0.00023568999768,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,443.5,7.31,34.976,0.0240000002086,8.87399978637e-05,0.000216579997868,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,444.8,7.31,34.976,0.0480000004172,8.56799979374e-05,0.000254799997492,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,446.5,7.315,34.977,0.0360000003129,8.87399978637e-05,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,448.8,7.315,34.977,0.0360000003129,0.000116279997201,0.000203839997994,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,450.3,7.303,34.982,0.0480000004172,8.26199980111e-05,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,452.0,7.303,34.982,0.0240000002086,9.79199976427e-05,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,454.0,7.303,34.982,0.0360000003129,8.87399978637e-05,0.000229319997743,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,455.1,7.292,34.981,0.0240000002086,8.87399978637e-05,0.00023568999768,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,457.2,7.292,34.981,0.0360000003129,0.000107099997422,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,459.3,7.292,34.981,0.0240000002086,9.17999977901e-05,0.000229319997743,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,460.8,7.235,34.983,0.0360000003129,9.17999977901e-05,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,462.4,7.235,34.983,0.0360000003129,8.87399978637e-05,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,464.6,7.235,34.983,0.0480000004172,9.17999977901e-05,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,465.7,7.225,34.981,0.0360000003129,8.87399978637e-05,0.000216579997868,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,467.8,7.225,34.981,0.0480000004172,8.87399978637e-05,0.000203839997994,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,469.9,7.225,34.981,0.0360000003129,8.56799979374e-05,0.000248429997555,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,471.4,7.154,34.983,0.0480000004172,8.56799979374e-05,0.000222949997806,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,473.1,7.154,34.983,0.0360000003129,9.79199976427e-05,0.000242059997618,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,475.0,7.154,34.983,0.0240000002086,9.48599977164e-05,0.000229319997743,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,476.5,7.148,34.983,0.0240000002086,0.000100979997569,0.000229319997743,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,478.6,7.148,34.983,0.0360000003129,8.87399978637e-05,0.000216579997868,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,480.8,7.099,34.994,0.0360000003129,9.17999977901e-05,0.00023568999768,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,482.1,7.099,34.994,0.0480000004172,8.26199980111e-05,0.000216579997868,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,484.0,7.099,34.994,0.0240000002086,8.56799979374e-05,0.000229319997743,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,485.1,7.09,34.992,0.0360000003129,8.87399978637e-05,0.000216579997868,0.255413397102,0.00627417253526,0.00758473864989,0.015805848465
