datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:11:38,50.87451866666667,-37.606909,313.1,5.554,34.775,0.300000002608,0.000165239996022,0.000280279997241,0.346992751151,0.00733998709774,0.00646831819635,0.0175593639964
2016-04-14 20:11:38,50.87451866666667,-37.606909,314.3,5.554,34.775,0.288000002503,0.000171359995875,0.000305759996991,0.348441804092,0.0075199346848,0.00707228335974,0.0177880015484
2016-04-14 20:11:38,50.87451866666667,-37.606909,315.3,5.552,34.775,0.300000002608,0.000162179996096,0.000299389997053,0.349490981768,0.00742058862111,0.00693644839165,0.0172960273335
2016-04-14 20:11:38,50.87451866666667,-37.606909,316.6,5.552,34.775,0.300000002608,0.000162179996096,0.000299389997053,0.339969199463,0.00716866199924,0.00662245513909,0.0143498307365
2016-04-14 20:11:38,50.87451866666667,-37.606909,317.8,5.552,34.775,0.300000002608,0.000152999996317,0.000286649997179,0.354269689145,0.00702301692096,0.00720039718228,0.0174657570927
2016-04-14 20:11:38,50.87451866666667,-37.606909,319.0,5.552,34.775,0.300000002608,0.000162179996096,0.000280279997241,0.352674147245,0.00716697499061,0.00728132622643,0.0172739705344
2016-04-14 20:11:38,50.87451866666667,-37.606909,320.2,5.559,34.782,0.300000002608,0.000165239996022,0.000299389997053,0.369255113686,0.00729724954582,0.00700965629024,0.0174289060991
2016-04-14 20:11:38,50.87451866666667,-37.606909,321.4,5.559,34.782,0.300000002608,0.000159119996169,0.000286649997179,0.358248645991,0.00688411987721,0.00686324049306,0.0172443821453
2016-04-14 20:11:38,50.87451866666667,-37.606909,322.6,5.559,34.782,0.276000002399,0.00014993999639,0.000273909997304,0.36748140954,0.00719265501084,0.00698849463206,0.0169345110159
2016-04-14 20:11:38,50.87451866666667,-37.606909,323.8,5.559,34.782,0.25200000219,0.000159119996169,0.000286649997179,0.368748341073,0.00725263753986,0.00672711955661,0.0166469656711
2016-04-14 20:11:38,50.87451866666667,-37.606909,325.0,5.559,34.782,0.25200000219,0.000152999996317,0.000267539997367,0.357092570967,0.00677971278764,0.00661730770873,0.0191455706368
2016-04-14 20:11:38,50.87451866666667,-37.606909,326.2,5.558,34.782,0.264000002295,0.000152999996317,0.000273909997304,0.368170303561,0.00701608144105,0.00675342864517,0.0176798694356
2016-04-14 20:11:38,50.87451866666667,-37.606909,327.4,5.558,34.782,0.264000002295,0.000168299995948,0.000280279997241,0.361582259588,0.00762790323703,0.00655468063923,0.0172640180762
2016-04-14 20:11:38,50.87451866666667,-37.606909,328.5,5.558,34.782,0.264000002295,0.000168299995948,0.000280279997241,0.352460352549,0.00722002203971,0.00813894531971,0.0169051916122
2016-04-14 20:11:38,50.87451866666667,-37.606909,329.8,5.558,34.782,0.288000002503,0.000168299995948,0.000286649997179,0.370775431526,0.00760747168808,0.00735739380856,0.0169420426059
2016-04-14 20:11:38,50.87451866666667,-37.606909,331.0,5.549,34.785,0.276000002399,0.00014993999639,0.000324869996803,0.370375556261,0.00751149964165,0.00720297089747,0.0173748400426
2016-04-14 20:11:38,50.87451866666667,-37.606909,332.1,5.549,34.785,0.25200000219,0.000152999996317,0.000293019997116,0.366214478007,0.00720296450802,0.00627214390559,0.0172468030135
2016-04-14 20:11:38,50.87451866666667,-37.606909,333.3,5.549,34.785,0.288000002503,0.000162179996096,0.000293019997116,0.364369508961,0.00710867947022,0.00645258993689,0.0165557796356
2016-04-14 20:11:38,50.87451866666667,-37.606909,334.5,5.549,34.785,0.276000002399,0.00014993999639,0.000280279997241,0.374793979983,0.00710530545296,0.00651264329121,0.0160861312052
2016-04-14 20:11:38,50.87451866666667,-37.606909,335.0,5.549,34.785,0.276000002399,0.00014993999639,0.000280279997241,0.374793979983,0.00710530545296,0.00651264329121,0.0160861312052
2016-04-14 20:11:38,50.87451866666667,-37.606909,336.1,5.541,34.783,0.276000002399,0.000152999996317,0.000299389997053,0.355461396618,0.00708468645861,0.00687610906898,0.0180559109623
2016-04-14 20:11:38,50.87451866666667,-37.606909,337.3,5.541,34.783,0.288000002503,0.000162179996096,0.000312129996928,0.363751879839,0.00826727950728,0.00662245513909,0.0176010567265
2016-04-14 20:11:38,50.87451866666667,-37.606909,338.4,5.541,34.783,0.324000002816,0.000177479995727,0.000324869996803,0.360133206647,0.00750981263302,0.00708801161921,0.0164107965291
2016-04-14 20:11:38,50.87451866666667,-37.606909,339.7,5.541,34.783,0.324000002816,0.000174419995801,0.000318499996865,0.362595804815,0.00814731444924,0.00638452946867,0.0173156632645
2016-04-14 20:11:38,50.87451866666667,-37.606909,340.9,5.277,34.747,0.384000003338,0.00018359999558,0.00033123999674,0.356550165905,0.00708299944998,0.00648919388619,0.0179157695922
2016-04-14 20:11:38,50.87451866666667,-37.606909,342.1,5.277,34.747,0.408000003546,0.000189719995433,0.000312129996928,0.358177381093,0.00669911126427,0.00659900573408,0.0175617848646
2016-04-14 20:11:38,50.87451866666667,-37.606909,343.3,5.277,34.747,0.444000003859,0.000180539995654,0.000324869996803,0.344712274391,0.00735385805758,0.00662531482263,0.0174657570927
2016-04-14 20:11:38,50.87451866666667,-37.606909,344.4,5.277,34.747,0.480000004172,0.000198899995212,0.000343979996615,0.368855238421,0.00748750663005,0.00679260630965,0.0125005564186
2016-04-14 20:11:38,50.87451866666667,-37.606909,345.8,5.287,34.75,0.432000003755,0.000208079994991,0.000350349996552,0.364223020003,0.0076382127342,0.00783839257978,0.0182772859098
2016-04-14 20:11:38,50.87451866666667,-37.606909,347.0,5.287,34.75,0.468000004068,0.000223379994623,0.000343979996615,0.358502032298,0.00658776869478,0.00778606037102,0.0182823966315
2016-04-14 20:11:38,50.87451866666667,-37.606909,348.2,5.287,34.75,0.480000004172,0.000226439994549,0.000343979996615,0.368530587216,0.00739996962676,0.00650749586084,0.0175445698019
2016-04-14 20:11:38,50.87451866666667,-37.606909,349.3,5.287,34.75,0.492000004277,0.00021725999477,0.000350349996552,0.368530587216,0.00739996962676,0.00650749586084,0.0175445698019
2016-04-14 20:11:38,50.87451866666667,-37.606909,351.7,5.198,34.741,0.504000004381,0.000208079994991,0.000350349996552,0.368530587216,0.00739996962676,0.00650749586084,0.0175445698019
2016-04-14 20:11:38,50.87451866666667,-37.606909,353.9,5.198,34.741,0.504000004381,0.000226439994549,0.000343979996615,0.368530587216,0.00739996962676,0.00650749586084,0.0175445698019
2016-04-14 20:11:38,50.87451866666667,-37.606909,355.1,5.198,34.741,0.456000003964,0.000208079994991,0.000350349996552,0.368530587216,0.00739996962676,0.00650749586084,0.0175445698019
2016-04-14 20:11:38,50.87451866666667,-37.606909,356.1,5.212,34.743,0.516000004485,0.000223379994623,0.000350349996552,0.368530587216,0.00739996962676,0.00650749586084,0.0175445698019
2016-04-14 20:11:38,50.87451866666667,-37.606909,358.3,5.212,34.743,0.444000003859,0.000214199994844,0.000350349996552,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,360.6,5.316,34.761,0.444000003859,0.000211139994917,0.000343979996615,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,362.8,5.316,34.761,0.444000003859,0.000205019995065,0.000350349996552,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,365.0,5.316,34.761,0.408000003546,0.000192779995359,0.000363089996426,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,366.1,5.303,34.76,0.408000003546,0.000177479995727,0.000312129996928,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,367.2,5.303,34.76,0.396000003442,0.000192779995359,0.000305759996991,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,369.6,5.303,34.76,0.408000003546,0.000186659995506,0.000318499996865,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,371.8,5.276,34.758,0.384000003338,0.000177479995727,0.000318499996865,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,374.0,5.276,34.758,0.372000003234,0.000312119992486,0.000299389997053,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,375.1,5.266,34.757,0.324000002816,0.000180539995654,0.000324869996803,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,377.3,5.266,34.757,0.324000002816,0.000208079994991,0.000324869996803,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,378.5,5.266,34.757,0.348000003025,0.00018359999558,0.000312129996928,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,380.7,5.111,34.747,0.348000003025,0.000189719995433,0.000293019997116,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,382.8,5.111,34.747,0.288000002503,0.000174419995801,0.000286649997179,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,385.0,5.111,34.747,0.276000002399,0.000174419995801,0.000324869996803,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,387.2,5.133,34.747,0.240000002086,0.000165239996022,0.000312129996928,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,389.0,5.133,34.747,0.228000001982,0.000171359995875,0.000312129996928,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,390.5,4.884,34.756,0.216000001878,0.000152999996317,0.000299389997053,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,392.7,4.884,34.756,0.204000001773,0.000174419995801,0.000286649997179,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,395.1,4.884,34.756,0.16800000146,0.00014993999639,0.000267539997367,0.37193150655,0.00774112026055,0.007762610966,0.0170945573024
2016-04-14 20:11:38,50.87451866666667,-37.606909,396.3,4.88,34.753,0.144000001252,0.000137699996685,0.000312129996928,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,398.6,4.88,34.753,0.156000001356,0.000134639996759,0.000280279997241,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,400.2,4.779,34.767,0.16800000146,0.000146879996464,0.000267539997367,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,402.1,4.779,34.767,0.192000001669,0.000140759996611,0.000280279997241,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,404.5,4.779,34.767,0.156000001356,0.000146879996464,0.000267539997367,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,405.7,4.782,34.768,0.16800000146,0.000159119996169,0.000280279997241,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,408.0,4.782,34.768,0.156000001356,0.000146879996464,0.000267539997367,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,410.4,4.758,34.78,0.204000001773,0.000137699996685,0.00026116999743,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,412.1,4.758,34.78,0.16800000146,0.000143819996538,0.000267539997367,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,414.1,4.758,34.78,0.192000001669,0.000156059996243,0.000305759996991,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,415.3,4.757,34.778,0.180000001565,0.000143819996538,0.000267539997367,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,417.7,4.757,34.778,0.180000001565,0.000137699996685,0.000273909997304,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,420.1,4.758,34.784,0.192000001669,0.000379439990866,0.00026116999743,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,422.5,4.758,34.784,0.180000001565,0.000143819996538,0.000280279997241,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,423.6,4.758,34.784,0.16800000146,0.000143819996538,0.000286649997179,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,425.0,4.758,34.784,0.16800000146,0.000143819996538,0.000286649997179,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,426.4,4.757,34.785,0.180000001565,0.000137699996685,0.00026116999743,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,427.9,4.757,34.785,0.156000001356,0.000143819996538,0.000254799997492,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,429.4,4.757,34.785,0.16800000146,0.000143819996538,0.000312129996928,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,430.9,4.776,34.795,0.216000001878,0.000146879996464,0.000280279997241,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,431.6,4.776,34.795,0.192000001669,0.000134639996759,0.000280279997241,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,433.1,4.776,34.795,0.156000001356,0.000134639996759,0.000509599994984,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,434.7,4.776,34.795,0.16800000146,0.000134639996759,0.000267539997367,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,435.4,4.773,34.795,0.16800000146,0.000146879996464,0.000318499996865,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,436.9,4.773,34.795,0.156000001356,0.000134639996759,0.000248429997555,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,438.4,4.773,34.795,0.156000001356,0.000134639996759,0.000273909997304,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,439.2,4.773,34.795,0.144000001252,0.000122399997053,0.000248429997555,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,440.9,4.804,34.81,0.156000001356,0.000134639996759,0.000280279997241,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,442.5,4.804,34.81,0.156000001356,0.000134639996759,0.00026116999743,0.363427228633,0.00796736686219,0.00848153540765,0.018267602437
2016-04-14 20:11:38,50.87451866666667,-37.606909,444.2,4.804,34.81,0.144000001252,0.000128519996906,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,445.1,4.804,34.81,0.132000001147,0.000122399997053,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,446.6,4.817,34.811,0.144000001252,0.000128519996906,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,448.3,4.817,34.811,0.132000001147,0.000122399997053,0.000267539997367,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,450.0,4.817,34.811,0.132000001147,0.000128519996906,0.000248429997555,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,451.7,4.652,34.799,0.132000001147,0.000122399997053,0.000242059997618,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,453.4,4.652,34.799,0.108000000939,0.000119339997127,0.000248429997555,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,455.1,4.652,34.799,0.0960000008345,0.000131579996832,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,456.0,4.645,34.798,0.156000001356,0.000143819996538,0.000248429997555,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,457.7,4.645,34.798,0.120000001043,0.000128519996906,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,459.5,4.645,34.798,0.120000001043,0.000131579996832,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,461.4,4.508,34.784,0.132000001147,0.000134639996759,0.000280279997241,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,463.2,4.508,34.784,0.132000001147,0.000137699996685,0.000254799997492,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,464.0,4.508,34.784,0.156000001356,0.000134639996759,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,465.2,4.508,34.784,0.144000001252,0.000140759996611,0.000299389997053,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,466.7,4.536,34.787,0.120000001043,0.000122399997053,0.000248429997555,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,468.5,4.536,34.787,0.132000001147,0.000152999996317,0.000254799997492,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,470.3,4.595,34.808,0.156000001356,0.000137699996685,0.000273909997304,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,472.0,4.595,34.808,0.0960000008345,0.000128519996906,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,473.0,4.595,34.808,0.120000001043,0.000140759996611,0.000267539997367,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,474.8,4.595,34.808,0.108000000939,0.000152999996317,0.00026116999743,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,475.6,4.581,34.803,0.0960000008345,0.000107099997422,0.000242059997618,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,477.5,4.581,34.803,0.0720000006258,9.79199976427e-05,0.000210209997931,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,479.2,4.581,34.803,0.0720000006258,0.000107099997422,0.000242059997618,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,481.2,4.72,34.831,0.0360000003129,0.000100979997569,0.000222949997806,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,482.4,4.72,34.831,0.0360000003129,8.56799979374e-05,0.000222949997806,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,484.3,4.72,34.831,0.0360000003129,0.000113219997274,0.00023568999768,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,485.2,4.723,34.832,0.0480000004172,9.48599977164e-05,0.000210209997931,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,487.1,4.723,34.832,0.0360000003129,0.000113219997274,0.000242059997618,0.370015272606,0.00751149964165,0.00761362145363,0.0188036902502
2016-04-14 20:11:38,50.87451866666667,-37.606909,489.0,4.723,34.832,0.0360000003129,9.17999977901e-05,0.000229319997743,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,490.9,4.737,34.835,0.0480000004172,0.000107099997422,0.000229319997743,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,491.9,4.737,34.835,0.0480000004172,9.79199976427e-05,0.000210209997931,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,493.7,4.737,34.835,0.0480000004172,9.79199976427e-05,0.000216579997868,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,494.9,4.737,34.835,0.0480000004172,9.17999977901e-05,0.00023568999768,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,496.6,4.738,34.834,0.0360000003129,9.48599977164e-05,0.000216579997868,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,498.8,4.738,34.834,0.0240000002086,9.48599977164e-05,0.000229319997743,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,500.9,4.741,34.839,0.0360000003129,0.000100979997569,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,501.9,4.741,34.839,0.0360000003129,8.56799979374e-05,0.000216579997868,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,504.0,4.741,34.839,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,505.2,4.741,34.839,0.0240000002086,9.48599977164e-05,0.000216579997868,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,507.4,4.742,34.839,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,509.6,4.742,34.839,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,511.8,4.723,34.844,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,512.9,4.723,34.844,0.0360000003129,8.56799979374e-05,0.00023568999768,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,515.1,4.723,34.844,0.0240000002086,9.17999977901e-05,0.000197469998056,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,517.4,4.716,34.844,0.0240000002086,9.48599977164e-05,0.000203839997994,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,519.6,4.716,34.844,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,521.8,4.669,34.85,0.0240000002086,8.26199980111e-05,0.000216579997868,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,523.3,4.669,34.85,0.0360000003129,8.56799979374e-05,0.000216579997868,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,525.0,4.669,34.85,0.0360000003129,8.87399978637e-05,0.000210209997931,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,526.2,4.661,34.85,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,528.4,4.661,34.85,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,530.6,4.619,34.852,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,533.1,4.619,34.852,0.0240000002086,0.000110159997348,0.00023568999768,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,534.3,4.619,34.852,0.0360000003129,9.17999977901e-05,0.000210209997931,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,535.2,4.621,34.851,0.0360000003129,9.48599977164e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,537.3,4.621,34.851,0.0360000003129,9.48599977164e-05,0.000222949997806,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,539.5,4.621,34.851,0.0240000002086,8.87399978637e-05,0.000229319997743,0.376385562722,0.00809576696337,0.00746720565645,0.0189709991412
2016-04-14 20:11:38,50.87451866666667,-37.606909,541.7,4.611,34.855,0.0480000004172,9.48599977164e-05,0.000222949997806,0.388512472992,0.00741890161248,0.00739113807432,0.0125126607596
2016-04-14 20:11:38,50.87451866666667,-37.606909,543.8,4.611,34.855,0.0240000002086,9.17999977901e-05,0.000222949997806,0.388512472992,0.00741890161248,0.00739113807432,0.0125126607596
2016-04-14 20:11:38,50.87451866666667,-37.606909,545.1,4.611,34.855,0.0240000002086,9.17999977901e-05,0.000203839997994,0.388512472992,0.00741890161248,0.00739113807432,0.0125126607596
2016-04-14 20:11:38,50.87451866666667,-37.606909,546.0,4.613,34.855,0.0240000002086,9.17999977901e-05,0.00023568999768,0.388512472992,0.00741890161248,0.00739113807432,0.0125126607596
2016-04-14 20:11:38,50.87451866666667,-37.606909,548.2,4.613,34.855,0.0360000003129,9.17999977901e-05,0.000229319997743,0.388512472992,0.00741890161248,0.00739113807432,0.0125126607596
2016-04-14 20:11:38,50.87451866666667,-37.606909,550.4,4.614,34.865,0.0240000002086,9.17999977901e-05,0.000216579997868,0.388512472992,0.00741890161248,0.00739113807432,0.0125126607596
