datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,297.0,11.027,35.312,0.0240000002086,8.56799979374e-05,0.000216579997868,0.202958472465,0.00472606095039,0.0049595491613,0.0122590075695
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,299.3,11.027,35.312,0.0360000003129,7.95599980847e-05,0.000229319997743,0.202958472465,0.00472606095039,0.0049595491613,0.0122590075695
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,301.6,11.161,35.353,0.0360000003129,8.56799979374e-05,0.000222949997806,0.210793652166,0.00499260831371,0.00527668806575,0.0123278678204
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,303.9,11.161,35.353,0.0360000003129,9.17999977901e-05,0.000197469998056,0.210793652166,0.00499260831371,0.00527668806575,0.0123278678204
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,304.7,11.161,35.353,0.0360000003129,0.000107099997422,0.00023568999768,0.210793652166,0.00499260831371,0.00527668806575,0.0123278678204
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,306.0,11.153,35.351,0.0360000003129,8.87399978637e-05,0.000222949997806,0.210793652166,0.00499260831371,0.00527668806575,0.0123278678204
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,308.2,11.153,35.351,0.0240000002086,8.26199980111e-05,0.000210209997931,0.210793652166,0.00499260831371,0.00527668806575,0.0123278678204
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,310.4,10.909,35.312,0.0360000003129,8.26199980111e-05,0.000203839997994,0.213786777913,0.00503084717596,0.0052143469646,0.0120747526011
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,312.5,10.909,35.312,0.0360000003129,0.000116279997201,0.000210209997931,0.213786777913,0.00503084717596,0.0052143469646,0.0120747526011
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,314.7,10.909,35.312,0.0360000003129,7.95599980847e-05,0.000210209997931,0.213786777913,0.00503084717596,0.0052143469646,0.0120747526011
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,315.0,10.903,35.311,0.0360000003129,7.95599980847e-05,0.000210209997931,0.213786777913,0.00503084717596,0.0052143469646,0.0120747526011
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,315.8,10.903,35.311,0.0360000003129,8.26199980111e-05,0.000222949997806,0.213786777913,0.00503084717596,0.0052143469646,0.0120747526011
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,318.0,10.903,35.311,0.0360000003129,9.48599977164e-05,0.000229319997743,0.213786777913,0.00503084717596,0.0052143469646,0.0120747526011
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,320.2,10.678,35.287,0.0360000003129,8.56799979374e-05,0.000242059997618,0.213786777913,0.00503084717596,0.0052143469646,0.0120747526011
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,322.5,10.678,35.287,0.0360000003129,8.56799979374e-05,0.000222949997806,0.217864713786,0.00509382883143,0.00506564342059,0.0122670771301
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,324.7,10.678,35.287,0.0360000003129,8.26199980111e-05,0.000216579997868,0.217864713786,0.00509382883143,0.00506564342059,0.0122670771301
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,325.9,10.684,35.286,0.0120000001043,8.87399978637e-05,0.000210209997931,0.217864713786,0.00509382883143,0.00506564342059,0.0122670771301
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,326.9,10.684,35.286,0.0360000003129,8.87399978637e-05,0.000222949997806,0.217864713786,0.00509382883143,0.00506564342059,0.0122670771301
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,329.2,10.684,35.286,0.0360000003129,8.87399978637e-05,0.000222949997806,0.217864713786,0.00509382883143,0.00506564342059,0.0122670771301
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,331.5,10.579,35.296,0.0240000002086,8.87399978637e-05,0.000229319997743,0.221903058048,0.00530245556517,0.00543997599581,0.0127359186045
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,333.7,10.579,35.296,0.0360000003129,7.34399982321e-05,0.000222949997806,0.221903058048,0.00530245556517,0.00543997599581,0.0127359186045
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,334.9,10.584,35.298,0.0360000003129,8.56799979374e-05,0.000210209997931,0.221903058048,0.00530245556517,0.00543997599581,0.0127359186045
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,336.0,10.584,35.298,0.0360000003129,8.26199980111e-05,0.000216579997868,0.221903058048,0.00530245556517,0.00543997599581,0.0127359186045
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,337.6,10.584,35.298,0.0720000006258,9.48599977164e-05,0.000216579997868,0.221903058048,0.00530245556517,0.00543997599581,0.0127359186045
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,339.5,10.584,35.298,0.0360000003129,8.26199980111e-05,0.00023568999768,0.221903058048,0.00530245556517,0.00543997599581,0.0127359186045
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,341.9,10.328,35.265,0.0360000003129,7.95599980847e-05,0.000229319997743,0.226238339388,0.00524847128905,0.00497155983216,0.012900537642
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,344.4,10.328,35.265,0.0480000004172,8.87399978637e-05,0.000222949997806,0.226238339388,0.00524847128905,0.00497155983216,0.012900537642
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,345.5,10.319,35.263,0.0360000003129,8.56799979374e-05,0.000216579997868,0.226238339388,0.00524847128905,0.00497155983216,0.012900537642
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,348.2,10.319,35.263,0.0360000003129,8.26199980111e-05,0.000203839997994,0.226238339388,0.00524847128905,0.00497155983216,0.012900537642
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,349.6,10.319,35.263,0.0240000002086,8.26199980111e-05,0.000222949997806,0.226238339388,0.00524847128905,0.00497155983216,0.012900537642
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,351.8,10.18,35.244,0.0240000002086,9.17999977901e-05,0.00023568999768,0.232699690208,0.00552551559495,0.00571736529907,0.0125037842428
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,354.3,10.18,35.244,0.0360000003129,8.87399978637e-05,0.000216579997868,0.232699690208,0.00552551559495,0.00571736529907,0.0125037842428
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,355.4,10.174,35.244,0.0360000003129,7.95599980847e-05,0.000210209997931,0.232699690208,0.00552551559495,0.00571736529907,0.0125037842428
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,356.8,10.174,35.244,0.0120000001043,8.26199980111e-05,0.000216579997868,0.232699690208,0.00552551559495,0.00571736529907,0.0125037842428
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,359.2,10.174,35.244,0.0360000003129,8.87399978637e-05,0.000210209997931,0.232699690208,0.00552551559495,0.00571736529907,0.0125037842428
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,361.7,9.988,35.222,0.0360000003129,8.56799979374e-05,0.000216579997868,0.237300235338,0.00501866322475,0.00610999984895,0.0124394967429
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,362.9,9.988,35.222,0.0360000003129,8.56799979374e-05,0.000203839997994,0.237300235338,0.00501866322475,0.00610999984895,0.0124394967429
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,365.1,9.988,35.222,0.0360000003129,8.87399978637e-05,0.00023568999768,0.237300235338,0.00501866322475,0.00610999984895,0.0124394967429
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,365.4,10.003,35.224,0.0360000003129,8.87399978637e-05,0.00023568999768,0.237300235338,0.00501866322475,0.00610999984895,0.0124394967429
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,368.0,10.003,35.224,0.0360000003129,8.87399978637e-05,0.000210209997931,0.237300235338,0.00501866322475,0.00610999984895,0.0124394967429
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,370.5,9.783,35.206,0.0360000003129,7.95599980847e-05,0.000222949997806,0.238939328009,0.00544922531586,0.00603936566554,0.0132330035412
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,373.1,9.783,35.206,0.0360000003129,8.56799979374e-05,0.000210209997931,0.238939328009,0.00544922531586,0.00603936566554,0.0132330035412
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,374.6,9.783,35.206,0.0480000004172,8.56799979374e-05,0.000216579997868,0.238939328009,0.00544922531586,0.00603936566554,0.0132330035412
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,375.5,9.787,35.206,0.0360000003129,8.26199980111e-05,0.000222949997806,0.238939328009,0.00544922531586,0.00603936566554,0.0132330035412
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,376.9,9.787,35.206,0.0360000003129,8.56799979374e-05,0.000222949997806,0.238939328009,0.00544922531586,0.00603936566554,0.0132330035412
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,379.6,9.787,35.206,0.0240000002086,8.56799979374e-05,0.000210209997931,0.238939328009,0.00544922531586,0.00603936566554,0.0132330035412
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,382.1,9.69,35.205,0.0360000003129,8.87399978637e-05,0.000229319997743,0.24251840959,0.00535868918612,0.00557809871073,0.0132577501938
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,384.7,9.69,35.205,0.0480000004172,8.56799979374e-05,0.000222949997806,0.24251840959,0.00535868918612,0.00557809871073,0.0132577501938
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,386.0,9.693,35.205,0.0360000003129,8.87399978637e-05,0.000222949997806,0.24251840959,0.00535868918612,0.00557809871073,0.0132577501938
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,388.6,9.693,35.205,0.0360000003129,9.17999977901e-05,0.00023568999768,0.24251840959,0.00535868918612,0.00557809871073,0.0132577501938
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,391.2,9.588,35.192,0.0240000002086,8.56799979374e-05,0.000229319997743,0.243171671162,0.00547471789069,0.00584776686844,0.0139267167726
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,393.8,9.588,35.192,0.0240000002086,8.56799979374e-05,0.000222949997806,0.243171671162,0.00547471789069,0.00584776686844,0.0139267167726
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,395.0,9.588,35.192,0.0360000003129,8.26199980111e-05,0.000242059997618,0.243171671162,0.00547471789069,0.00584776686844,0.0139267167726
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,397.6,9.551,35.188,0.0360000003129,8.26199980111e-05,0.000222949997806,0.243171671162,0.00547471789069,0.00584776686844,0.0139267167726
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,400.3,9.287,35.167,0.0600000005215,8.26199980111e-05,0.000222949997806,0.253295245945,0.00549402476722,0.00639310851929,0.0141236140527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,402.9,9.287,35.167,0.0360000003129,9.79199976427e-05,0.000229319997743,0.253295245945,0.00549402476722,0.00639310851929,0.0141236140527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,405.1,9.287,35.167,0.0360000003129,8.26199980111e-05,0.000222949997806,0.253295245945,0.00549402476722,0.00639310851929,0.0141236140527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,405.5,9.317,35.171,0.0360000003129,8.26199980111e-05,0.000222949997806,0.253295245945,0.00549402476722,0.00639310851929,0.0141236140527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,408.4,9.317,35.171,0.0360000003129,8.56799979374e-05,0.000222949997806,0.253295245945,0.00549402476722,0.00639310851929,0.0141236140527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,411.0,9.177,35.163,0.0360000003129,8.26199980111e-05,0.000216579997868,0.247233770391,0.00587791295293,0.00566932261562,0.0142137241467
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,413.2,9.177,35.163,0.0360000003129,7.95599980847e-05,0.000216579997868,0.247233770391,0.00587791295293,0.00566932261562,0.0142137241467
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,414.8,9.177,35.163,0.0240000002086,8.87399978637e-05,0.000242059997618,0.247233770391,0.00587791295293,0.00566932261562,0.0142137241467
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,416.2,9.185,35.163,0.0240000002086,9.48599977164e-05,0.000229319997743,0.247233770391,0.00587791295293,0.00566932261562,0.0142137241467
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,418.8,9.185,35.163,0.0360000003129,8.26199980111e-05,0.000210209997931,0.247233770391,0.00587791295293,0.00566932261562,0.0142137241467
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,421.5,9.123,35.167,0.0360000003129,9.17999977901e-05,0.00023568999768,0.254486953419,0.00598569405976,0.00564358546377,0.0143920614373
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,424.2,9.123,35.167,0.0360000003129,8.56799979374e-05,0.000210209997931,0.254486953419,0.00598569405976,0.00564358546377,0.0143920614373
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,425.1,9.123,35.167,0.0360000003129,8.56799979374e-05,0.000222949997806,0.254486953419,0.00598569405976,0.00564358546377,0.0143920614373
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,426.7,9.134,35.168,0.0360000003129,8.26199980111e-05,0.000216579997868,0.254486953419,0.00598569405976,0.00564358546377,0.0143920614373
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,428.3,9.134,35.168,0.0360000003129,8.56799979374e-05,0.000222949997806,0.254486953419,0.00598569405976,0.00564358546377,0.0143920614373
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,431.1,9.037,35.173,0.0600000005215,8.87399978637e-05,0.000222949997806,0.253259613496,0.00641438169684,0.00578513979894,0.0148358872736
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,433.8,9.037,35.173,0.0240000002086,8.56799979374e-05,0.000229319997743,0.253259613496,0.00641438169684,0.00578513979894,0.0148358872736
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,435.3,9.033,35.172,0.0480000004172,8.87399978637e-05,0.000222949997806,0.253259613496,0.00641438169684,0.00578513979894,0.0148358872736
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,438.1,9.033,35.172,0.0360000003129,8.87399978637e-05,0.000216579997868,0.253259613496,0.00641438169684,0.00578513979894,0.0148358872736
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,440.5,8.955,35.167,0.0360000003129,8.87399978637e-05,0.000216579997868,0.266831617546,0.0059939416575,0.00553291571082,0.0142538029647
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,442.5,8.955,35.167,0.0600000005215,8.26199980111e-05,0.000210209997931,0.266831617546,0.0059939416575,0.00553291571082,0.0142538029647
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,444.8,8.955,35.167,0.0360000003129,9.17999977901e-05,0.000216579997868,0.266831617546,0.0059939416575,0.00553291571082,0.0142538029647
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,445.4,8.973,35.169,0.0360000003129,9.17999977901e-05,0.000216579997868,0.266831617546,0.0059939416575,0.00553291571082,0.0142538029647
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,448.3,8.973,35.169,0.0480000004172,8.56799979374e-05,0.00023568999768,0.266831617546,0.0059939416575,0.00553291571082,0.0142538029647
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,451.2,8.681,35.139,0.0360000003129,8.26199980111e-05,0.000222949997806,0.26608729527,0.00611503138796,0.006198936007,0.0141897844501
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,454.0,8.681,35.139,0.0360000003129,8.87399978637e-05,0.000222949997806,0.26608729527,0.00611503138796,0.006198936007,0.0141897844501
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,455.0,8.639,35.134,0.0360000003129,9.79199976427e-05,0.000248429997555,0.26608729527,0.00611503138796,0.006198936007,0.0141897844501
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,455.5,8.639,35.134,0.0360000003129,9.79199976427e-05,0.000248429997555,0.26608729527,0.00611503138796,0.006198936007,0.0141897844501
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,458.4,8.639,35.134,0.0360000003129,8.56799979374e-05,0.000229319997743,0.26608729527,0.00611503138796,0.006198936007,0.0141897844501
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,461.2,8.491,35.121,0.0480000004172,8.56799979374e-05,0.000216579997868,0.269535724537,0.0060466138158,0.00613802474763,0.014898291876
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,464.0,8.491,35.121,0.0480000004172,0.000100979997569,0.00023568999768,0.269535724537,0.0060466138158,0.00613802474763,0.014898291876
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,465.4,8.492,35.121,0.0360000003129,8.87399978637e-05,0.000222949997806,0.269535724537,0.0060466138158,0.00613802474763,0.014898291876
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,468.2,8.492,35.121,0.0360000003129,9.48599977164e-05,0.000216579997868,0.269535724537,0.0060466138158,0.00613802474763,0.014898291876
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,469.6,8.492,35.121,0.0240000002086,8.56799979374e-05,0.000229319997743,0.269535724537,0.0060466138158,0.00613802474763,0.014898291876
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,472.6,8.303,35.112,0.0360000003129,8.26199980111e-05,0.000222949997806,0.273328600815,0.00596038893033,0.00563043091949,0.0149650002442
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,475.1,8.303,35.112,0.0360000003129,8.26199980111e-05,0.000216579997868,0.273328600815,0.00596038893033,0.00563043091949,0.0149650002442
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,477.1,8.3,35.11,0.0240000002086,7.95599980847e-05,0.000222949997806,0.273328600815,0.00596038893033,0.00563043091949,0.0149650002442
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,479.9,8.3,35.11,0.0360000003129,8.56799979374e-05,0.000210209997931,0.273328600815,0.00596038893033,0.00563043091949,0.0149650002442
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,482.7,8.205,35.11,0.0360000003129,8.56799979374e-05,0.00023568999768,0.272231913206,0.00603086840193,0.00590410263415,0.0152148876393
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,484.1,8.205,35.11,0.0360000003129,9.17999977901e-05,0.000222949997806,0.272231913206,0.00603086840193,0.00590410263415,0.0152148876393
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,485.5,8.188,35.109,0.0360000003129,8.56799979374e-05,0.000216579997868,0.272231913206,0.00603086840193,0.00590410263415,0.0152148876393
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,488.0,8.188,35.109,0.0360000003129,8.26199980111e-05,0.000210209997931,0.272231913206,0.00603086840193,0.00590410263415,0.0152148876393
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,490.1,8.117,35.105,0.0360000003129,8.87399978637e-05,0.000210209997931,0.270074170439,0.00623630856382,0.00547028864132,0.015198748518
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,492.1,8.117,35.105,0.0360000003129,9.17999977901e-05,0.000229319997743,0.270074170439,0.00623630856382,0.00547028864132,0.015198748518
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,494.0,8.117,35.105,0.0360000003129,8.56799979374e-05,0.000197469998056,0.270074170439,0.00623630856382,0.00547028864132,0.015198748518
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,494.9,nan,nan,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,496.7,nan,nan,0.0480000004172,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,497.5,nan,nan,0.0360000003129,7.95599980847e-05,0.000216579997868,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,497.7,nan,nan,0.0480000004172,7.95599980847e-05,0.000203839997994,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,498.0,nan,nan,0.0360000003129,9.79199976427e-05,0.000222949997806,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,498.2,nan,nan,0.0240000002086,7.95599980847e-05,0.000203839997994,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,498.4,nan,nan,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
