datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 21:00:41,50.757484,-37.67163466666666,295.6,5.909,34.802,0.0360000003129,0.000119339997127,0.000254799997492,0.340440339627,0.00718928099358,0.00836400241421,0.0179233011822
2016-04-16 21:00:41,50.757484,-37.67163466666666,296.8,5.909,34.802,0.0600000005215,0.000104039997495,0.000222949997806,0.333745398306,0.00731599408613,0.00813122417415,0.0174633362245
2016-04-16 21:00:41,50.757484,-37.67163466666666,298.0,5.909,34.802,0.0720000006258,0.000110159997348,0.000242059997618,0.333923560553,0.00720989998793,0.0076919767826,0.0170453329823
2016-04-16 21:00:41,50.757484,-37.67163466666666,299.2,5.909,34.802,0.0600000005215,0.000107099997422,0.000242059997618,0.333852295654,0.00732630358331,0.00768682935223,0.0184077438071
2016-04-16 21:00:41,50.757484,-37.67163466666666,300.3,5.909,34.806,0.0360000003129,0.000639539984604,0.00049685999511,0.333963152163,0.00741196613256,0.0074489036818,0.0180610216841
2016-04-16 21:00:41,50.757484,-37.67163466666666,301.5,5.909,34.806,0.0480000004172,0.000107099997422,0.000242059997618,0.329944603706,0.00719790348213,0.00827763997134,0.0175469906701
2016-04-16 21:00:41,50.757484,-37.67163466666666,302.7,5.909,34.806,0.0600000005215,0.000113219997274,0.00026116999743,0.334430333166,0.0068893683485,0.00767624852313,0.0170550164551
2016-04-16 21:00:41,50.757484,-37.67163466666666,303.9,5.909,34.806,0.0480000004172,0.000100979997569,0.000248429997555,0.332042959058,0.00767082823436,0.00719267603673,0.0179897405649
2016-04-16 21:00:41,50.757484,-37.67163466666666,305.0,5.916,34.806,0.0720000006258,0.000110159997348,0.000254799997492,0.320858329116,0.00689799083704,0.00721097801137,0.0167943696458
2016-04-16 21:00:41,50.757484,-37.67163466666666,305.9,5.916,34.806,0.0480000004172,0.000104039997495,0.00026116999743,0.330669130177,0.0066305062467,0.00827506625615,0.0168680716332
2016-04-16 21:00:41,50.757484,-37.67163466666666,307.2,5.916,34.806,0.0480000004172,0.000107099997422,0.000229319997743,0.344059012819,0.00768619875742,0.00798223466178,0.0175593639964
2016-04-16 21:00:41,50.757484,-37.67163466666666,308.3,5.916,34.806,0.0360000003129,9.48599977164e-05,0.00023568999768,0.332910015326,0.00673678779031,0.00767624852313,0.0157590450131
2016-04-16 21:00:41,50.757484,-37.67163466666666,309.6,5.916,34.806,0.0360000003129,0.000107099997422,0.000248429997555,0.342613919039,0.0070076463979,0.00780178863049,0.0175494115382
2016-04-16 21:00:41,50.757484,-37.67163466666666,310.7,5.795,34.797,0.0360000003129,0.000100979997569,0.00023568999768,0.339933567014,0.00712761145594,0.00766309397886,0.0181395654079
2016-04-16 21:00:41,50.757484,-37.67163466666666,312.0,5.795,34.797,0.0480000004172,0.000110159997348,0.000242059997618,0.338737900379,0.00785414983867,0.00794820442767,0.0180854993514
2016-04-16 21:00:41,50.757484,-37.67163466666666,313.2,5.795,34.797,0.0480000004172,0.000100979997569,0.000222949997806,0.336964196233,0.00725788601115,0.0079430569973,0.0176626543728
2016-04-16 21:00:41,50.757484,-37.67163466666666,314.4,5.795,34.797,0.0360000003129,9.79199976427e-05,0.000248429997555,0.334287803369,0.00764177419686,0.00812607674378,0.0179674147804
2016-04-16 21:00:41,50.757484,-37.67163466666666,314.8,5.795,34.797,0.0360000003129,9.79199976427e-05,0.000248429997555,0.334287803369,0.00764177419686,0.00812607674378,0.0179674147804
2016-04-16 21:00:41,50.757484,-37.67163466666666,315.8,5.807,34.797,0.0360000003129,0.000104039997495,0.000229319997743,0.333056504285,0.00748057115013,0.00743060170715,0.0174509628982
2016-04-16 21:00:41,50.757484,-37.67163466666666,317.1,5.807,34.797,0.0360000003129,0.000100979997569,0.00023568999768,0.344059012819,0.00823128998987,0.00742774202361,0.018210846527
2016-04-16 21:00:41,50.757484,-37.67163466666666,318.1,5.807,34.797,0.0360000003129,0.000107099997422,0.000229319997743,0.342142778875,0.00737091558927,0.00777290582674,0.0167819963195
2016-04-16 21:00:41,50.757484,-37.67163466666666,319.3,5.807,34.797,0.0360000003129,0.000100979997569,0.000222949997806,0.342178411324,0.00789707483599,0.00732336357445,0.0177091888393
2016-04-16 21:00:41,50.757484,-37.67163466666666,320.5,5.694,34.788,0.0360000003129,0.000104039997495,0.000229319997743,0.343156324102,0.00773774624329,0.00683178397413,0.0175738892056
2016-04-16 21:00:41,50.757484,-37.67163466666666,321.8,5.694,34.788,0.0360000003129,0.000107099997422,0.000229319997743,0.345654554719,0.00733998709774,0.00848668283802,0.0184913982526
2016-04-16 21:00:41,50.757484,-37.67163466666666,323.0,5.694,34.788,0.0480000004172,0.000104039997495,0.000222949997806,0.339573283359,0.00805302941144,0.0076107617701,0.0181567804706
2016-04-16 21:00:41,50.757484,-37.67163466666666,324.2,5.694,34.788,0.0600000005215,0.000104039997495,0.000242059997618,0.341453884854,0.00664943823243,0.0073676886693,0.0184986608572
2016-04-16 21:00:41,50.757484,-37.67163466666666,324.7,5.694,34.788,0.0600000005215,0.000104039997495,0.000242059997618,0.341453884854,0.00664943823243,0.0073676886693,0.0184986608572
2016-04-16 21:00:41,50.757484,-37.67163466666666,325.8,5.692,34.789,0.0360000003129,0.000104039997495,0.000222949997806,0.342685183938,0.00817974250399,0.008031707187,0.0170453329823
2016-04-16 21:00:41,50.757484,-37.67163466666666,328.1,5.692,34.789,0.0360000003129,0.000107099997422,0.000242059997618,0.340875847342,0.00771881425757,0.00623296624111,0.0172640180762
2016-04-16 21:00:41,50.757484,-37.67163466666666,329.8,5.692,34.789,0.0360000003129,0.000104039997495,0.000242059997618,0.33265662902,0.00773081076337,0.00693101499293,0.0179649939122
2016-04-16 21:00:41,50.757484,-37.67163466666666,331.7,5.694,34.79,0.0600000005215,0.000205019995065,0.000254799997492,0.345365535963,0.00734692257766,0.00679003259447,0.0170402222606
2016-04-16 21:00:41,50.757484,-37.67163466666666,334.1,5.694,34.79,0.0480000004172,0.000107099997422,0.00023568999768,0.346668099945,0.0074908806473,0.00773887559263,0.0181887897279
2016-04-16 21:00:41,50.757484,-37.67163466666666,335.3,5.694,34.79,0.0480000004172,0.000107099997422,0.000229319997743,0.357923994786,0.00761946819388,0.0067296932718,0.017101819907
2016-04-16 21:00:41,50.757484,-37.67163466666666,337.7,5.694,34.79,0.0480000004172,0.000100979997569,0.000248429997555,0.360493490302,0.00719434201947,0.00637423460793,0.0159067179732
2016-04-16 21:00:41,50.757484,-37.67163466666666,340.1,5.694,34.79,0.0600000005215,0.000100979997569,0.000222949997806,0.349815632973,0.00650023169149,0.00697305234095,0.0184913982526
2016-04-16 21:00:41,50.757484,-37.67163466666666,341.8,5.679,34.797,0.0600000005215,0.000104039997495,0.000229319997743,0.368277200909,0.0072783175601,0.00740944004897,0.0185723628446
2016-04-16 21:00:41,50.757484,-37.67163466666666,343.7,5.679,34.797,0.0480000004172,0.000107099997422,0.00023568999768,0.355247601922,0.00659807819195,0.00654667352532,0.0181395654079
2016-04-16 21:00:41,50.757484,-37.67163466666666,345.2,5.679,34.797,0.0480000004172,0.000107099997422,0.000229319997743,0.351153829405,0.00687043636277,0.00710373987867,0.0182331723115
2016-04-16 21:00:41,50.757484,-37.67163466666666,347.4,5.67,34.795,0.0600000005215,0.000104039997495,0.000242059997618,0.359262191218,0.00708806047587,0.00718466892282,0.0169272484114
2016-04-16 21:00:41,50.757484,-37.67163466666666,349.7,5.67,34.795,0.120000001043,0.000134639996759,0.000254799997492,0.366649985721,0.00741721460385,0.00780178863049,0.0187348299992
2016-04-16 21:00:41,50.757484,-37.67163466666666,352.2,5.471,34.776,0.144000001252,0.000137699996685,0.000273909997304,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,353.9,5.471,34.776,0.204000001773,0.000152999996317,0.000273909997304,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,355.1,5.471,34.776,0.16800000146,0.000156059996243,0.000273909997304,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,357.3,5.492,34.779,0.108000000939,0.000113219997274,0.000248429997555,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,359.6,5.492,34.779,0.0960000008345,0.000195839995285,0.000273909997304,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,362.2,5.445,34.784,0.0960000008345,0.000110159997348,0.000254799997492,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,364.6,5.445,34.784,0.0600000005215,0.000119339997127,0.000229319997743,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,365.8,5.441,34.784,0.0360000003129,0.000110159997348,0.000242059997618,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,367.0,5.441,34.784,0.0600000005215,0.000104039997495,0.000242059997618,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,369.4,5.441,34.784,0.0480000004172,0.000104039997495,0.000254799997492,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,371.9,5.467,34.795,0.0480000004172,0.000110159997348,0.000248429997555,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,374.3,5.467,34.795,0.0480000004172,0.000104039997495,0.000229319997743,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,375.5,5.455,34.793,0.0480000004172,0.000116279997201,0.000254799997492,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,377.8,5.455,34.793,0.0720000006258,0.000104039997495,0.000248429997555,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,379.1,5.455,34.793,0.0600000005215,0.000110159997348,0.000248429997555,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,381.5,5.229,34.783,0.0480000004172,0.000110159997348,0.000242059997618,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,384.1,5.229,34.783,0.0360000003129,0.000100979997569,0.00023568999768,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,385.4,5.215,34.781,0.0360000003129,0.000100979997569,0.000242059997618,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,387.7,5.215,34.781,0.0480000004172,9.48599977164e-05,0.00023568999768,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,390.2,5.073,34.779,0.0360000003129,0.000100979997569,0.00023568999768,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,392.7,5.073,34.779,0.0720000006258,0.000100979997569,0.000216579997868,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,394.7,5.073,34.779,0.0360000003129,0.000110159997348,0.00026116999743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,395.5,5.064,34.778,0.0360000003129,9.79199976427e-05,0.000229319997743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,397.2,5.064,34.778,0.0360000003129,0.000100979997569,0.000229319997743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,398.7,5.064,34.778,0.0360000003129,0.000104039997495,0.000248429997555,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,400.2,5.027,34.782,0.0480000004172,0.000107099997422,0.000229319997743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,401.8,5.027,34.782,0.0480000004172,9.79199976427e-05,0.000248429997555,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,403.4,5.027,34.782,0.0360000003129,0.000122399997053,0.00023568999768,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,404.9,5.027,34.782,0.0360000003129,0.000104039997495,0.000242059997618,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,405.8,5.031,34.78,0.0360000003129,0.000100979997569,0.000242059997618,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,407.2,5.031,34.78,0.0360000003129,9.79199976427e-05,0.000216579997868,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,408.1,5.031,34.78,0.0480000004172,9.17999977901e-05,0.000222949997806,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,409.7,5.031,34.78,0.0360000003129,9.17999977901e-05,0.000229319997743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,411.4,4.968,34.795,0.0360000003129,9.79199976427e-05,0.00023568999768,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,413.0,4.968,34.795,0.0360000003129,0.000104039997495,0.000229319997743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,414.7,4.968,34.795,0.0360000003129,9.48599977164e-05,0.00023568999768,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,415.4,4.973,34.794,0.0360000003129,9.48599977164e-05,0.000216579997868,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,416.4,4.973,34.794,0.0360000003129,9.79199976427e-05,0.000222949997806,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,418.1,4.973,34.794,0.0360000003129,0.000100979997569,0.00023568999768,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,419.9,4.973,34.794,0.0360000003129,9.79199976427e-05,0.000222949997806,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,421.7,4.902,34.802,0.0480000004172,9.79199976427e-05,0.000216579997868,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,423.5,4.902,34.802,0.0480000004172,9.48599977164e-05,0.000216579997868,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,424.4,4.902,34.802,0.0480000004172,9.48599977164e-05,0.000229319997743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,425.3,4.902,34.801,0.0360000003129,9.17999977901e-05,0.000216579997868,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,427.3,4.902,34.801,0.0360000003129,9.79199976427e-05,0.000222949997806,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,429.2,4.902,34.801,0.0480000004172,9.17999977901e-05,0.000229319997743,0.371753344304,0.00813700495207,0.00762649002956,0.0183413044244
2016-04-16 21:00:41,50.757484,-37.67163466666666,431.0,4.791,34.808,0.0480000004172,9.48599977164e-05,0.000242059997618,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,432.9,4.791,34.808,0.0240000002086,9.48599977164e-05,0.000222949997806,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,433.8,4.791,34.808,0.0360000003129,0.000119339997127,0.000242059997618,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,435.0,4.791,34.808,0.0360000003129,9.17999977901e-05,0.000222949997806,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,436.6,4.787,34.808,0.0360000003129,0.000100979997569,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,438.6,4.787,34.808,0.0360000003129,8.56799979374e-05,0.000229319997743,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,440.5,4.72,34.815,0.0240000002086,9.48599977164e-05,0.000210209997931,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,442.4,4.72,34.815,0.0360000003129,9.17999977901e-05,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,443.4,4.72,34.815,0.0600000005215,9.79199976427e-05,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,444.9,4.72,34.815,0.0480000004172,9.17999977901e-05,0.000267539997367,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,446.4,4.724,34.815,0.0360000003129,9.79199976427e-05,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,448.7,4.724,34.815,0.0360000003129,8.87399978637e-05,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,450.7,4.713,34.825,0.0480000004172,9.79199976427e-05,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,452.7,4.713,34.825,0.0360000003129,9.48599977164e-05,0.000229319997743,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,453.7,4.713,34.825,0.0480000004172,9.48599977164e-05,0.000216579997868,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,455.8,4.704,34.824,0.0480000004172,0.000116279997201,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,457.9,4.704,34.824,0.0360000003129,9.17999977901e-05,0.000229319997743,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,459.9,4.955,34.873,0.0480000004172,0.000104039997495,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,462.0,4.955,34.873,0.0360000003129,9.48599977164e-05,0.000216579997868,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,463.5,4.955,34.873,0.0120000001043,9.79199976427e-05,0.000222949997806,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,464.9,4.955,34.873,0.0360000003129,9.48599977164e-05,0.000222949997806,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,466.3,4.882,34.855,0.0360000003129,9.48599977164e-05,0.00023568999768,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,468.4,4.882,34.855,0.0360000003129,8.26199980111e-05,0.000203839997994,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,470.5,5.438,34.961,0.0240000002086,9.17999977901e-05,0.000229319997743,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,472.8,5.438,34.961,0.0480000004172,8.87399978637e-05,0.000242059997618,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,474.3,5.438,34.961,0.0240000002086,9.48599977164e-05,0.000216579997868,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,475.1,5.459,34.965,0.0240000002086,9.79199976427e-05,0.000222949997806,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,477.3,5.459,34.965,0.0240000002086,8.87399978637e-05,0.000210209997931,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,479.5,5.459,34.965,0.0120000001043,9.48599977164e-05,0.000229319997743,0.351407215712,0.00768619875742,0.00703053198008,0.0185602585036
2016-04-16 21:00:41,50.757484,-37.67163466666666,481.6,5.546,34.985,0.0360000003129,0.000100979997569,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,483.8,5.546,34.985,0.0600000005215,9.48599977164e-05,0.000229319997743,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,484.9,5.546,34.985,0.0360000003129,8.87399978637e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,486.1,5.536,34.984,0.0360000003129,8.87399978637e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,488.3,5.536,34.984,0.0360000003129,9.48599977164e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,490.5,5.569,34.999,0.0360000003129,9.17999977901e-05,0.000222949997806,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,492.8,5.569,34.999,0.0360000003129,9.17999977901e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,495.0,5.569,34.999,0.0360000003129,9.17999977901e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,496.2,5.567,34.998,0.0480000004172,8.56799979374e-05,0.000242059997618,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,497.4,5.567,34.998,0.0240000002086,9.17999977901e-05,0.000222949997806,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,499.9,5.567,34.998,0.0480000004172,9.48599977164e-05,0.000248429997555,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,502.1,5.558,35.001,0.0,9.17999977901e-05,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,504.4,5.558,35.001,0.0360000003129,8.87399978637e-05,0.000222949997806,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,505.5,5.559,35.001,0.0360000003129,9.48599977164e-05,0.000222949997806,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,507.8,5.559,35.001,0.0360000003129,8.87399978637e-05,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,510.0,5.558,35.004,0.0360000003129,9.17999977901e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,512.3,5.558,35.004,0.0360000003129,8.87399978637e-05,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,514.6,5.558,35.004,0.0360000003129,8.87399978637e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,515.8,5.554,35.003,0.0240000002086,8.87399978637e-05,0.000229319997743,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,518.0,5.554,35.003,0.0360000003129,8.56799979374e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,520.3,5.475,35.006,0.0360000003129,9.79199976427e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,522.5,5.475,35.006,0.0360000003129,8.87399978637e-05,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,524.8,5.475,35.006,0.0240000002086,8.56799979374e-05,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,525.8,5.469,35.007,0.0360000003129,9.17999977901e-05,0.000222949997806,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,528.4,5.469,35.007,0.0360000003129,8.87399978637e-05,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,530.5,5.441,35.007,0.0360000003129,8.87399978637e-05,0.000216579997868,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,531.9,5.441,35.007,0.0360000003129,8.56799979374e-05,0.000210209997931,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,534.2,5.441,35.007,0.0360000003129,8.87399978637e-05,0.000197469998056,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,535.4,5.441,35.008,0.0360000003129,9.17999977901e-05,0.000222949997806,0.343156324102,0.00797767635936,0.00790902676319,0.0172715496662
2016-04-16 21:00:41,50.757484,-37.67163466666666,537.8,5.441,35.008,0.0240000002086,8.56799979374e-05,0.000210209997931,0.357056938518,0.00807364840579,0.00718981635319,0.0188405412439
2016-04-16 21:00:41,50.757484,-37.67163466666666,540.2,5.417,35.009,0.0360000003129,8.56799979374e-05,0.000229319997743,0.357056938518,0.00807364840579,0.00718981635319,0.0188405412439
2016-04-16 21:00:41,50.757484,-37.67163466666666,542.3,5.417,35.009,0.0120000001043,8.26199980111e-05,0.000203839997994,0.357056938518,0.00807364840579,0.00718981635319,0.0188405412439
