datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,294.8,4.527,34.822,0.0960000008345,0.000104039997495,0.000229319997743,0.382431201632,0.00691504836873,0.00683435768932,0.0164968718428
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,295.2,4.527,34.822,0.0960000008345,0.000104039997495,0.000229319997743,0.382431201632,0.00691504836873,0.00683435768932,0.0164968718428
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,296.2,4.554,34.824,0.0960000008345,0.000100979997569,0.00023568999768,0.389272631912,0.00718065850504,0.0074122997325,0.0197357245064
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,297.4,4.554,34.824,0.108000000939,0.000100979997569,0.000254799997492,0.378412653175,0.00744289462409,0.00746434597291,0.0194675461072
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,298.6,4.554,34.824,0.0960000008345,0.000116279997201,0.000248429997555,0.380875251343,0.00693904138034,0.00816782812345,0.0173452516535
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,299.6,4.554,34.824,0.0960000008345,0.000110159997348,0.00023568999768,0.373816067206,0.00767251524298,0.00760046690936,0.0163639930773
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,300.8,4.381,34.81,0.0960000008345,0.000104039997495,0.00023568999768,0.383044871594,0.00713792095311,0.00752983272595,0.0162779177636
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,302.1,4.381,34.81,0.0840000007302,0.000110159997348,0.00023568999768,0.378559142134,0.00757485618793,0.00703825312563,0.0175886834001
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,303.3,4.381,34.81,0.0840000007302,0.000107099997422,0.00023568999768,0.369690621401,0.00776511327216,0.00717952149245,0.0106953956989
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,304.6,4.381,34.81,0.0720000006258,0.000107099997422,0.000229319997743,0.376239073763,0.00683444684536,0.00808661311095,0.011270755374
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,304.9,4.381,34.81,0.0720000006258,0.000107099997422,0.000229319997743,0.376239073763,0.00683444684536,0.00808661311095,0.011270755374
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,306.0,4.38,34.811,0.0600000005215,0.000192779995359,0.000337609996677,0.387641457563,0.00688599433124,0.00809976765523,0.0143622040629
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,307.3,4.38,34.811,0.0960000008345,0.000100979997569,0.000216579997868,0.382031326367,0.00729893655445,0.00727875251124,0.0189882142039
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,308.5,4.38,34.811,0.0960000008345,9.79199976427e-05,0.00023568999768,0.361724789386,0.00755948566487,0.00767624852313,0.0174437002936
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,309.8,4.301,34.806,0.0960000008345,0.000107099997422,0.000248429997555,0.37957268736,0.00771712724894,0.00711403473941,0.018732409131
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,311.1,4.301,34.806,0.0840000007302,0.000104039997495,0.000242059997618,0.388005700378,0.00722002203971,0.0060916978743,0.0146548601295
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,312.1,4.301,34.806,0.0720000006258,0.000113219997274,0.00023568999768,0.366974636927,0.00784046632423,0.0070539813851,0.0182452766525
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,313.3,4.301,34.806,0.0720000006258,0.000100979997569,0.000242059997618,0.381671042712,0.00723033153688,0.00781751688995,0.0137005000887
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,314.6,4.301,34.806,0.0960000008345,0.000104039997495,0.000229319997743,0.369544132442,0.00692198384865,0.00721355172656,0.0168559672922
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,314.8,4.286,34.804,0.0960000008345,0.000104039997495,0.000229319997743,0.369544132442,0.00692198384865,0.00721355172656,0.0168559672922
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,316.0,4.286,34.804,0.0840000007302,0.000104039997495,0.000216579997868,0.361035895364,0.0074138405866,0.00663560968337,0.0177804699585
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,317.3,4.286,34.804,0.0960000008345,0.000100979997569,0.000216579997868,0.380839618894,0.00779079329239,0.00737569578321,0.0195439379481
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,318.5,4.286,34.804,0.0720000006258,0.000100979997569,0.000222949997806,0.376203441314,0.00714635599626,0.00865683400858,0.0168019012358
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,319.7,4.286,34.804,0.0840000007302,9.48599977164e-05,0.000242059997618,0.395460800619,0.00721158699656,0.00812607674378,0.0123553043267
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,322.2,4.255,34.81,0.0840000007302,0.000100979997569,0.000229319997743,0.364658527717,0.00730587203436,0.00756128924487,0.0184421739326
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,324.0,4.255,34.81,0.0960000008345,0.00014993999639,0.000248429997555,0.377145721642,0.00773943325192,0.00648919388619,0.0140227445444
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,325.1,4.255,34.81,0.0600000005215,0.000104039997495,0.000222949997806,0.37204236306,0.00778741927513,0.00662245513909,0.0178052166112
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,327.2,4.26,34.808,0.0720000006258,9.48599977164e-05,0.00023568999768,0.370882328874,0.00811301194046,0.00777833922547,0.0184101646753
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,329.7,4.26,34.808,0.0840000007302,0.000100979997569,0.00023568999768,0.372260116917,0.0080976414174,0.00821758661702,0.0179526205859
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,332.1,4.174,34.801,0.0840000007302,0.000107099997422,0.00023568999768,0.382866709347,0.00809239294611,0.00726588393532,0.0139834726825
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,334.1,4.174,34.801,0.0960000008345,0.000107099997422,0.000242059997618,0.369833151198,0.00764514821412,0.0077546038521,0.0167599395203
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,335.2,4.174,34.801,0.0960000008345,0.000107099997422,0.00023568999768,0.380764394834,0.00809932842603,0.00698334720169,0.0180438066214
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,335.7,4.177,34.801,0.0840000007302,0.000110159997348,0.00023568999768,0.3832982579,0.00772218827483,0.00786698941517,0.0130414859682
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,337.3,4.177,34.801,0.0960000008345,0.000107099997422,0.00023568999768,0.37573230115,0.00748750663005,0.00781208349123,0.017261597208
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,338.9,4.177,34.801,0.0840000007302,9.79199976427e-05,0.000242059997618,0.396549569906,0.00757991721381,0.00652837155067,0.0180413857532
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,340.6,4.09,34.795,0.0960000008345,9.79199976427e-05,0.00023568999768,0.384276170677,0.00774449427781,0.0071612195178,0.018801269382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,342.2,4.09,34.795,0.0720000006258,0.000100979997569,0.000242059997618,0.376314297823,0.00740353108942,0.00755585584615,0.0174905037454
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,343.4,4.09,34.795,0.0960000008345,0.000137699996685,0.000229319997743,0.38105341359,0.00750287715311,0.00728418590997,0.0167255093949
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,344.1,4.09,34.795,0.0840000007302,0.000104039997495,0.00023568999768,0.382395569183,0.00800166937097,0.0064159859876,0.018378155418
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,344.9,4.09,34.795,0.0840000007302,0.000107099997422,0.000242059997618,0.381960061468,0.00826034402736,0.00768396966869,0.0169936877941
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,345.6,4.095,34.799,0.0600000005215,0.000104039997495,0.000242059997618,0.375771892761,0.00875388777393,0.0064239931015,0.0177559922911
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,346.4,4.095,34.799,0.0720000006258,0.000100979997569,0.00023568999768,0.387388071256,0.00793981238792,0.00761362145363,0.0189217748212
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,347.3,4.095,34.799,0.0840000007302,9.79199976427e-05,0.000248429997555,0.383880254573,0.00766389275444,0.00771285247243,0.0189045597584
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,348.2,4.095,34.799,0.0840000007302,0.000100979997569,0.000216579997868,0.388330351584,0.00713604649908,0.00737826949839,0.0186584381583
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,349.0,4.095,34.799,0.0720000006258,0.000104039997495,0.000248429997555,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,350.0,4.095,34.799,0.0840000007302,0.000107099997422,0.000267539997367,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,351.6,4.053,34.794,0.0960000008345,0.000104039997495,0.000248429997555,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,352.5,4.053,34.794,0.0720000006258,0.000107099997422,0.000242059997618,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,354.2,4.053,34.794,0.0960000008345,0.000107099997422,0.000222949997806,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,355.2,4.053,34.794,0.0720000006258,0.000100979997569,0.000222949997806,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,356.8,4.056,34.794,0.0720000006258,0.000107099997422,0.000254799997492,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,358.4,4.056,34.794,0.0600000005215,0.000107099997422,0.000222949997806,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,360.2,4.053,34.799,0.0720000006258,0.000104039997495,0.000229319997743,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,361.1,4.053,34.799,0.0720000006258,0.000107099997422,0.000248429997555,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,362.8,4.053,34.799,0.0600000005215,0.000104039997495,0.000248429997555,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,364.8,4.053,34.799,0.0600000005215,9.79199976427e-05,0.000216579997868,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,365.6,4.05,34.799,0.0600000005215,9.17999977901e-05,0.000242059997618,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,367.4,4.05,34.799,0.0960000008345,0.000107099997422,0.000229319997743,0.388365984033,0.00805302941144,0.00703053198008,0.0176626543728
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,369.2,4.05,34.799,0.0840000007302,0.000119339997127,0.000222949997806,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,371.0,4.115,34.813,0.0840000007302,9.48599977164e-05,0.000229319997743,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,372.8,4.115,34.813,0.0720000006258,0.000100979997569,0.00023568999768,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,374.7,4.115,34.813,0.0480000004172,9.17999977901e-05,0.000216579997868,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,375.5,4.106,34.812,0.0600000005215,9.48599977164e-05,0.000248429997555,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,377.5,4.106,34.812,0.0840000007302,9.79199976427e-05,0.000216579997868,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,379.3,4.106,34.812,0.0480000004172,0.000104039997495,0.000229319997743,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,381.2,4.231,34.835,0.0840000007302,9.79199976427e-05,0.000222949997806,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,383.1,4.231,34.835,0.0720000006258,9.48599977164e-05,0.000216579997868,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,384.8,4.231,34.835,0.0360000003129,9.79199976427e-05,0.00023568999768,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,386.2,4.223,34.834,0.0480000004172,0.000119339997127,0.000267539997367,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,387.9,4.223,34.834,0.0600000005215,0.000116279997201,0.00023568999768,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,389.1,4.223,34.834,0.0360000003129,9.79199976427e-05,0.000222949997806,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,391.0,4.26,34.842,0.0480000004172,9.79199976427e-05,0.000216579997868,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,392.9,4.26,34.842,0.0360000003129,0.000100979997569,0.000222949997806,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,394.8,4.26,34.842,0.0360000003129,8.56799979374e-05,0.000242059997618,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,396.8,4.262,34.843,0.0480000004172,9.48599977164e-05,0.000210209997931,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,397.8,4.262,34.843,0.0480000004172,0.000100979997569,0.000216579997868,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,399.7,4.262,34.843,0.0360000003129,8.87399978637e-05,0.000216579997868,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,401.7,4.169,34.832,0.0600000005215,9.48599977164e-05,0.000222949997806,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,403.7,4.169,34.832,0.0360000003129,9.48599977164e-05,0.000229319997743,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,404.9,4.169,34.832,0.0360000003129,8.87399978637e-05,0.000229319997743,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,406.6,4.137,34.829,0.0360000003129,9.17999977901e-05,0.000229319997743,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,407.6,4.137,34.829,0.0240000002086,9.79199976427e-05,0.000216579997868,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,409.7,4.137,34.829,0.0600000005215,8.87399978637e-05,0.000210209997931,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,411.5,4.055,34.82,0.0600000005215,9.17999977901e-05,0.000222949997806,0.390250544689,0.00756792070801,0.00756128924487,0.0168952391541
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,413.4,4.055,34.82,0.0480000004172,9.17999977901e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,414.9,4.055,34.82,0.0360000003129,9.48599977164e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,416.3,4.049,34.819,0.0480000004172,9.17999977901e-05,0.000229319997743,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,417.2,4.049,34.819,0.0480000004172,9.17999977901e-05,0.000210209997931,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,419.2,4.049,34.819,0.0600000005215,9.17999977901e-05,0.00023568999768,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,421.2,4.025,34.823,0.0360000003129,9.17999977901e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,423.1,4.025,34.823,0.0360000003129,8.56799979374e-05,0.00023568999768,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,425.0,4.025,34.823,0.0480000004172,9.48599977164e-05,0.000216579997868,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,426.1,4.032,34.823,0.0480000004172,9.79199976427e-05,0.00023568999768,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,427.1,4.032,34.823,0.0360000003129,9.79199976427e-05,0.000216579997868,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,429.1,4.032,34.823,0.0360000003129,9.48599977164e-05,0.000216579997868,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,431.1,4.072,34.831,0.0360000003129,9.17999977901e-05,0.000210209997931,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,433.4,4.072,34.831,0.0360000003129,9.48599977164e-05,0.000197469998056,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,435.1,4.072,34.831,0.0600000005215,9.48599977164e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,436.4,4.072,34.831,0.0600000005215,9.48599977164e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,437.5,4.072,34.831,0.0480000004172,9.79199976427e-05,0.000229319997743,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,439.5,4.072,34.831,0.0360000003129,8.56799979374e-05,0.000229319997743,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,441.5,4.09,34.837,0.0360000003129,0.000100979997569,0.000210209997931,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,443.5,4.09,34.837,0.0480000004172,9.17999977901e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,445.1,4.09,34.837,0.0360000003129,9.17999977901e-05,0.000216579997868,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,446.5,4.09,34.836,0.0120000001043,8.87399978637e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,447.4,4.09,34.836,0.0480000004172,0.000104039997495,0.000242059997618,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,449.5,4.09,34.836,0.0360000003129,9.48599977164e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,451.5,4.122,34.844,0.0360000003129,9.17999977901e-05,0.000229319997743,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,453.6,4.122,34.844,0.0240000002086,8.87399978637e-05,0.000210209997931,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,455.1,4.122,34.844,0.0360000003129,9.79199976427e-05,0.000216579997868,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,456.8,4.12,34.844,0.0600000005215,0.000100979997569,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,457.9,4.12,34.844,0.0360000003129,9.17999977901e-05,0.000222949997806,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,459.9,4.12,34.844,0.0360000003129,8.87399978637e-05,0.000312129996928,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,462.0,4.142,34.856,0.0360000003129,0.000100979997569,0.000229319997743,0.381524553754,0.00773587178926,0.00643428796224,0.0163247212154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,464.0,4.142,34.856,0.0360000003129,9.17999977901e-05,0.000229319997743,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,465.0,4.157,34.858,0.0360000003129,0.000116279997201,0.00023568999768,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,467.2,4.157,34.858,0.0480000004172,8.87399978637e-05,0.000242059997618,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,468.2,4.157,34.858,0.0360000003129,8.87399978637e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,470.2,4.214,34.873,0.0360000003129,8.56799979374e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,472.3,4.214,34.873,0.0600000005215,8.87399978637e-05,0.000197469998056,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,474.3,4.214,34.873,0.0360000003129,9.17999977901e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,475.4,4.215,34.873,0.0360000003129,9.17999977901e-05,0.00023568999768,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,477.4,4.215,34.873,0.0360000003129,9.17999977901e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,478.4,4.215,34.873,0.0360000003129,8.56799979374e-05,0.000216579997868,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,480.4,4.207,34.874,0.0360000003129,8.87399978637e-05,0.000216579997868,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,482.7,4.207,34.874,0.0360000003129,8.56799979374e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,484.7,4.207,34.874,0.0360000003129,8.26199980111e-05,0.000222949997806,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,485.6,4.213,34.876,0.0360000003129,8.56799979374e-05,0.000222949997806,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,487.7,4.213,34.876,0.0240000002086,8.26199980111e-05,0.000203839997994,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,489.7,4.213,34.876,0.0240000002086,8.87399978637e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,491.7,4.235,34.882,0.0360000003129,9.17999977901e-05,0.00023568999768,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,493.7,4.235,34.882,0.0360000003129,8.87399978637e-05,0.000191099998119,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,495.3,4.235,34.882,0.0360000003129,8.56799979374e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,496.8,4.233,34.882,0.0360000003129,9.17999977901e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,498.8,4.233,34.882,0.0240000002086,8.87399978637e-05,0.000216579997868,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,500.9,4.226,34.886,0.0360000003129,9.79199976427e-05,0.000222949997806,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,502.9,4.226,34.886,0.0240000002086,8.87399978637e-05,0.000222949997806,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,504.9,4.226,34.886,0.0360000003129,8.87399978637e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,506.2,4.229,34.887,0.0360000003129,8.56799979374e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,508.1,4.229,34.887,0.0240000002086,8.87399978637e-05,0.000229319997743,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,509.4,4.229,34.887,0.0360000003129,9.17999977901e-05,0.000222949997806,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,511.5,4.206,34.887,0.0360000003129,8.87399978637e-05,0.000210209997931,0.378630407032,0.00772387528346,0.00709315904958,0.0172051102834
