datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,394.3,5.449,34.864,0.0480000004172,9.79199976427e-05,0.000242059997618,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,395.2,5.464,34.862,0.0360000003129,0.000100979997569,0.000229319997743,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,396.4,5.464,34.862,0.0480000004172,0.000104039997495,0.00023568999768,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,398.1,5.464,34.862,0.0360000003129,9.17999977901e-05,0.000229319997743,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,399.9,5.464,34.862,0.0360000003129,0.000100979997569,0.000229319997743,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,401.8,5.432,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,403.5,5.432,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,404.4,5.432,34.87,0.0360000003129,9.79199976427e-05,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,405.4,5.428,34.87,0.0360000003129,0.000100979997569,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,407.1,5.428,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,408.9,5.428,34.87,0.0360000003129,0.000100979997569,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,410.6,5.326,34.865,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,412.3,5.326,34.865,0.0240000002086,0.000100979997569,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,413.2,5.326,34.865,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,415.0,5.326,34.865,0.0360000003129,0.000104039997495,0.000242059997618,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,415.9,5.319,34.866,0.0360000003129,9.79199976427e-05,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,417.9,5.319,34.866,0.0240000002086,0.000100979997569,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,419.7,5.319,34.866,0.0240000002086,9.79199976427e-05,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,421.5,5.152,34.851,0.0360000003129,9.48599977164e-05,0.000248429997555,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,422.4,5.152,34.851,0.0480000004172,0.000100979997569,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,424.1,5.152,34.851,0.0360000003129,0.000100979997569,0.000242059997618,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,425.0,5.122,34.846,0.0480000004172,0.000107099997422,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,426.4,5.122,34.846,0.0240000002086,0.000104039997495,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,427.7,5.122,34.846,0.0360000003129,0.000107099997422,0.000222949997806,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,429.4,5.122,34.846,0.0360000003129,0.000100979997569,0.000242059997618,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,430.8,5.014,34.844,0.0600000005215,9.79199976427e-05,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,432.1,5.014,34.844,0.0360000003129,0.00021725999477,0.000350349996552,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,433.7,5.014,34.844,0.0480000004172,9.48599977164e-05,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,435.0,5.014,34.844,0.0360000003129,9.48599977164e-05,0.000248429997555,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,436.3,5.04,34.844,0.0480000004172,9.48599977164e-05,0.000242059997618,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,438.2,5.04,34.844,0.0240000002086,0.000116279997201,0.000343979996615,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,439.4,5.04,34.844,0.0240000002086,0.000100979997569,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,440.7,4.841,34.831,0.0480000004172,0.000100979997569,0.000242059997618,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,442.4,4.841,34.831,0.0240000002086,0.00012545999698,0.000222949997806,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,444.2,4.841,34.831,0.0360000003129,9.48599977164e-05,0.000229319997743,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,445.1,4.851,34.832,0.0360000003129,0.000100979997569,0.000242059997618,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,446.8,4.851,34.832,0.0360000003129,0.000104039997495,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,448.0,4.851,34.832,0.0360000003129,0.000100979997569,0.00023568999768,0.359844187891,0.00787308182439,0.00736511495411,0.0185258283781
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,449.4,4.851,34.832,0.0360000003129,0.000100979997569,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,451.2,4.759,34.837,0.0480000004172,0.000100979997569,0.000216579997868,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,453.0,4.759,34.837,0.0480000004172,0.000100979997569,0.000222949997806,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,454.8,4.759,34.837,0.0,9.79199976427e-05,0.000210209997931,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,455.7,4.765,34.837,0.0360000003129,9.79199976427e-05,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,457.0,4.765,34.837,0.0480000004172,9.79199976427e-05,0.000222949997806,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,458.7,4.765,34.837,0.0360000003129,0.000104039997495,0.000216579997868,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,460.5,4.736,34.841,0.0360000003129,0.000110159997348,0.000273909997304,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,462.3,4.736,34.841,0.0480000004172,0.000100979997569,0.000216579997868,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,464.1,4.736,34.841,0.0360000003129,0.000104039997495,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,465.9,4.747,34.84,0.0480000004172,0.000100979997569,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,466.8,4.747,34.84,0.0360000003129,8.87399978637e-05,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,468.6,4.747,34.84,0.0360000003129,8.87399978637e-05,0.000242059997618,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,470.4,4.649,34.837,0.0360000003129,0.000100979997569,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,471.4,4.649,34.837,0.0360000003129,9.79199976427e-05,0.000254799997492,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,473.2,4.649,34.837,0.0480000004172,0.000107099997422,0.000210209997931,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,475.0,4.649,34.837,0.0360000003129,9.79199976427e-05,0.00023568999768,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,475.3,4.672,34.839,0.0360000003129,9.79199976427e-05,0.00023568999768,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,476.9,4.672,34.839,0.0360000003129,0.000104039997495,0.000222949997806,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,478.8,4.672,34.839,0.0240000002086,9.79199976427e-05,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,480.9,4.51,34.828,0.0480000004172,9.48599977164e-05,0.000222949997806,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,482.8,4.51,34.828,0.0360000003129,0.000104039997495,0.000222949997806,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,484.7,4.51,34.828,0.0360000003129,9.79199976427e-05,0.000229319997743,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,485.7,4.514,34.828,0.0240000002086,9.48599977164e-05,0.00023568999768,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,487.7,4.514,34.828,0.0360000003129,0.000100979997569,0.00023568999768,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,489.6,4.514,34.828,0.0240000002086,9.48599977164e-05,0.000216579997868,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,491.6,4.499,34.834,0.0480000004172,9.79199976427e-05,0.000216579997868,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,493.6,4.499,34.834,0.0360000003129,9.79199976427e-05,0.00023568999768,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,495.1,4.499,34.834,0.0360000003129,9.79199976427e-05,0.000242059997618,0.386267628681,0.00806333890862,0.00656497549997,0.0193890023834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,496.7,4.493,34.833,0.0240000002086,9.17999977901e-05,0.00023568999768,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,498.7,4.493,34.833,0.0240000002086,9.79199976427e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,500.9,4.51,34.845,0.0360000003129,8.87399978637e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,502.9,4.51,34.845,0.0360000003129,9.17999977901e-05,0.000216579997868,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,505.0,4.51,34.845,0.0360000003129,9.17999977901e-05,0.000203839997994,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,506.3,4.49,34.842,0.0480000004172,9.79199976427e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,508.4,4.49,34.842,0.0360000003129,0.000128519996906,0.000273909997304,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,510.5,4.653,34.877,0.0240000002086,9.48599977164e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,512.5,4.653,34.877,0.0360000003129,0.000100979997569,0.000210209997931,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,514.7,4.653,34.877,0.0480000004172,9.79199976427e-05,0.000222949997806,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,515.6,4.669,34.88,0.0240000002086,9.17999977901e-05,0.00023568999768,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,516.9,4.669,34.88,0.0240000002086,9.17999977901e-05,0.000222949997806,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,519.0,4.669,34.88,0.0240000002086,9.48599977164e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,521.0,4.899,34.92,0.0360000003129,9.48599977164e-05,0.000242059997618,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,522.3,4.899,34.92,0.0360000003129,9.79199976427e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,524.5,4.899,34.92,0.0360000003129,9.79199976427e-05,0.000248429997555,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,525.6,4.877,34.918,0.0240000002086,9.79199976427e-05,0.000222949997806,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,526.6,4.877,34.918,0.0360000003129,9.17999977901e-05,0.000222949997806,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,529.0,4.877,34.918,0.0240000002086,0.000104039997495,0.00023568999768,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,531.3,4.767,34.911,0.0360000003129,0.000113219997274,0.000197469998056,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,533.4,4.767,34.911,0.0480000004172,9.48599977164e-05,0.000242059997618,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,535.0,4.767,34.911,0.0360000003129,9.48599977164e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,536.8,4.81,34.916,0.0480000004172,9.79199976427e-05,0.00023568999768,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,537.9,4.81,34.916,0.0360000003129,9.48599977164e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,540.1,4.845,34.929,0.0480000004172,9.17999977901e-05,0.000242059997618,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,542.4,4.845,34.929,0.0360000003129,9.17999977901e-05,0.000222949997806,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,544.7,4.845,34.929,0.0360000003129,9.17999977901e-05,0.000229319997743,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,545.9,4.801,34.926,0.0480000004172,8.87399978637e-05,0.000216579997868,0.359590801584,0.00817974250399,0.00778348665584,0.0174017385782
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,548.2,4.801,34.926,0.0480000004172,9.48599977164e-05,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,549.4,4.801,34.926,0.0360000003129,9.17999977901e-05,0.000210209997931,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,551.8,4.933,34.947,0.0360000003129,0.000113219997274,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,554.2,4.933,34.947,0.0480000004172,9.48599977164e-05,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,555.4,4.934,34.948,0.0360000003129,0.000119339997127,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,558.2,4.934,34.948,0.0360000003129,0.000100979997569,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,560.6,4.828,34.936,0.0360000003129,0.000104039997495,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,561.9,4.828,34.936,0.0360000003129,9.79199976427e-05,0.000216579997868,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,564.3,4.828,34.936,0.0360000003129,9.48599977164e-05,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,565.4,4.809,34.934,0.0360000003129,9.17999977901e-05,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,567.3,4.809,34.934,0.0360000003129,9.48599977164e-05,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,568.8,4.809,34.934,0.0480000004172,0.000107099997422,0.000222949997806,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,570.2,4.667,34.922,0.0360000003129,9.79199976427e-05,0.000216579997868,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,571.0,4.667,34.922,0.0360000003129,9.48599977164e-05,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,572.5,4.667,34.922,0.0360000003129,9.17999977901e-05,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,574.0,4.667,34.922,0.0480000004172,9.79199976427e-05,0.000222949997806,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,574.8,4.667,34.922,0.0240000002086,9.79199976427e-05,0.000216579997868,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,575.5,4.697,34.926,0.0360000003129,0.000122399997053,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,577.1,4.697,34.926,0.0600000005215,0.000104039997495,0.000273909997304,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,578.1,4.697,34.926,0.0360000003129,0.000370259991087,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,579.5,4.697,34.926,0.0360000003129,9.79199976427e-05,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,581.1,4.757,34.938,0.0360000003129,9.48599977164e-05,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,582.6,4.757,34.938,0.0600000005215,9.17999977901e-05,0.000222949997806,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,584.2,4.757,34.938,0.0360000003129,0.00120257997105,0.000210209997931,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,585.1,4.759,34.937,0.0360000003129,0.000100979997569,0.000222949997806,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,586.0,4.759,34.937,0.0360000003129,0.000100979997569,0.00026116999743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,587.4,4.759,34.937,0.0360000003129,8.87399978637e-05,0.000216579997868,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,589.1,4.759,34.937,0.0360000003129,0.000100979997569,0.00023568999768,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,590.7,4.803,34.947,0.0120000001043,9.17999977901e-05,0.000216579997868,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,592.4,4.803,34.947,0.0360000003129,9.48599977164e-05,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,594.1,4.803,34.947,0.0360000003129,0.000100979997569,0.000203839997994,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,594.9,4.803,34.947,0.0240000002086,8.87399978637e-05,0.000229319997743,0.362595804815,0.0069013648543,0.00817040183863,0.0196717059919
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,595.8,4.784,34.944,0.0360000003129,0.000104039997495,0.000222949997806,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,597.8,4.784,34.944,0.0360000003129,9.17999977901e-05,0.000254799997492,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,599.5,4.784,34.944,0.0360000003129,9.17999977901e-05,0.000222949997806,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,601.2,4.735,34.938,0.0240000002086,0.000104039997495,0.00023568999768,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,603.0,4.735,34.938,0.0360000003129,9.79199976427e-05,0.000242059997618,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,604.6,4.735,34.938,0.0480000004172,0.00014993999639,0.00023568999768,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,605.5,4.706,34.935,0.0120000001043,0.000100979997569,0.00023568999768,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,607.2,4.706,34.935,0.0360000003129,9.79199976427e-05,0.000229319997743,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,609.0,4.706,34.935,0.0480000004172,9.79199976427e-05,0.000222949997806,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,610.7,4.486,34.907,0.0360000003129,9.17999977901e-05,0.000210209997931,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,612.5,4.486,34.907,0.0480000004172,9.48599977164e-05,0.000222949997806,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,614.2,4.486,34.907,0.0360000003129,0.000104039997495,0.000203839997994,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,615.2,4.472,34.905,0.0360000003129,9.48599977164e-05,0.000229319997743,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,617.0,4.472,34.905,0.0480000004172,9.48599977164e-05,0.000229319997743,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,619.0,4.472,34.905,0.0240000002086,9.48599977164e-05,0.000229319997743,0.359444312626,0.00814900145787,0.00766852737758,0.0185922677609
