datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,234.7,8.722,35.013,0.0360000003129,0.000107099997422,0.000242059997618,0.244517785916,0.00517218100996,0.00788271767463,0.0164721251901
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,235.7,8.708,35.012,0.0360000003129,0.000104039997495,0.000210209997931,0.261748054768,0.00552176668689,0.00662531482263,0.0155304074611
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,236.6,8.685,35.01,0.0360000003129,0.000100979997569,0.000248429997555,0.257222733698,0.00516187151278,0.00624097335502,0.0152057421372
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,237.6,8.651,35.008,0.0240000002086,0.000100979997569,0.000242059997618,0.254688870632,0.00476429981264,0.00743060170715,0.0153458835073
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,237.9,8.651,35.008,0.0240000002086,0.000100979997569,0.000242059997618,0.254688870632,0.00476429981264,0.00743060170715,0.0153458835073
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,238.9,8.627,35.004,0.0480000004172,0.000100979997569,0.000229319997743,0.255266908144,0.0056400447363,0.006342778089,0.0155476225238
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,239.8,8.591,35.002,0.0360000003129,9.79199976427e-05,0.000229319997743,0.23894328717,0.00509495350385,0.0057153635206,0.0144751779121
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,240.6,8.575,35.0,0.0360000003129,9.48599977164e-05,0.000222949997806,0.256933714942,0.00528521058808,0.0054356864705,0.0158378577222
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,241.1,8.563,34.999,0.0360000003129,9.48599977164e-05,0.000222949997806,0.256933714942,0.00528521058808,0.0054356864705,0.0158378577222
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,242.0,8.554,34.999,0.0360000003129,0.000100979997569,0.000222949997806,0.256027067064,0.0052629045851,0.00659128458852,0.0157835226805
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,242.4,8.554,34.999,0.0360000003129,0.000100979997569,0.000222949997806,0.256027067064,0.0052629045851,0.00659128458852,0.0157835226805
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,243.3,8.541,34.999,0.0240000002086,0.00021725999477,0.000267539997367,0.253132920342,0.00538118263451,0.00615718462734,0.0162534400962
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,244.2,8.527,34.997,0.0360000003129,0.000100979997569,0.00023568999768,0.252586556119,0.00455679775132,0.00596901745048,0.0161254030671
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,245.3,8.507,34.996,0.0360000003129,0.000107099997422,0.00023568999768,0.239267938375,0.00505896398644,0.00731793017572,0.0154884457457
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,245.6,8.507,34.996,0.0360000003129,0.000107099997422,0.00023568999768,0.239267938375,0.00505896398644,0.00731793017572,0.0154884457457
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,246.7,8.475,34.993,0.0360000003129,0.000107099997422,0.000254799997492,0.260734509542,0.00534013209121,0.00586950046334,0.0154419112792
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,247.6,8.468,34.992,0.0360000003129,9.79199976427e-05,0.00656109993542,0.248100826659,0.00612496599433,0.00587750757724,0.0159828408288
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,248.5,8.45,34.989,0.0360000003129,0.000100979997569,0.000222949997806,0.253239817691,0.00503497097483,0.00671139129715,0.0161305137888
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,249.0,8.45,34.989,0.0360000003129,0.000100979997569,0.000222949997806,0.253239817691,0.00503497097483,0.00671139129715,0.0161305137888
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,249.9,8.444,34.988,0.0360000003129,9.17999977901e-05,0.000248429997555,0.250381303419,0.00535550261427,0.00652837155067,0.0169172959532
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,251.1,8.444,34.988,0.0360000003129,9.79199976427e-05,0.000242059997618,0.257947260169,0.00604961294225,0.0062095168361,0.0156041094485
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,252.2,8.444,34.988,0.0120000001043,9.48599977164e-05,0.000273909997304,0.243900156794,0.00477629631844,0.00554807203358,0.0163370945417
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,253.4,8.412,34.985,0.0360000003129,0.000100979997569,0.000242059997618,0.241295028829,0.00576338381159,0.00709830647995,0.015618903643
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,254.6,8.412,34.985,0.0240000002086,0.000100979997569,0.000242059997618,0.248825353129,0.00516524553004,0.00717437406208,0.0157025580885
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,255.8,8.411,34.987,0.0360000003129,0.000107099997422,0.0012294099879,0.250670322175,0.00582505334924,0.00768940306741,0.0159828408288
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,257.0,8.411,34.987,0.0600000005215,9.79199976427e-05,0.000242059997618,0.265113341654,0.00538286964313,0.00736254123893,0.0166222190184
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,258.4,8.411,34.987,0.0360000003129,9.79199976427e-05,0.000248429997555,0.263735553611,0.00587997485237,0.00587750757724,0.0166297506084
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,260.8,8.253,34.965,0.0360000003129,0.000107099997422,0.000222949997806,0.261926217015,0.00557650074462,0.00698849463206,0.0152869757145
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,263.2,8.253,34.965,0.0360000003129,0.000100979997569,0.00197469998056,0.262432989629,0.00493393790252,0.00660415316445,0.0160985045316
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,264.9,8.253,34.965,0.0360000003129,0.000107099997422,0.000242059997618,0.270541351441,0.00567772126234,0.006198936007,0.0153558359655
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,266.9,8.256,34.965,0.0360000003129,0.000104039997495,0.000719809992916,0.263810777671,0.00520292205608,0.00629845299415,0.0157517824085
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,268.1,8.256,34.965,0.0840000007302,0.000737459982247,0.0155619098468,0.281943735241,0.00607529296248,0.00594814176065,0.0158351678687
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,270.6,8.184,34.961,0.0360000003129,0.000107099997422,0.00853579991599,0.275391323717,0.00566047628524,0.00599761428587,0.0155769419276
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,273.0,8.184,34.961,0.0360000003129,9.79199976427e-05,0.00023568999768,0.264388815183,0.00639413759329,0.00631932868398,0.0162362250335
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,274.9,8.184,34.961,0.0600000005215,0.000911879978048,0.0129183598729,0.250705954624,0.00570677529983,0.00756128924487,0.0157221940194
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,276.7,8.184,34.962,0.0360000003129,0.000107099997422,0.00501318995066,0.276444460554,0.00540348863748,0.00698334720169,0.0162803386318
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,279.2,8.184,34.962,0.0360000003129,0.000789479980995,0.0201291998019,0.266091254431,0.00499560744016,0.00669566303769,0.0164059547927
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,280.3,8.153,34.961,0.0360000003129,0.000100979997569,0.000592409994169,0.263521758915,0.00558512323317,0.00643943539261,0.0159263539041
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,282.7,8.153,34.961,0.0240000002086,9.79199976427e-05,0.00338883996665,0.272497176996,0.00536749912007,0.00694416953721,0.0158943446469
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,284.8,8.153,34.961,0.0480000004172,0.000100979997569,0.00659294993511,0.247158546331,0.00547040664642,0.00671939841106,0.0156041094485
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,285.4,8.14,34.96,0.0480000004172,0.000100979997569,0.00659294993511,0.247158546331,0.00547040664642,0.00671939841106,0.0156041094485
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,286.7,8.14,34.96,0.0360000003129,0.000100979997569,0.00810900992019,0.271554896668,0.00550977018109,0.00698592091687,0.0157714183395
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,288.0,8.14,34.96,0.0480000004172,0.000100979997569,0.0019810699805,0.27220815824,0.00608728946829,0.00649977471528,0.0154195854947
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,289.2,8.14,34.96,0.0720000006258,0.0011383199726,0.000229319997743,0.275102304961,0.00559374572171,0.00711403473941,0.0148762350769
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,290.4,8.016,34.949,0.0360000003129,0.000104039997495,0.0032104799684,0.262904129793,0.00532457412275,0.00721355172656,0.0154343796892
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,291.5,8.016,34.949,0.0360000003129,0.000205019995065,0.00645917993643,0.267754102068,0.00580106033763,0.00733365843519,0.0154787622729
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,292.5,8.016,34.949,0.0480000004172,0.000116279997201,0.00435070995718,0.271158980564,0.00555250773301,0.00728933334034,0.0158426994586
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,293.7,8.016,34.949,0.108000000939,0.00168911995934,0.00131221998708,0.26460656904,0.0051686195473,0.00738341692876,0.0155131923983
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,294.8,8.016,34.949,0.0480000004172,0.000247859994033,0.010465909897,0.275755566533,0.00585766884939,0.0066670662023,0.0163171896255
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,295.1,8.028,34.95,0.0480000004172,0.000247859994033,0.010465909897,0.275755566533,0.00585766884939,0.0066670662023,0.0163171896255
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,296.3,8.028,34.95,0.0360000003129,9.79199976427e-05,0.00707069993041,0.265331095511,0.00545484867796,0.00641855970278,0.0168903974177
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,297.5,8.028,34.95,0.0360000003129,0.000107099997422,0.00598779994107,0.256787225984,0.00516187151278,0.0079430569973,0.0162190099708
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,298.8,8.028,34.95,0.0360000003129,9.79199976427e-05,0.000917279990972,0.261276914605,0.00623987002648,0.00579114513437,0.0157663076177
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,299.9,8.028,34.95,0.0360000003129,9.48599977164e-05,0.000216579997868,0.273403824874,0.00544285217215,0.00634535180419,0.0166394340811
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,301.1,7.874,34.94,0.0240000002086,9.17999977901e-05,0.000229319997743,0.270905594257,0.00549083819537,0.00635593263328,0.0161305137888
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,302.2,7.874,34.94,0.0240000002086,9.79199976427e-05,0.000229319997743,0.278507183457,0.00590396786398,0.0065598280696,0.0155820526493
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,303.4,7.874,34.94,0.0360000003129,9.79199976427e-05,0.00449721995574,0.270759105299,0.00645580713094,0.00681862942985,0.015687763894
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,304.4,7.874,34.94,0.0360000003129,9.79199976427e-05,0.00023568999768,0.263193148549,0.00522016703317,0.0071612195178,0.0146352241985
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,305.2,7.874,34.94,0.0360000003129,9.79199976427e-05,0.00023568999768,0.276297971596,0.00602037145935,0.00676114979073,0.0153114533818
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,305.9,7.85,34.938,0.0360000003129,0.000122399997053,0.0195367898077,0.276297971596,0.00602037145935,0.00676114979073,0.0153114533818
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,307.1,7.85,34.938,0.0240000002086,9.79199976427e-05,0.00951677990633,0.273475089773,0.00583873686367,0.00708543790402,0.0153066116454
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,308.4,7.85,34.938,0.480000004172,0.00193391995344,0.003962139961,0.273581987121,0.00591933838704,0.00619378857663,0.0164452266546
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,309.6,7.85,34.938,0.0360000003129,0.000104039997495,0.000222949997806,0.270869961808,0.00652609915713,0.00667736106304,0.0157714183395
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,310.9,7.799,34.935,0.0360000003129,9.48599977164e-05,0.0086568299148,0.278796202213,0.00518586452439,0.00752211158039,0.0151441444908
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,312.2,7.799,34.935,0.0360000003129,9.17999977901e-05,0.0064719199363,0.289509691991,0.00525953056784,0.00703310569526,0.0153778927646
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,313.5,7.799,34.935,0.0480000004172,0.000107099997422,0.00753570992583,0.279267342377,0.00550283470117,0.00692844127774,0.0155844735175
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,314.7,7.799,34.935,0.0360000003129,9.79199976427e-05,0.0154790998477,0.281765572994,0.00548915118674,0.0074489036818,0.016263123569
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,315.4,7.799,34.935,0.0480000004172,9.79199976427e-05,0.00567566994414,0.276226706697,0.00626217602945,0.00561327281826,0.0161426181298
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,316.4,7.799,34.935,0.0480000004172,9.79199976427e-05,0.00567566994414,0.279845379889,0.00544641363481,0.00632962354472,0.0158106902014
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,317.1,7.799,34.935,0.144000001252,0.000566099986372,0.00233778997699,0.279845379889,0.00544641363481,0.00632962354472,0.0158106902014
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,318.3,7.799,34.935,0.0360000003129,9.48599977164e-05,0.00568840994401,0.272786195752,0.00599131742186,0.00742259459324,0.0161501497198
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,319.5,7.799,34.935,0.0360000003129,9.17999977901e-05,0.000248429997555,0.273617619571,0.00615233302319,0.00620150972219,0.016846014834
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,320.7,7.736,34.929,0.0360000003129,0.000100979997569,0.000229319997743,0.279556361133,0.00541885916055,0.00712976299887,0.016450068391
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,322.0,7.736,34.929,0.0480000004172,0.000104039997495,0.000254799997492,0.262832864894,0.0060409904537,0.00615975834252,0.0165436752946
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,323.2,7.736,34.929,0.0360000003129,0.000104039997495,0.000242059997618,0.27293268471,0.00552345369552,0.00709315904958,0.0176010567265
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,324.3,7.736,34.929,0.0360000003129,0.000104039997495,0.000980979990345,0.270830370197,0.00553038917544,0.00625126821576,0.016221430839
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,325.1,7.739,34.929,0.0240000002086,8.56799979374e-05,0.00023568999768,0.268153977333,0.0066717442354,0.00596101033658,0.0158378577222
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,326.3,7.739,34.929,0.0360000003129,9.48599977164e-05,0.000445899995611,0.271590529117,0.00581830531472,0.00700422289152,0.0168091638404
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,327.4,7.739,34.929,0.0360000003129,0.000104039997495,0.000229319997743,0.281472595077,0.00571877180563,0.00670624386678,0.0167158259221
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,328.4,7.739,34.929,0.0360000003129,0.000104039997495,0.000229319997743,0.264535304142,0.00636827012765,0.00698849463206,0.0167575186521
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,329.1,7.739,34.929,0.0360000003129,0.000110159997348,0.00023568999768,0.264535304142,0.00636827012765,0.00698849463206,0.0167575186521
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,330.4,7.506,34.918,0.0360000003129,0.000100979997569,0.00023568999768,0.267718469619,0.0066185097409,0.00721869915693,0.0168484357022
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,331.6,7.506,34.918,0.0480000004172,9.79199976427e-05,0.000242059997618,0.29030548336,0.00577706732602,0.00647089191154,0.016152570588
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,332.7,7.506,34.918,0.0360000003129,9.79199976427e-05,0.00538901994696,0.275320058818,0.0051686195473,0.00706970964456,0.0159459898351
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,333.9,7.506,34.918,0.0360000003129,9.79199976427e-05,0.00023568999768,0.292803713977,0.00545653568658,0.00698849463206,0.0158771295841
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,334.8,7.506,34.918,0.0240000002086,9.48599977164e-05,0.000229319997743,0.281330065279,0.0053451931171,0.00624097335502,0.0164968718428
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,335.9,7.555,34.919,0.0360000003129,9.17999977901e-05,0.000210209997931,0.271554896668,0.00567772126234,0.00645258993689,0.0164920301064
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,337.1,7.555,34.919,0.0360000003129,9.79199976427e-05,0.000229319997743,0.274959775164,0.00571202377112,0.00643428796224,0.0159212431824
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,338.3,7.555,34.919,0.0360000003129,9.79199976427e-05,0.000229319997743,0.271808282975,0.00570846230846,0.00778863408621,0.0165041344474
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,339.4,7.555,34.919,0.0360000003129,9.79199976427e-05,0.000203839997994,0.285602000043,0.00586966535519,0.00705912881547,0.0158599145214
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,340.3,7.469,34.913,0.0360000003129,9.79199976427e-05,0.000222949997806,0.28734007174,0.00646424217408,0.00560297795752,0.0171658384215
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,341.2,7.469,34.913,0.0360000003129,9.17999977901e-05,0.000222949997806,0.281583451586,0.00631016205267,0.00568905443204,0.0172395404089
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,342.3,7.469,34.913,0.0360000003129,9.48599977164e-05,0.00023568999768,0.293456975549,0.00581305684343,0.00647889902545,0.0165754155666
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,343.5,7.469,34.913,0.0240000002086,9.79199976427e-05,0.000229319997743,0.283032504527,0.00670417229015,0.00580172596347,0.0172468030135
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,344.6,7.469,34.913,0.0360000003129,9.48599977164e-05,0.000229319997743,0.281401330178,0.00560405521889,0.00597416488085,0.0174757095509
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,345.1,7.467,34.913,0.0360000003129,9.48599977164e-05,0.000229319997743,0.281401330178,0.00560405521889,0.00597416488085,0.0174757095509
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,346.2,7.467,34.913,0.0360000003129,9.79199976427e-05,0.00023568999768,0.291754536301,0.00618494852334,0.00605795360854,0.0171190349697
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,347.4,7.467,34.913,0.0360000003129,9.48599977164e-05,0.00023568999768,0.28281475067,0.00599637844774,0.00723442741639,0.0173699983062
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,348.5,7.467,34.913,0.0360000003129,9.79199976427e-05,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,350.3,7.418,34.915,0.0360000003129,9.48599977164e-05,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,351.7,7.418,34.915,0.0480000004172,9.79199976427e-05,0.000229319997743,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,353.7,7.418,34.915,0.0360000003129,9.48599977164e-05,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,355.9,7.416,34.914,0.0360000003129,9.79199976427e-05,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,358.3,7.416,34.914,0.0480000004172,9.79199976427e-05,0.000248429997555,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,360.5,7.266,34.908,0.0480000004172,8.87399978637e-05,0.000229319997743,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,362.7,7.266,34.908,0.0360000003129,9.48599977164e-05,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,364.1,7.266,34.908,0.0360000003129,9.48599977164e-05,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,365.1,7.288,34.907,0.0360000003129,9.17999977901e-05,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,367.3,7.288,34.907,0.0360000003129,9.17999977901e-05,0.00023568999768,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,369.6,7.288,34.907,0.0120000001043,9.79199976427e-05,0.000229319997743,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,371.8,7.146,34.901,0.0360000003129,9.17999977901e-05,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,373.9,7.146,34.901,0.0120000001043,9.48599977164e-05,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,375.2,7.146,34.901,0.0360000003129,8.87399978637e-05,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,377.2,7.164,34.901,0.0360000003129,9.48599977164e-05,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,379.5,7.164,34.901,0.0360000003129,9.17999977901e-05,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,381.7,7.079,34.895,0.0360000003129,8.56799979374e-05,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,383.9,7.079,34.895,0.0480000004172,9.17999977901e-05,0.000242059997618,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,385.3,7.079,34.895,0.0360000003129,0.000180539995654,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,387.1,7.082,34.896,0.0240000002086,8.87399978637e-05,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,389.5,7.082,34.896,0.0360000003129,9.17999977901e-05,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,391.6,6.945,34.89,0.0360000003129,0.000100979997569,0.000229319997743,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,393.9,6.945,34.89,0.0600000005215,9.48599977164e-05,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,395.2,6.945,34.89,0.0360000003129,9.79199976427e-05,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,396.0,6.931,34.89,0.0360000003129,9.48599977164e-05,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,398.3,6.931,34.89,0.0360000003129,8.56799979374e-05,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,400.5,6.866,34.886,0.0360000003129,9.48599977164e-05,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,402.8,6.866,34.886,0.0480000004172,9.17999977901e-05,0.000229319997743,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,404.7,6.866,34.886,0.0360000003129,8.87399978637e-05,0.000254799997492,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,406.3,6.861,34.886,0.0360000003129,9.48599977164e-05,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,407.5,6.861,34.886,0.0360000003129,9.17999977901e-05,0.000229319997743,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,409.8,6.762,34.883,0.0360000003129,9.17999977901e-05,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,412.3,6.762,34.883,0.0360000003129,8.56799979374e-05,0.000229319997743,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,414.7,6.762,34.883,0.0360000003129,9.79199976427e-05,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,415.8,6.762,34.883,0.0360000003129,9.48599977164e-05,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,418.1,6.762,34.883,0.0480000004172,8.56799979374e-05,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,419.0,6.762,34.883,0.0360000003129,8.56799979374e-05,0.000229319997743,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,420.5,6.685,34.883,0.0360000003129,8.87399978637e-05,0.00023568999768,0.320533677911,0.00673003975579,0.00722642030248,0.0183216684934
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,422.0,6.685,34.883,0.0480000004172,8.87399978637e-05,0.00222312997812,0.320533677911,0.00673003975579,0.00722642030248,0.0183216684934
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,423.5,6.685,34.883,0.0360000003129,9.48599977164e-05,0.000229319997743,0.320533677911,0.00673003975579,0.00722642030248,0.0183216684934
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,424.9,6.685,34.883,0.0360000003129,9.17999977901e-05,0.000222949997806,0.320533677911,0.00673003975579,0.00722642030248,0.0183216684934
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,425.8,6.68,34.884,0.0360000003129,9.79199976427e-05,0.000203839997994,0.320533677911,0.00673003975579,0.00722642030248,0.0183216684934
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,426.5,6.68,34.884,0.0240000002086,9.17999977901e-05,0.000216579997868,0.320533677911,0.00673003975579,0.00722642030248,0.0183216684934
