datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-25 15:47:17,49.906549,-35.590923333333336,406.7,6.013,34.847,0.0240000002086,0.000156059996243,0.000254799997492,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,407.8,6.013,34.847,0.0360000003129,8.87399978637e-05,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,409.5,6.013,34.847,0.0360000003129,9.48599977164e-05,0.000229319997743,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,411.2,5.874,34.84,0.0360000003129,9.79199976427e-05,0.000229319997743,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,413.0,5.874,34.84,0.0600000005215,9.79199976427e-05,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,415.0,5.874,34.84,0.0360000003129,9.17999977901e-05,0.000229319997743,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,415.8,5.907,34.843,0.0360000003129,0.000104039997495,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,417.6,5.907,34.843,0.0480000004172,9.48599977164e-05,0.000229319997743,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,419.5,5.907,34.843,0.0480000004172,9.79199976427e-05,0.000216579997868,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,421.2,5.533,34.814,0.0360000003129,0.000116279997201,0.000229319997743,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,423.1,5.533,34.814,0.0240000002086,9.17999977901e-05,0.000229319997743,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,424.8,5.533,34.814,0.0360000003129,0.000116279997201,0.000248429997555,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,425.8,5.585,34.815,0.0240000002086,0.000100979997569,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,427.7,5.585,34.815,0.0360000003129,9.79199976427e-05,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,429.6,5.585,34.815,0.0360000003129,9.79199976427e-05,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,431.5,5.376,34.798,0.0480000004172,0.000100979997569,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,433.4,5.376,34.798,0.0240000002086,0.000128519996906,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,435.1,5.376,34.798,0.0240000002086,0.000104039997495,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,436.5,5.378,34.796,0.0360000003129,9.48599977164e-05,0.000216579997868,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,438.4,5.378,34.796,0.0360000003129,0.000107099997422,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,440.4,5.281,34.801,0.0360000003129,0.000110159997348,0.000210209997931,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,442.4,5.281,34.801,0.0240000002086,9.79199976427e-05,0.000229319997743,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,444.3,5.281,34.801,0.0600000005215,9.79199976427e-05,0.00023568999768,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,445.2,5.281,34.801,0.0480000004172,0.000100979997569,0.000248429997555,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,447.2,5.312,34.804,0.0360000003129,9.79199976427e-05,0.00023568999768,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,449.3,5.312,34.804,0.0360000003129,0.000100979997569,0.000242059997618,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,451.3,5.15,34.798,0.0360000003129,0.000107099997422,0.00023568999768,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,453.3,5.15,34.798,0.0240000002086,9.17999977901e-05,0.000216579997868,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,455.2,5.15,34.798,0.0360000003129,0.000100979997569,0.000229319997743,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,456.4,5.117,34.795,0.0360000003129,9.17999977901e-05,0.000242059997618,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,458.4,5.117,34.795,0.0120000001043,9.48599977164e-05,0.000242059997618,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,460.7,5.066,34.797,0.0360000003129,0.000100979997569,0.00023568999768,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,462.8,5.066,34.797,0.0480000004172,9.79199976427e-05,0.000242059997618,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,464.8,5.066,34.797,0.0240000002086,9.48599977164e-05,0.000229319997743,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,465.4,5.061,34.797,0.0360000003129,9.48599977164e-05,0.000254799997492,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,466.9,5.061,34.797,0.0360000003129,0.000110159997348,0.0180398398224,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,469.0,5.061,34.797,0.0360000003129,9.48599977164e-05,0.000242059997618,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,471.1,4.913,34.793,0.540000004694,0.0104131797493,0.00737008992746,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,473.3,4.913,34.793,0.0120000001043,0.000104039997495,0.00547819994608,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,474.8,4.913,34.793,0.0360000003129,0.000327419992118,0.00162434998401,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,476.0,4.92,34.794,0.0720000006258,0.0014412599653,0.0130393898717,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,477.6,4.92,34.794,1.09200000949,0.0025214399393,0.00449721995574,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,479.7,4.92,34.794,0.16800000146,0.00137699996685,0.0103257698984,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,482.2,4.809,34.79,0.0960000008345,0.000406979990203,0.0043889299568,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,484.4,4.809,34.79,0.0360000003129,0.000143819996538,0.00368185996376,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,485.4,4.824,34.792,0.0360000003129,0.000104039997495,0.00134406998677,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,487.1,4.824,34.792,0.0240000002086,0.00083537997989,0.0212630597907,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,488.8,4.824,34.792,0.228000001982,0.000933299977532,0.000936389990784,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,491.0,4.905,34.823,0.0360000003129,0.000107099997422,0.00721720992897,0.355136745413,0.00769819526322,0.00750895703612,0.0180731260251
2016-06-25 15:47:17,49.906549,-35.590923333333336,493.1,4.905,34.823,0.0360000003129,0.000107099997422,0.00460550995467,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,495.1,4.905,34.823,0.0480000004172,0.000104039997495,0.00563107994458,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,496.4,4.886,34.819,0.0360000003129,0.000137699996685,0.00807078992057,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,498.0,4.886,34.819,0.0360000003129,0.00018359999558,0.00134406998677,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,499.7,4.886,34.819,0.0360000003129,9.79199976427e-05,0.0047647599531,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,501.9,4.875,34.824,0.144000001252,0.00110771997333,0.012294099879,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,504.3,4.875,34.824,0.0240000002086,9.48599977164e-05,0.0245308697586,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,505.4,4.852,34.825,0.0120000001043,0.000107099997422,0.00389843996163,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,507.6,4.852,34.825,0.0480000004172,0.000100979997569,0.00157338998451,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,508.9,4.852,34.825,0.0360000003129,8.87399978637e-05,0.00608971994006,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,511.0,4.762,34.826,0.0360000003129,0.000104039997495,0.00315314996897,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,513.2,4.762,34.826,0.0360000003129,9.79199976427e-05,0.000229319997743,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,515.3,4.762,34.826,0.0480000004172,9.48599977164e-05,0.00440166995668,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,516.6,4.769,34.826,0.0360000003129,0.000100979997569,0.000229319997743,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,518.8,4.769,34.826,0.0480000004172,0.000100979997569,0.000923649990909,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,520.1,4.769,34.826,0.0360000003129,0.000128519996906,0.000917279990972,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,522.1,4.702,34.822,0.0720000006258,0.00092717997768,0.0140968098613,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,524.3,4.702,34.822,0.0240000002086,9.48599977164e-05,0.000515969994922,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,525.4,4.699,34.822,0.0360000003129,9.48599977164e-05,0.00023568999768,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,527.9,4.699,34.822,0.0360000003129,0.000107099997422,0.000248429997555,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,530.0,4.699,34.822,0.0240000002086,9.17999977901e-05,0.000222949997806,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,532.2,4.683,34.829,0.132000001147,0.00330173992052,0.00284101997204,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,534.4,4.683,34.829,0.0360000003129,0.000177479995727,0.000229319997743,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,535.5,4.691,34.83,0.0360000003129,0.000406979990203,0.000694329993166,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,537.7,4.691,34.83,0.0360000003129,0.000100979997569,0.000229319997743,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,539.9,4.691,34.83,0.0360000003129,0.000134639996759,0.000229319997743,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,542.0,4.741,34.851,0.0360000003129,0.000116279997201,0.000586039994232,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,544.2,4.741,34.851,0.0360000003129,0.000100979997569,0.000216579997868,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,545.3,4.734,34.848,0.0360000003129,9.79199976427e-05,0.000242059997618,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,547.5,4.734,34.848,0.0360000003129,9.79199976427e-05,0.000229319997743,0.366503496763,0.00763989974283,0.00784096629497,0.0180362750314
2016-06-25 15:47:17,49.906549,-35.590923333333336,549.8,4.734,34.848,0.0480000004172,9.48599977164e-05,0.000216579997868,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,552.1,4.726,34.859,0.0480000004172,0.000810899980479,0.0110519498912,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,553.4,4.726,34.859,0.0240000002086,0.000100979997569,0.00023568999768,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,555.0,4.726,34.859,0.0360000003129,0.000134639996759,0.000242059997618,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,556.7,4.728,34.858,0.0360000003129,0.000107099997422,0.00023568999768,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,558.9,4.728,34.858,0.0240000002086,0.000100979997569,0.000222949997806,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,561.1,4.699,34.863,0.0360000003129,0.000107099997422,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,563.3,4.699,34.863,0.0120000001043,0.000100979997569,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,564.4,4.699,34.863,0.0360000003129,0.000104039997495,0.000242059997618,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,565.5,4.689,34.863,0.0360000003129,9.48599977164e-05,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,567.7,4.689,34.863,0.0240000002086,9.48599977164e-05,0.000216579997868,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,569.9,4.689,34.863,0.0360000003129,9.48599977164e-05,0.000254799997492,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,572.0,4.632,34.86,0.0120000001043,0.00012545999698,0.000210209997931,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,574.2,4.632,34.86,0.0360000003129,9.17999977901e-05,0.000216579997868,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,575.2,4.616,34.862,0.0360000003129,9.48599977164e-05,0.000216579997868,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,576.6,4.616,34.862,0.0480000004172,0.000100979997569,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,579.1,4.616,34.862,0.0360000003129,0.00012545999698,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,581.2,4.53,34.859,0.0360000003129,9.79199976427e-05,0.000222949997806,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,583.5,4.53,34.859,0.0360000003129,0.000107099997422,0.00023568999768,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,585.0,4.53,34.859,0.0360000003129,8.87399978637e-05,0.00023568999768,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,586.4,4.535,34.859,0.0360000003129,9.79199976427e-05,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,588.0,4.535,34.859,0.0360000003129,0.000174419995801,0.000242059997618,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,590.3,4.482,34.858,0.0240000002086,9.48599977164e-05,0.000216579997868,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,592.6,4.482,34.858,0.0360000003129,9.79199976427e-05,0.00023568999768,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,594.8,4.482,34.858,0.0480000004172,0.000104039997495,0.000222949997806,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,596.1,4.482,34.857,0.0240000002086,9.48599977164e-05,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,598.0,4.482,34.857,0.0360000003129,9.48599977164e-05,0.000229319997743,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,599.6,4.482,34.857,0.0360000003129,9.79199976427e-05,0.000222949997806,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,601.9,4.493,34.86,0.0360000003129,9.48599977164e-05,0.00023568999768,0.341311355056,0.00695609891203,0.00750094992221,0.0174533837664
2016-06-25 15:47:17,49.906549,-35.590923333333336,604.3,4.493,34.86,0.0240000002086,0.000104039997495,0.000242059997618,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,605.7,4.491,34.86,0.0360000003129,0.000113219997274,0.000222949997806,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,608.0,4.491,34.86,0.0360000003129,9.17999977901e-05,0.000229319997743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,609.7,4.491,34.86,0.0360000003129,8.87399978637e-05,0.000229319997743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,611.6,4.495,34.864,0.0360000003129,0.000104039997495,0.000242059997618,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,614.0,4.495,34.864,0.0360000003129,0.000100979997569,0.000229319997743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,615.2,4.501,34.864,0.0480000004172,9.48599977164e-05,0.000242059997618,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,617.6,4.501,34.864,0.0240000002086,0.000100979997569,0.000248429997555,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,620.0,4.501,34.864,0.0360000003129,0.000104039997495,0.000222949997806,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,621.6,4.441,34.862,0.0240000002086,9.48599977164e-05,0.000248429997555,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,623.6,4.441,34.862,0.0360000003129,0.000116279997201,0.00023568999768,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,625.3,4.441,34.862,0.0360000003129,9.79199976427e-05,0.000229319997743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,627.2,4.453,34.863,0.0360000003129,8.56799979374e-05,0.000242059997618,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,629.6,4.453,34.863,0.0240000002086,0.000100979997569,0.000222949997806,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,631.9,4.338,34.852,0.0360000003129,0.000100979997569,0.000229319997743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,633.2,4.338,34.852,0.0240000002086,8.87399978637e-05,0.000216579997868,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,634.6,4.338,34.852,0.0360000003129,0.000104039997495,0.000222949997806,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,635.4,4.325,34.852,0.0360000003129,9.79199976427e-05,0.00026116999743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,636.8,4.325,34.852,0.0240000002086,0.000104039997495,0.00023568999768,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,638.4,4.325,34.852,0.0360000003129,9.79199976427e-05,0.00023568999768,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,640.0,4.325,34.852,0.0360000003129,0.000104039997495,0.000216579997868,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,640.8,4.288,34.856,0.0360000003129,0.000113219997274,0.000254799997492,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,642.3,4.288,34.856,0.0120000001043,0.000107099997422,0.000203839997994,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,643.8,4.288,34.856,0.0240000002086,0.000119339997127,0.00026116999743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,645.1,4.288,34.856,0.0240000002086,9.17999977901e-05,0.000229319997743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,646.2,4.297,34.856,0.0240000002086,0.000104039997495,0.000280279997241,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,647.8,4.297,34.856,0.0360000003129,9.17999977901e-05,0.000242059997618,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,648.7,4.297,34.856,0.0600000005215,0.000104039997495,0.000229319997743,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,650.1,4.321,34.867,0.0360000003129,9.48599977164e-05,0.000222949997806,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,651.9,4.321,34.867,0.0360000003129,0.000100979997569,0.000242059997618,0.375478914843,0.00810101543465,0.00789587221891,0.0184717623217
2016-06-25 15:47:17,49.906549,-35.590923333333336,653.4,4.321,34.867,0.0360000003129,9.48599977164e-05,0.000242059997618,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,655.0,4.321,34.867,0.0480000004172,0.000100979997569,0.000222949997806,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,655.9,4.279,34.861,0.0480000004172,0.000104039997495,0.00023568999768,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,657.6,4.279,34.861,0.0360000003129,0.000104039997495,0.000242059997618,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,659.1,4.279,34.861,0.0360000003129,0.000113219997274,0.000222949997806,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,660.8,4.356,34.875,0.0360000003129,9.79199976427e-05,0.000242059997618,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,662.5,4.356,34.875,0.0480000004172,0.000107099997422,0.000229319997743,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,664.1,4.356,34.875,0.0240000002086,9.79199976427e-05,0.000229319997743,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,665.0,4.342,34.873,0.0240000002086,0.000107099997422,0.000242059997618,0.366974636927,0.00758853970236,0.00869343795788,0.0179380953767
