datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 14:23:49,50.65782,-35.46964066666667,278.2,7.715,34.936,0.0480000004172,9.48599977164e-05,0.000242059997618,0.284806208674,0.00642319163079,0.00700164917634,0.0173452516535
2016-07-05 14:23:49,50.65782,-35.46964066666667,280.2,7.353,34.89,0.0360000003129,9.17999977901e-05,0.000229319997743,0.285926651248,0.00547378066368,0.00799252952252,0.0168115847086
2016-07-05 14:23:49,50.65782,-35.46964066666667,282.3,7.353,34.89,0.0120000001043,0.000128519996906,0.000254799997492,0.28498437092,0.00611296948852,0.00546685702108,0.0154763414047
2016-07-05 14:23:49,50.65782,-35.46964066666667,283.3,7.353,34.89,0.0360000003129,9.48599977164e-05,0.000229319997743,0.290887480033,0.00674878429611,0.00813894531971,0.0163516197509
2016-07-05 14:23:49,50.65782,-35.46964066666667,284.8,7.353,34.89,0.0240000002086,0.000100979997569,0.00023568999768,0.285237757227,0.00622093804075,0.00672711955661,0.0163787872718
2016-07-05 14:23:49,50.65782,-35.46964066666667,286.4,7.343,34.888,0.0360000003129,0.000100979997569,0.000222949997806,0.278289429599,0.00626892406397,0.00746720565645,0.0164376950646
2016-07-05 14:23:49,50.65782,-35.46964066666667,288.6,7.343,34.888,0.0360000003129,9.17999977901e-05,0.00023568999768,0.2820189593,0.00636152209314,0.0069101393031,0.0160468593433
2016-07-05 14:23:49,50.65782,-35.46964066666667,290.7,7.45,34.924,0.0480000004172,9.79199976427e-05,0.00023568999768,0.280858925115,0.00626892406397,0.00607625558319,0.0165237703783
2016-07-05 14:23:49,50.65782,-35.46964066666667,292.8,7.45,34.924,0.0480000004172,8.87399978637e-05,0.000229319997743,0.28578016229,0.00620219350044,0.00712204185332,0.01638873973
2016-07-05 14:23:49,50.65782,-35.46964066666667,294.0,7.45,34.924,0.0240000002086,9.48599977164e-05,0.000229319997743,0.288749533071,0.00627585954389,0.00701480372061,0.0161181404625
2016-07-05 14:23:49,50.65782,-35.46964066666667,295.1,7.429,34.92,0.0240000002086,0.000192779995359,0.000242059997618,0.290634093726,0.00636658311903,0.0075375538715,0.0164476475228
2016-07-05 14:23:49,50.65782,-35.46964066666667,297.1,7.429,34.92,0.0360000003129,9.17999977901e-05,0.000222949997806,0.280930190014,0.00649854468286,0.00700965629024,0.0157394090822
2016-07-05 14:23:49,50.65782,-35.46964066666667,298.3,7.429,34.92,0.0480000004172,0.00014993999639,0.000324869996803,0.28954532444,0.00625692755817,0.00690499187273,0.0159263539041
2016-07-05 14:23:49,50.65782,-35.46964066666667,299.4,7.429,34.92,0.0360000003129,0.000104039997495,0.00023568999768,0.287193582781,0.00645224566828,0.00648919388619,0.0159804199606
2016-07-05 14:23:49,50.65782,-35.46964066666667,300.5,7.424,34.934,0.0480000004172,0.000128519996906,0.000273909997304,0.279445504623,0.00647455167126,0.00697562605613,0.0164156382655
2016-07-05 14:23:49,50.65782,-35.46964066666667,301.6,7.424,34.934,0.0360000003129,9.79199976427e-05,0.000216579997868,0.297942705009,0.0064591811482,0.00758731236508,0.0163099270209
2016-07-05 14:23:49,50.65782,-35.46964066666667,302.7,7.424,34.934,0.0240000002086,0.000110159997348,0.00026116999743,0.289834343196,0.00601193641621,0.0066930893225,0.0172739705344
2016-07-05 14:23:49,50.65782,-35.46964066666667,303.9,7.424,34.934,0.0240000002086,0.000100979997569,0.000229319997743,0.295266312145,0.00587472638108,0.00636908717756,0.0171927369571
2016-07-05 14:23:49,50.65782,-35.46964066666667,304.9,7.424,34.934,0.0120000001043,9.48599977164e-05,0.000254799997492,0.291936657709,0.00532982259403,0.00693644839165,0.0166935001376
2016-07-05 14:23:49,50.65782,-35.46964066666667,305.2,7.412,34.934,0.0120000001043,9.48599977164e-05,0.000254799997492,0.291936657709,0.00532982259403,0.00693644839165,0.0166935001376
2016-07-05 14:23:49,50.65782,-35.46964066666667,306.3,7.412,34.934,0.0360000003129,9.79199976427e-05,0.000222949997806,0.298778087989,0.00540517564611,0.00738599064395,0.0166838166648
2016-07-05 14:23:49,50.65782,-35.46964066666667,307.5,7.412,34.934,0.0240000002086,0.000100979997569,0.000229319997743,0.292296941364,0.00630660059001,0.00636622749402,0.0161722065189
2016-07-05 14:23:49,50.65782,-35.46964066666667,308.5,7.412,34.934,0.0360000003129,0.000104039997495,0.000254799997492,0.289220673235,0.00516187151278,0.00779664120012,0.015729456624
2016-07-05 14:23:49,50.65782,-35.46964066666667,309.7,7.412,34.934,0.0480000004172,9.48599977164e-05,0.000242059997618,0.295337577044,0.00631691008718,0.00766852737758,0.0150139555788
2016-07-05 14:23:49,50.65782,-35.46964066666667,310.9,7.3,34.931,0.0360000003129,9.79199976427e-05,0.000222949997806,0.291465517545,0.00611128247989,0.00704626023954,0.0164844985165
2016-07-05 14:23:49,50.65782,-35.46964066666667,312.1,7.3,34.931,0.0360000003129,9.48599977164e-05,0.00023568999768,0.285312981287,0.00598269493331,0.00628272473469,0.0160100083497
2016-07-05 14:23:49,50.65782,-35.46964066666667,313.2,7.3,34.931,0.0360000003129,9.79199976427e-05,0.00023568999768,0.292332573813,0.00609066348554,0.00635850634847,0.016499292711
2016-07-05 14:23:49,50.65782,-35.46964066666667,314.4,7.3,34.931,0.0360000003129,9.79199976427e-05,0.000222949997806,0.290341115809,0.00572045881426,0.00766309397886,0.0161993740398
2016-07-05 14:23:49,50.65782,-35.46964066666667,315.3,7.291,34.93,0.0360000003129,9.17999977901e-05,0.000216579997868,0.298849352887,0.00633415506428,0.00655725435441,0.0159779990924
2016-07-05 14:23:49,50.65782,-35.46964066666667,316.6,7.291,34.93,0.0360000003129,9.17999977901e-05,0.000222949997806,0.307064612048,0.00564679277081,0.00716894066335,0.0167451453258
2016-07-05 14:23:49,50.65782,-35.46964066666667,317.9,7.291,34.93,0.0240000002086,0.000100979997569,0.000248429997555,0.302757044835,0.00664081574388,0.00670881758197,0.0172788122708
2016-07-05 14:23:49,50.65782,-35.46964066666667,319.0,7.291,34.93,0.0240000002086,0.000171359995875,0.000293019997116,0.308006892376,0.00597425989017,0.00816268069308,0.0161622540608
2016-07-05 14:23:49,50.65782,-35.46964066666667,320.2,7.291,34.93,0.0240000002086,9.79199976427e-05,0.000222949997806,0.305366131961,0.00658608168615,0.00692329384737,0.0152081630054
2016-07-05 14:23:49,50.65782,-35.46964066666667,321.4,7.307,34.939,0.0360000003129,9.79199976427e-05,0.000229319997743,0.28878516552,0.00667343124403,0.00644229507615,0.0159828408288
2016-07-05 14:23:49,50.65782,-35.46964066666667,322.6,7.307,34.939,0.0480000004172,0.000100979997569,0.000229319997743,0.300840810891,0.00649854468286,0.00698592091687,0.0155548851284
2016-07-05 14:23:49,50.65782,-35.46964066666667,323.9,7.307,34.939,0.0480000004172,9.48599977164e-05,0.000229319997743,0.309816228972,0.00613696250013,0.00649176760137,0.0157146624295
2016-07-05 14:23:49,50.65782,-35.46964066666667,325.0,7.307,34.939,0.0480000004172,9.48599977164e-05,0.000229319997743,0.299102739194,0.0059467054159,0.00676114979073,0.0159188223142
2016-07-05 14:23:49,50.65782,-35.46964066666667,325.6,7.306,34.939,0.0360000003129,9.48599977164e-05,0.000216579997868,0.299102739194,0.0059467054159,0.00676114979073,0.0159188223142
2016-07-05 14:23:49,50.65782,-35.46964066666667,326.8,7.306,34.939,0.0360000003129,9.48599977164e-05,0.000254799997492,0.297942705009,0.0060409904537,0.00731535646054,0.0160589636843
2016-07-05 14:23:49,50.65782,-35.46964066666667,327.8,7.306,34.939,0.0360000003129,9.17999977901e-05,0.000216579997868,0.290776623524,0.00558849725042,0.00648919388619,0.0163543096045
2016-07-05 14:23:49,50.65782,-35.46964066666667,328.7,7.306,34.939,0.0360000003129,9.17999977901e-05,0.000216579997868,0.294902069329,0.0059587019217,0.0058486247735,0.0161697856507
2016-07-05 14:23:49,50.65782,-35.46964066666667,330.0,7.306,34.939,0.0360000003129,0.000100979997569,0.000229319997743,0.304748502839,0.00655009216874,0.00735739380856,0.0172395404089
2016-07-05 14:23:49,50.65782,-35.46964066666667,331.3,7.254,34.946,0.0360000003129,9.79199976427e-05,0.000229319997743,0.306268820679,0.00632553257573,0.00648147274063,0.0170402222606
2016-07-05 14:23:49,50.65782,-35.46964066666667,332.5,7.254,34.946,0.0240000002086,0.000104039997495,0.000210209997931,0.305944169474,0.00576675782885,0.00715607208743,0.0176747587138
2016-07-05 14:23:49,50.65782,-35.46964066666667,333.7,7.254,34.946,0.0600000005215,9.48599977164e-05,0.000229319997743,0.293203589242,0.00634259010742,0.0055088943691,0.0167034525957
2016-07-05 14:23:49,50.65782,-35.46964066666667,335.0,7.254,34.946,0.0120000001043,0.000100979997569,0.00023568999768,0.29483080443,0.00641981761353,0.00656754921515,0.0169396217377
2016-07-05 14:23:49,50.65782,-35.46964066666667,335.4,7.249,34.947,0.0120000001043,0.000100979997569,0.00023568999768,0.29483080443,0.00641981761353,0.00656754921515,0.0169396217377
2016-07-05 14:23:49,50.65782,-35.46964066666667,336.7,7.249,34.947,0.0360000003129,9.79199976427e-05,0.000216579997868,0.306886449801,0.00591427736115,0.00600018800106,0.0167647812567
2016-07-05 14:23:49,50.65782,-35.46964066666667,338.0,7.249,34.947,0.0360000003129,0.000134639996759,0.000229319997743,0.305330499512,0.00634783857871,0.00637166089274,0.01638120814
2016-07-05 14:23:49,50.65782,-35.46964066666667,339.2,7.249,34.947,0.0360000003129,0.000100979997569,0.000229319997743,0.303085655202,0.0064301271107,0.00688668989808,0.0182945009725
2016-07-05 14:23:49,50.65782,-35.46964066666667,340.2,7.212,34.949,0.0360000003129,9.79199976427e-05,0.00023568999768,0.295119823186,0.00615758149448,0.00651807668993,0.0178716559939
2016-07-05 14:23:49,50.65782,-35.46964066666667,341.2,7.212,34.949,0.0360000003129,0.000100979997569,0.000229319997743,0.308406767641,0.00638214108749,0.00590867812782,0.0175125605446
2016-07-05 14:23:49,50.65782,-35.46964066666667,342.4,7.212,34.949,0.0720000006258,9.79199976427e-05,0.00023568999768,0.292839346427,0.00610097298272,0.00801083149717,0.0178888710567
2016-07-05 14:23:49,50.65782,-35.46964066666667,343.6,7.212,34.949,0.0360000003129,9.48599977164e-05,0.000222949997806,0.306090658432,0.00685169182246,0.00632704982954,0.0177043471029
2016-07-05 14:23:49,50.65782,-35.46964066666667,344.9,7.212,34.949,0.0240000002086,0.000134639996759,0.000286649997179,0.316150886638,0.00664250275251,0.00715864580262,0.0166762850748
2016-07-05 14:23:49,50.65782,-35.46964066666667,345.4,7.218,34.948,0.0240000002086,0.000134639996759,0.000286649997179,0.316150886638,0.00664250275251,0.00715864580262,0.0166762850748
2016-07-05 14:23:49,50.65782,-35.46964066666667,346.6,7.218,34.948,0.0360000003129,0.000104039997495,0.00023568999768,0.303303409059,0.00621231555221,0.00639511029776,0.0180586008159
2016-07-05 14:23:49,50.65782,-35.46964066666667,347.8,7.218,34.948,0.0360000003129,0.000100979997569,0.000242059997618,0.301418848403,0.00617820048883,0.00683950511969,0.0175421489337
2016-07-05 14:23:49,50.65782,-35.46964066666667,349.1,7.218,34.948,0.0600000005215,0.000110159997348,0.000229319997743,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,351.5,7.086,34.936,0.0360000003129,0.000113219997274,0.000222949997806,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,352.8,7.086,34.936,0.0240000002086,9.79199976427e-05,0.000229319997743,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,355.2,7.086,34.936,0.0480000004172,0.000100979997569,0.000267539997367,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,356.7,7.061,34.932,0.0360000003129,9.79199976427e-05,0.000242059997618,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,359.3,7.061,34.932,0.0360000003129,0.000104039997495,0.000229319997743,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,361.8,6.784,34.898,0.0360000003129,0.000100979997569,0.000242059997618,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,364.4,6.784,34.898,0.0360000003129,9.79199976427e-05,0.000222949997806,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,365.1,6.794,34.9,0.0240000002086,0.000131579996832,0.000273909997304,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,366.8,6.794,34.9,0.0360000003129,9.48599977164e-05,0.000280279997241,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,369.4,6.794,34.9,0.0360000003129,9.48599977164e-05,0.000229319997743,0.306993347149,0.00712761145594,0.00725787682141,0.0171386709006
2016-07-05 14:23:49,50.65782,-35.46964066666667,371.9,6.676,34.892,0.0360000003129,9.48599977164e-05,0.000216579997868,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,374.4,6.676,34.892,0.0360000003129,9.17999977901e-05,0.000229319997743,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,375.5,6.667,34.89,0.0360000003129,8.87399978637e-05,0.000210209997931,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,377.6,6.667,34.89,0.108000000939,0.000100979997569,0.000216579997868,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,379.3,6.667,34.89,0.0360000003129,9.17999977901e-05,0.000764399992477,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,381.7,6.469,34.873,0.0360000003129,8.56799979374e-05,0.000229319997743,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,384.5,6.469,34.873,0.0360000003129,8.56799979374e-05,0.000229319997743,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,385.8,6.482,34.877,0.0360000003129,9.79199976427e-05,0.000229319997743,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,388.2,6.482,34.877,0.0360000003129,9.48599977164e-05,0.000203839997994,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,389.9,6.083,34.829,0.0480000004172,8.56799979374e-05,0.000216579997868,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,391.9,6.083,34.829,0.0360000003129,0.000116279997201,0.000242059997618,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,393.0,6.083,34.829,0.0360000003129,8.87399978637e-05,0.000222949997806,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,394.8,6.083,34.829,0.0360000003129,8.26199980111e-05,0.000210209997931,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,396.7,6.113,34.831,0.0360000003129,8.87399978637e-05,0.000216579997868,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,399.1,6.113,34.831,0.0360000003129,8.87399978637e-05,0.000210209997931,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,401.7,6.037,34.838,0.0240000002086,9.17999977901e-05,0.000229319997743,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,402.8,6.037,34.838,0.0360000003129,8.87399978637e-05,0.000210209997931,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,404.8,6.037,34.838,0.0240000002086,9.17999977901e-05,0.000210209997931,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,406.6,6.026,34.834,0.0360000003129,9.79199976427e-05,0.000216579997868,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,409.1,6.026,34.834,0.0360000003129,9.17999977901e-05,0.000222949997806,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,411.5,6.013,34.843,0.0480000004172,8.87399978637e-05,0.000216579997868,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,414.2,6.013,34.843,0.0360000003129,8.56799979374e-05,0.000210209997931,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,415.0,6.013,34.843,0.0960000008345,8.87399978637e-05,0.000229319997743,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,416.6,6.016,34.843,0.0360000003129,9.17999977901e-05,0.000222949997806,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,419.0,6.016,34.843,0.0360000003129,0.000110159997348,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,421.4,5.965,34.85,0.0360000003129,9.17999977901e-05,0.000229319997743,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,423.9,5.965,34.85,0.0360000003129,8.87399978637e-05,0.000216579997868,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,425.1,5.965,34.85,0.0240000002086,7.95599980847e-05,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,426.4,5.96,34.851,0.0480000004172,8.56799979374e-05,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,428.6,5.96,34.851,0.0240000002086,7.95599980847e-05,0.000229319997743,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,431.0,5.894,34.854,0.0360000003129,9.17999977901e-05,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,433.1,5.894,34.854,0.0120000001043,8.87399978637e-05,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,434.6,5.894,34.854,0.0360000003129,8.87399978637e-05,0.000216579997868,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,435.4,5.897,34.856,0.0360000003129,8.56799979374e-05,0.000216579997868,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,436.3,5.897,34.856,0.0360000003129,9.17999977901e-05,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,437.8,5.897,34.856,0.0360000003129,9.79199976427e-05,0.000242059997618,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,439.3,5.897,34.856,0.0360000003129,8.56799979374e-05,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,440.9,5.809,34.856,0.0360000003129,8.26199980111e-05,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,442.5,5.809,34.856,0.0360000003129,8.56799979374e-05,0.000216579997868,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,444.1,5.809,34.856,0.0240000002086,8.87399978637e-05,0.000242059997618,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,445.2,5.809,34.856,0.0360000003129,9.48599977164e-05,0.000216579997868,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,446.4,5.832,34.86,0.0360000003129,9.17999977901e-05,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,448.0,5.832,34.86,0.0360000003129,9.48599977164e-05,0.000229319997743,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,449.6,5.832,34.86,0.0360000003129,0.000113219997274,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,451.2,5.561,34.834,0.0360000003129,8.56799979374e-05,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,452.9,5.561,34.834,0.0360000003129,9.17999977901e-05,0.000229319997743,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,454.5,5.561,34.834,0.0360000003129,9.79199976427e-05,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,455.4,5.572,34.836,0.0360000003129,9.17999977901e-05,0.000229319997743,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,457.2,5.572,34.836,0.0360000003129,8.87399978637e-05,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,458.8,5.572,34.836,0.0360000003129,9.17999977901e-05,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,460.3,5.511,34.845,0.0360000003129,8.87399978637e-05,0.00023568999768,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,461.3,5.511,34.845,0.0360000003129,9.17999977901e-05,0.000216579997868,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,463.1,5.511,34.845,0.0240000002086,0.000119339997127,0.00023568999768,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,464.8,5.511,34.845,0.0360000003129,8.87399978637e-05,0.000210209997931,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,466.5,5.497,34.842,0.0480000004172,9.17999977901e-05,0.000222949997806,0.331789572752,0.00656021422051,0.00761619516882,0.0172443821453
2016-07-05 14:23:49,50.65782,-35.46964066666667,468.3,5.497,34.842,0.0240000002086,9.48599977164e-05,0.000229319997743,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,469.3,5.497,34.842,0.0360000003129,9.48599977164e-05,0.00023568999768,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,471.1,5.624,34.88,0.0360000003129,9.17999977901e-05,0.000210209997931,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,472.9,5.624,34.88,0.0360000003129,8.87399978637e-05,0.000229319997743,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,474.8,5.624,34.88,0.0360000003129,8.56799979374e-05,0.000210209997931,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,476.7,5.643,34.882,0.0360000003129,9.48599977164e-05,0.000203839997994,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,478.5,5.643,34.882,0.0360000003129,0.000100979997569,0.000210209997931,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,479.8,5.643,34.882,0.0360000003129,8.87399978637e-05,0.000210209997931,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,481.8,5.517,34.878,0.0360000003129,9.17999977901e-05,0.00023568999768,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,483.8,5.517,34.878,0.0480000004172,9.17999977901e-05,0.000216579997868,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,485.1,5.517,34.878,0.0480000004172,8.56799979374e-05,0.000222949997806,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,486.8,5.502,34.878,0.0360000003129,8.87399978637e-05,0.00023568999768,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,488.4,5.502,34.878,0.0240000002086,9.17999977901e-05,0.000210209997931,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,489.9,5.502,34.878,0.0240000002086,8.26199980111e-05,0.000216579997868,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,490.9,5.385,34.866,0.0360000003129,9.79199976427e-05,0.000229319997743,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,493.0,5.385,34.866,0.0360000003129,0.000171359995875,0.00023568999768,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,495.0,5.385,34.866,0.0360000003129,8.56799979374e-05,0.000222949997806,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,496.1,5.381,34.867,0.0360000003129,9.17999977901e-05,0.000222949997806,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,498.1,5.381,34.867,0.0360000003129,9.48599977164e-05,0.000210209997931,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,499.1,5.381,34.867,0.0240000002086,9.79199976427e-05,0.000222949997806,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,501.2,5.277,34.863,0.0360000003129,8.26199980111e-05,0.000216579997868,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
2016-07-05 14:23:49,50.65782,-35.46964066666667,503.6,5.277,34.863,0.0360000003129,9.17999977901e-05,0.000229319997743,0.340258218219,0.00719790348213,0.00779120780139,0.0198217998201
