datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,270.1,4.689,34.813,0.204000001773,0.000140759996611,0.000254799997492,0.360422225403,0.00718590697633,0.00788815107336,0.0180903410878
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,270.9,4.689,34.813,0.204000001773,0.000140759996611,0.000254799997492,0.360386592954,0.00683613385399,0.0082567642815,0.0194750776971
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,272.0,4.689,34.813,0.180000001565,0.000131579996832,0.000280279997241,0.363969633696,0.0069013648543,0.00693644839165,0.016083710337
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,273.1,4.689,34.813,0.192000001669,0.000131579996832,0.000273909997304,0.37960831981,0.00703838744402,0.0078618419848,0.018850493702
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,274.4,4.689,34.813,0.192000001669,0.000134639996759,0.000273909997304,0.379861706116,0.00681214084239,0.00731535646054,0.0172788122708
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,275.0,4.695,34.814,0.192000001669,0.000128519996906,0.000254799997492,0.376421195171,0.00689105535712,0.00757701750434,0.0190027394131
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,276.3,4.695,34.814,0.192000001669,0.000131579996832,0.000254799997492,0.376349930273,0.00688074585995,0.00780436234567,0.0179305637868
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,277.4,4.695,34.814,0.192000001669,0.000128519996906,0.000254799997492,0.37653205168,0.00696134738332,0.00724758196067,0.0184421739326
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,278.6,4.695,34.814,0.180000001565,0.000134639996759,0.00026116999743,0.36820593601,0.00668205373258,0.00803971430091,0.0185871570391
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,279.8,4.695,34.814,0.180000001565,0.000119339997127,0.000267539997367,0.378377020726,0.00696809541783,0.0079430569973,0.0191528332414
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,281.0,4.746,34.826,0.16800000146,0.000113219997274,0.00026116999743,0.374465369617,0.0067540327674,0.00789587221891,0.01856510024
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,282.0,4.746,34.826,0.16800000146,0.000119339997127,0.000286649997179,0.374465369617,0.0067540327674,0.00789587221891,0.01856510024
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,282.7,4.746,34.826,0.16800000146,0.000119339997127,0.000286649997179,0.378412653175,0.00721833503108,0.00686038080952,0.0180117973641
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,284.0,4.746,34.826,0.16800000146,0.000116279997201,0.00026116999743,0.371717711854,0.00747194866158,0.00772343330152,0.017802795743
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,285.0,4.748,34.827,0.180000001565,0.000116279997201,0.000254799997492,0.378341388276,0.00703501342677,0.00851299192658,0.017962573044
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,286.1,4.748,34.827,0.156000001356,0.000122399997053,0.000248429997555,0.371788976753,0.007060693447,0.00641855970278,0.0189094014948
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,287.4,4.748,34.827,0.16800000146,0.00012545999698,0.000248429997555,0.365489951536,0.00722864452825,0.0074042926186,0.0178665452722
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,288.6,4.748,34.827,0.180000001565,0.000119339997127,0.000229319997743,0.380115092423,0.00695797336606,0.00774945642173,0.0187420926038
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,289.8,4.748,34.827,0.144000001252,0.000128519996906,0.000254799997492,0.372584768122,0.00708299944998,0.00696504522704,0.0188257470493
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,291.0,4.758,34.83,0.180000001565,0.000122399997053,0.000242059997618,0.374465369617,0.00760391022542,0.00694931696758,0.0194799194335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,292.3,4.758,34.83,0.156000001356,0.00012545999698,0.000242059997618,0.37124657169,0.00689442937438,0.00688411618289,0.0183633612235
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,293.5,4.758,34.83,0.16800000146,0.000152999996317,0.000254799997492,0.370882328874,0.00729387552856,0.00708801161921,0.0189290374258
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,294.2,4.758,34.83,0.16800000146,0.000107099997422,0.000242059997618,0.370882328874,0.00729387552856,0.00708801161921,0.0189290374258
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,294.9,4.758,34.83,0.16800000146,0.000107099997422,0.000242059997618,0.374465369617,0.00741027912393,0.00709058533439,0.0192488610133
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,295.9,4.796,34.834,0.156000001356,0.000110159997348,0.000248429997555,0.379026323137,0.00717203601649,0.0078984459341,0.0171558859634
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,297.1,4.796,34.834,0.192000001669,0.00012545999698,0.000254799997492,0.382827117736,0.0067540327674,0.00858362610999,0.0190619161913
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,298.3,4.796,34.834,0.156000001356,0.000128519996906,0.000254799997492,0.381995693918,0.00741552759522,0.00754041355504,0.020562047518
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,299.6,4.796,34.834,0.276000002399,0.000131579996832,0.000267539997367,0.379390565952,0.0067950833107,0.00739657147304,0.0180830784832
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,300.8,4.55,34.806,0.25200000219,0.000131579996832,0.000254799997492,0.377759391603,0.00711036647885,0.0080056840668,0.0187420926038
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,302.1,4.55,34.806,0.25200000219,0.000134639996759,0.000267539997367,0.389850669424,0.00627585954389,0.00738856435913,0.0184346423427
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,303.3,4.55,34.806,0.264000002295,0.000146879996464,0.000254799997492,0.373309294593,0.00795537035638,0.00817812298419,0.0189166640994
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,304.6,4.55,34.806,0.276000002399,0.000146879996464,0.000267539997367,0.37884816089,0.00727663055147,0.00797165383269,0.0192561236179
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,305.4,4.55,34.806,0.264000002295,0.000134639996759,0.000273909997304,0.37884816089,0.00727663055147,0.00797165383269,0.0192561236179
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,306.1,4.571,34.808,0.264000002295,0.000134639996759,0.000273909997304,0.363102577428,0.00712067597602,0.0073676886693,0.016400844071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,307.1,4.571,34.808,0.276000002399,0.000140759996611,0.000267539997367,0.37957268736,0.00712236298465,0.00774688270654,0.0187472033256
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,308.4,4.571,34.808,0.312000002712,0.000146879996464,0.000267539997367,0.372584768122,0.00768451174879,0.00692586756256,0.0200356431776
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,309.7,4.571,34.808,0.312000002712,0.000134639996759,0.000267539997367,0.377470372847,0.00755255018495,0.00767110109276,0.0192265352288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,311.0,4.332,34.791,0.312000002712,0.000146879996464,0.000286649997179,0.373669578248,0.00713604649908,0.00855989073661,0.0185207176564
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,312.1,4.332,34.791,0.300000002608,0.00014993999639,0.000293019997116,0.376603316579,0.00747194866158,0.00852071307213,0.0191011880532
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,313.2,4.332,34.791,0.300000002608,0.000146879996464,0.000280279997241,0.385000697148,0.00711036647885,0.007474926802,0.0173132423963
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,314.3,4.332,34.791,0.312000002712,0.000143819996538,0.000286649997179,0.385471837312,0.00751824767617,0.0066930893225,0.0193521513897
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,315.9,4.333,34.791,0.276000002399,0.000137699996685,0.000280279997241,0.382395569183,0.00692704487454,0.00695189068276,0.0173527832435
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,316.9,4.333,34.791,0.25200000219,0.00012545999698,0.000254799997492,0.368423689868,0.00739322159225,0.00669566303769,0.0193766290571
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,318.2,4.333,34.791,0.240000002086,0.000137699996685,0.000273909997304,0.37128220414,0.0075851656851,0.0070800045053,0.0191404599151
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,319.7,4.333,34.791,0.216000001878,0.000143819996538,0.00026116999743,0.388765859298,0.00770344373451,0.00811549591469,0.0201956894641
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,321.3,4.286,34.792,0.204000001773,0.000137699996685,0.000267539997367,0.389490385769,0.00692010939462,0.00822273404739,0.018931458294
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,322.9,4.286,34.792,0.192000001669,0.000134639996759,0.000280279997241,0.377216986541,0.00789370081874,0.00783324514941,0.0183805762862
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,324.5,4.286,34.792,0.216000001878,0.000134639996759,0.000254799997492,0.379390565952,0.00738628611233,0.00766566769404,0.017962573044
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,325.2,4.289,34.793,0.204000001773,0.000131579996832,0.00026116999743,0.3848937998,0.00760053620816,0.0073676886693,0.017269128798
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,326.8,4.289,34.793,0.204000001773,0.000137699996685,0.000433159995737,0.400310772895,0.00696472140057,0.00793247616821,0.0144458585084
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,328.5,4.289,34.793,0.228000001982,0.000134639996759,0.000324869996803,0.388401616483,0.00762977769106,0.00781751688995,0.0181839479915
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,330.0,4.266,34.796,0.216000001878,0.000137699996685,0.000324869996803,0.392166778633,0.00729200107453,0.006486620171,0.0190543846014
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,331.6,4.266,34.796,0.228000001982,0.000131579996832,0.000254799997492,0.386160731333,0.00728525304001,0.00725787682141,0.0128913921399
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,332.6,4.266,34.796,0.216000001878,0.000119339997127,0.000254799997492,0.380657497486,0.00701270742379,0.00655210692404,0.0162311143117
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,333.2,4.266,34.796,0.180000001565,0.000195839995285,0.000293019997116,0.38177794006,0.00672647829313,0.00764736571939,0.0149647312588
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,334.0,4.266,34.796,0.216000001878,0.000128519996906,0.000242059997618,0.401870682345,0.00716866199924,0.00798738209215,0.0122816023393
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,334.8,4.266,34.796,0.180000001565,0.000119339997127,0.00026116999743,0.373998188614,0.00770850476039,0.00710116616349,0.0192537027497
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,335.0,4.266,34.796,0.180000001565,0.000119339997127,0.00026116999743,0.373998188614,0.00770850476039,0.00710116616349,0.0192537027497
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,335.8,4.24,34.792,0.16800000146,0.000122399997053,0.00026116999743,0.366285742905,0.00745151711263,0.00576769572936,0.0194874510235
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,336.6,4.24,34.792,0.120000001043,0.000113219997274,0.000242059997618,0.395064884515,0.00763989974283,0.00646831819635,0.0192757595488
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,337.4,4.24,34.792,0.132000001147,0.000107099997422,0.000248429997555,0.388330351584,0.0071309854732,0.00613888265269,0.0188873446957
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,338.2,4.24,34.792,0.0960000008345,0.000113219997274,0.000242059997618,0.393508934226,0.00678814783078,0.00710373987867,0.018732409131
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,339.0,4.24,34.792,0.0960000008345,0.000107099997422,0.000229319997743,0.385689591169,0.0075611726735,0.00737026238448,0.0199202484602
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,339.8,4.24,34.792,0.132000001147,0.000107099997422,0.000248429997555,0.38717427656,0.00731430707751,0.00650492214565,0.0164624417173
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,340.7,4.277,34.805,0.0960000008345,0.000116279997201,0.000242059997618,0.38185316412,0.00705038394983,0.00694159582202,0.01739931771
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,341.4,4.277,34.805,0.108000000939,0.000116279997201,0.00023568999768,0.375225528537,0.00689611638301,0.00648147274063,0.0199767353848
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,342.2,4.277,34.805,0.120000001043,0.000122399997053,0.00026116999743,0.387823578971,0.00747026165295,0.00729705448589,0.0127488299016
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,343.0,4.277,34.805,0.120000001043,0.000116279997201,0.00026116999743,0.388041332828,0.00801010441411,0.00664361679728,0.0155992677121
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,343.8,4.277,34.805,0.0960000008345,0.000113219997274,0.000248429997555,0.380511008527,0.00769144722871,0.00682921025895,0.0162999745627
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,344.7,4.277,34.805,0.132000001147,0.000113219997274,0.000254799997492,0.393215956309,0.0071309854732,0.00728418590997,0.0169248275432
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,345.1,4.277,34.805,0.132000001147,0.000113219997274,0.000254799997492,0.393215956309,0.0071309854732,0.00728418590997,0.0169248275432
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,345.7,4.277,34.805,0.120000001043,0.000110159997348,0.00023568999768,0.386160731333,0.00692535786591,0.00859134725554,0.0177511505548
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,346.6,4.277,34.805,0.132000001147,0.000116279997201,0.00023568999768,0.37805236952,0.00676415481917,0.00689698475882,0.0190839729904
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,347.4,4.277,34.805,0.120000001043,0.000116279997201,0.00026116999743,0.376314297823,0.00668374074121,0.00719267603673,0.0175001872182
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,348.3,4.277,34.805,0.120000001043,0.000110159997348,0.00026116999743,0.391010703609,0.00726294703703,0.00623296624111,0.0167131360685
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,349.2,4.277,34.805,0.120000001043,0.000116279997201,0.000248429997555,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,350.0,4.277,34.805,0.132000001147,0.000113219997274,0.00026116999743,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,351.6,4.273,34.808,0.120000001043,0.000116279997201,0.000242059997618,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,353.5,4.273,34.808,0.108000000939,0.000113219997274,0.000254799997492,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,355.1,4.273,34.808,0.120000001043,0.000107099997422,0.000248429997555,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,356.8,4.273,34.808,0.144000001252,0.000119339997127,0.00023568999768,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,358.6,4.273,34.808,0.132000001147,0.000116279997201,0.000242059997618,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,360.4,4.275,34.809,0.132000001147,0.000110159997348,0.000242059997618,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,362.3,4.275,34.809,0.120000001043,0.000116279997201,0.000254799997492,0.388837124197,0.00778048379522,0.00768396966869,0.0181175086087
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,364.1,4.275,34.809,0.120000001043,0.000113219997274,0.00023568999768,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,365.9,4.275,34.809,0.108000000939,0.000116279997201,0.000242059997618,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,367.8,4.275,34.809,0.108000000939,0.000122399997053,0.000324869996803,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,369.5,4.275,34.809,0.108000000939,0.000119339997127,0.000242059997618,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,371.4,4.274,34.811,0.0960000008345,0.000119339997127,0.000254799997492,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,373.3,4.274,34.811,0.0840000007302,0.000116279997201,0.000242059997618,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,375.0,4.274,34.811,0.0960000008345,0.000116279997201,0.000222949997806,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,376.1,4.274,34.811,0.108000000939,0.000107099997422,0.00023568999768,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,377.2,4.274,34.811,0.0960000008345,0.000107099997422,0.000267539997367,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,379.1,4.274,34.811,0.0960000008345,0.000110159997348,0.00023568999768,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,380.9,4.27,34.814,0.0960000008345,0.000107099997422,0.000254799997492,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,382.8,4.27,34.814,0.0960000008345,0.000104039997495,0.000242059997618,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,384.7,4.27,34.814,0.0960000008345,0.000113219997274,0.000222949997806,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,385.4,4.268,34.814,0.0840000007302,0.000113219997274,0.000248429997555,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,386.6,4.268,34.814,0.0840000007302,0.000104039997495,0.000222949997806,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,388.4,4.268,34.814,0.0840000007302,0.000107099997422,0.000242059997618,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,390.4,4.256,34.817,0.0600000005215,0.000104039997495,0.000248429997555,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,392.2,4.256,34.817,0.0840000007302,0.000107099997422,0.000216579997868,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,394.2,4.256,34.817,0.0600000005215,0.000104039997495,0.000216579997868,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,395.1,4.256,34.817,0.0720000006258,0.000100979997569,0.00023568999768,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,397.2,4.252,34.817,0.0840000007302,0.000104039997495,0.000229319997743,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,399.1,4.252,34.817,0.0600000005215,0.000104039997495,0.000222949997806,0.400168243098,0.00760578467945,0.00721355172656,0.0187888960556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,401.0,4.267,34.824,0.0720000006258,9.48599977164e-05,0.000222949997806,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,403.0,4.267,34.824,0.0480000004172,0.000104039997495,0.000229319997743,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,404.5,4.267,34.824,0.0720000006258,0.000107099997422,0.000242059997618,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,405.1,4.267,34.824,0.0720000006258,0.000107099997422,0.000242059997618,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,406.9,4.267,34.825,0.0480000004172,0.000104039997495,0.000222949997806,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,408.9,4.267,34.825,0.0840000007302,9.17999977901e-05,0.000222949997806,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,410.8,4.254,34.827,0.0840000007302,0.000100979997569,0.000229319997743,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,412.8,4.254,34.827,0.0840000007302,0.000100979997569,0.000229319997743,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,414.4,4.254,34.827,0.0720000006258,9.79199976427e-05,0.000248429997555,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,415.1,4.254,34.827,0.0720000006258,9.79199976427e-05,0.000248429997555,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,416.7,4.241,34.826,0.0720000006258,9.17999977901e-05,0.000242059997618,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,418.7,4.241,34.826,0.0720000006258,0.000107099997422,0.000222949997806,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,420.8,4.185,34.823,0.0840000007302,0.000100979997569,0.000229319997743,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,422.7,4.185,34.823,0.0840000007302,0.000107099997422,0.000242059997618,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,424.1,4.185,34.823,0.0600000005215,0.000100979997569,0.000229319997743,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,425.0,4.185,34.823,0.0720000006258,9.79199976427e-05,0.000229319997743,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,426.7,4.185,34.823,0.0840000007302,0.000100979997569,0.00023568999768,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,428.7,4.185,34.823,0.0840000007302,0.000104039997495,0.00023568999768,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,430.6,4.181,34.826,0.0600000005215,0.000100979997569,0.00023568999768,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,432.7,4.181,34.826,0.0480000004172,9.79199976427e-05,0.00023568999768,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,434.0,4.181,34.826,0.0720000006258,9.79199976427e-05,0.000248429997555,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,435.0,4.181,34.826,0.0600000005215,9.79199976427e-05,0.000254799997492,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,436.6,4.182,34.826,0.0720000006258,0.000104039997495,0.00023568999768,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,438.5,4.182,34.826,0.0600000005215,0.000104039997495,0.000210209997931,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,440.6,4.177,34.829,0.0480000004172,9.79199976427e-05,0.000229319997743,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,442.6,4.177,34.829,0.0720000006258,9.48599977164e-05,0.000242059997618,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,443.9,4.177,34.829,0.0600000005215,0.000104039997495,0.00023568999768,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,445.2,4.177,34.829,0.0600000005215,9.17999977901e-05,0.000210209997931,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,446.7,4.177,34.829,0.0600000005215,0.000100979997569,0.000242059997618,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,448.6,4.177,34.829,0.0600000005215,9.79199976427e-05,0.000242059997618,0.393651464023,0.00726988251695,0.00718209520763,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,450.6,4.18,34.831,0.0720000006258,0.000100979997569,0.000216579997868,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,452.5,4.18,34.831,0.0600000005215,9.48599977164e-05,0.000229319997743,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,453.7,4.18,34.831,0.0600000005215,9.48599977164e-05,0.000242059997618,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,455.0,4.18,34.831,0.0480000004172,9.17999977901e-05,0.000242059997618,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,456.3,4.177,34.831,0.0360000003129,0.000100979997569,0.000210209997931,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,458.3,4.177,34.831,0.0480000004172,8.87399978637e-05,0.000210209997931,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,460.1,4.167,34.835,0.0360000003129,9.79199976427e-05,0.000229319997743,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,462.1,4.167,34.835,0.0480000004172,9.79199976427e-05,0.000210209997931,0.389886301873,0.00793981238792,0.00624354707021,0.0184174272799
