datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,283.7,9.618,35.173,0.0360000003129,9.79199976427e-05,0.000248429997555,0.206292086062,0.00531951309686,0.00645258993689,0.014135987379
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,284.8,9.618,35.173,0.0120000001043,0.000131579996832,0.000229319997743,0.207954933699,0.00625017952365,0.00600819511497,0.013801369597
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,285.4,9.607,35.172,0.0360000003129,0.000100979997569,0.000248429997555,0.21544962555,0.00510020197514,0.00639768401295,0.0138826031743
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,286.5,9.607,35.172,0.0360000003129,9.48599977164e-05,0.000229319997743,0.208426073863,0.00492531541397,0.00685780709434,0.0142712870128
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,287.6,9.607,35.172,0.0480000004172,0.00012545999698,0.000248429997555,0.210706550623,0.00545841014062,0.0065858511898,0.0143942133201
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,288.8,9.607,35.172,0.0360000003129,9.17999977901e-05,0.000222949997806,0.205203316775,0.00580274734626,0.00619121486145,0.0140302761344
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,289.9,9.607,35.172,0.0480000004172,9.79199976427e-05,0.000242059997618,0.201909294789,0.00485671039641,0.00572851806487,0.0140079503499
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,290.8,9.512,35.163,0.0360000003129,9.48599977164e-05,0.000248429997555,0.213747186303,0.00474705483555,0.00623039252593,0.0141924743036
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,291.1,9.512,35.163,0.0360000003129,9.48599977164e-05,0.000248429997555,0.213747186303,0.00474705483555,0.00623039252593,0.0141924743036
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,292.3,9.512,35.163,0.0480000004172,0.000789479980995,0.000273909997304,0.216716557084,0.00525615655058,0.00620694312091,0.013621956365
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,293.4,9.512,35.163,0.0240000002086,9.17999977901e-05,0.00023568999768,0.200860117113,0.00493056388526,0.00593756093156,0.0147533087695
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,294.4,9.512,35.163,0.0240000002086,0.000113219997274,0.000254799997492,0.215413993101,0.00456373323124,0.00603965163389,0.0138554356534
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,295.3,9.502,35.162,0.0360000003129,8.87399978637e-05,0.000229319997743,0.213782818752,0.00505390296055,0.00683435768932,0.0140743897327
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,296.4,9.502,35.162,0.0360000003129,9.17999977901e-05,0.000248429997555,0.221784283217,0.00480535035594,0.00662531482263,0.0143966341883
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,297.5,9.502,35.162,0.0360000003129,0.000168299995948,0.000286649997179,0.200535465908,0.00455173672543,0.00674799524645,0.014986788058
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,298.6,9.502,35.162,0.0360000003129,8.26199980111e-05,0.000242059997618,0.221637794258,0.00472831029523,0.00693101499293,0.0143546724729
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,299.7,9.502,35.162,0.0360000003129,0.000107099997422,0.000222949997806,0.223953903467,0.00464077329194,0.00722927998602,0.0137276676096
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,300.8,9.463,35.158,0.0360000003129,9.17999977901e-05,0.000229319997743,0.219721560314,0.00510020197514,0.00649176760137,0.0132480667211
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,301.7,9.463,35.158,0.0480000004172,0.000104039997495,0.00023568999768,0.219646336254,0.00555606919567,0.00661216027836,0.014322932201
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,302.1,9.463,35.158,0.0480000004172,0.000104039997495,0.00023568999768,0.219646336254,0.00555606919567,0.00661216027836,0.014322932201
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,303.3,9.463,35.158,0.0240000002086,9.79199976427e-05,0.000242059997618,0.226273971838,0.00462540276888,0.00560297795752,0.0143474098683
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,304.3,9.463,35.158,0.0360000003129,9.48599977164e-05,0.000229319997743,0.224896183795,0.00435810562395,0.00718209520763,0.0143474098683
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,305.4,9.464,35.159,0.0360000003129,9.79199976427e-05,0.00023568999768,0.215338769041,0.00514462653569,0.007187242638,0.0138185846597
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,306.5,9.464,35.159,0.0360000003129,0.000104039997495,0.00023568999768,0.222326688279,0.00509851496651,0.00690756558791,0.0128004750898
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,307.6,9.464,35.159,0.0360000003129,0.000107099997422,0.000254799997492,0.228008084374,0.00557481373599,0.00636622749402,0.0149254593969
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,308.7,9.464,35.159,0.0360000003129,9.48599977164e-05,0.00023568999768,0.219685927865,0.00499054641428,0.00551146808428,0.0142072684982
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,309.8,9.464,35.159,0.0360000003129,9.79199976427e-05,0.000229319997743,0.214071837508,0.00520460906471,0.00559239712843,0.0144162701193
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,310.9,9.425,35.156,0.0120000001043,0.000104039997495,0.000229319997743,0.235502776225,0.0046733887921,0.00728675962515,0.0130342233636
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,312.1,9.425,35.156,0.0360000003129,9.48599977164e-05,0.000254799997492,0.212009114605,0.00489794838511,0.00802913347182,0.0138726507161
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,313.0,9.425,35.156,0.0360000003129,9.79199976427e-05,0.000254799997492,0.220877635338,0.00504696748063,0.00675600236036,0.0144975036966
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,314.0,9.425,35.156,0.0360000003129,9.17999977901e-05,0.000248429997555,0.224100392426,0.00513263002989,0.00625126821576,0.0151000308926
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,315.0,9.425,35.156,0.0360000003129,9.48599977164e-05,0.000248429997555,0.222979949851,0.00501791344314,0.00774430899136,0.0149795254534
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,316.4,9.425,35.156,0.0360000003129,0.000100979997569,0.000229319997743,0.221384407951,0.00560236821026,0.00697305234095,0.0138236953815
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,318.7,9.425,35.156,0.0360000003129,9.79199976427e-05,0.000242059997618,0.213169148791,0.00567603425371,0.007043400556,0.0135455645241
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,320.9,9.268,35.14,0.0360000003129,0.000104039997495,0.000242059997618,0.213782818752,0.00550639616383,0.00625126821576,0.0132260099219
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,323.1,9.268,35.14,0.0360000003129,0.000100979997569,0.00023568999768,0.218054753516,0.0050332839662,0.0068109082843,0.0134129547439
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,324.2,9.268,35.14,0.0360000003129,0.000107099997422,0.000229319997743,0.215085382735,0.0049802369171,0.00737826949839,0.0147334038532
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,325.3,9.241,35.139,0.0240000002086,0.000140759996611,0.000210209997931,0.226487766534,0.00644381062514,0.00618606743108,0.014216951971
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,327.6,9.241,35.139,0.0600000005215,9.48599977164e-05,0.00186640998163,0.217294594596,0.00539486614894,0.00597931231122,0.0138898657789
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,329.9,9.122,35.123,0.0360000003129,8.87399978637e-05,0.0157338998451,0.231808878973,0.00558681024179,0.0064605970508,0.0139710993562
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,332.1,9.122,35.123,0.0360000003129,0.000131579996832,0.00532531994759,0.234164579793,0.00530582958243,0.00590353069745,0.0140768106008
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,334.4,9.122,35.123,0.348000003025,0.00341801991772,0.0155555398469,0.24350424069,0.00485671039641,0.00572565838134,0.0145071871694
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,335.1,9.116,35.123,0.0720000006258,0.000685439983499,0.00580943994282,0.234235844692,0.00539655315757,0.00679260630965,0.0151909479427
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,336.6,9.116,35.123,0.192000001669,0.00284273993157,0.0077013299242,0.23510290096,0.00554744670713,0.00480026478819,0.0146548601295
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,338.8,9.116,35.123,0.0360000003129,0.000397799990424,0.000796249992163,0.240930786013,0.00503853243749,0.00591411152654,0.0133761037502
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,340.0,8.851,35.087,0.0360000003129,0.000100979997569,0.00023568999768,0.239556957131,0.0055045217098,0.00579629256474,0.0144235327239
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,341.1,8.851,35.087,0.0360000003129,9.48599977164e-05,0.00642732993674,0.256209188472,0.00535044158838,0.00675342864517,0.0141580441782
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,342.2,8.851,35.087,0.0360000003129,9.79199976427e-05,0.000222949997806,0.239050184518,0.00543610413764,0.00651550297474,0.0143718875357
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,343.2,8.851,35.087,0.0120000001043,9.17999977901e-05,0.00190462998125,0.242415471403,0.00525615655058,0.0068475122336,0.0144434376402
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,344.4,8.851,35.087,0.0360000003129,9.17999977901e-05,0.000293019997116,0.250959340931,0.005292146068,0.0057153635206,0.0135358810513
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,345.0,8.851,35.087,0.0360000003129,9.17999977901e-05,0.000293019997116,0.228807834904,0.0052218540418,0.00577799059009,0.0156433813103
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,345.7,8.851,35.087,0.0360000003129,9.48599977164e-05,0.00023568999768,0.228807834904,0.0052218540418,0.00577799059009,0.0156433813103
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,346.5,8.851,35.087,0.0360000003129,8.26199980111e-05,0.000222949997806,0.237747620536,0.00514293952706,0.00612572810841,0.0141728383727
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,347.7,8.851,35.087,0.0240000002086,8.56799979374e-05,0.000242059997618,0.246505284759,0.0056930917854,0.00583547022922,0.0151861062063
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,348.8,8.851,35.087,0.0360000003129,8.56799979374e-05,0.000242059997618,0.247736583843,0.00517724203585,0.00693358870811,0.0154860248775
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,350.0,8.851,35.087,0.0360000003129,9.17999977901e-05,0.000254799997492,0.247736583843,0.00517724203585,0.00693358870811,0.0154860248775
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,352.3,8.606,35.055,0.0360000003129,8.87399978637e-05,0.00023568999768,0.247736583843,0.00517724203585,0.00693358870811,0.0154860248775
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,354.5,8.606,35.055,0.0360000003129,0.000100979997569,0.000242059997618,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,355.6,8.601,35.056,0.0360000003129,9.17999977901e-05,0.000229319997743,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,357.2,8.601,35.056,0.0360000003129,9.48599977164e-05,0.000229319997743,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,358.3,8.601,35.056,0.0360000003129,0.000107099997422,0.00026116999743,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,360.1,8.601,35.056,0.0360000003129,8.87399978637e-05,0.000216579997868,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,362.4,8.537,35.053,0.0360000003129,9.17999977901e-05,0.000216579997868,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,364.9,8.537,35.053,0.0360000003129,9.48599977164e-05,0.000242059997618,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,367.1,8.541,35.053,0.0480000004172,8.26199980111e-05,0.000229319997743,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,368.4,8.541,35.053,0.0360000003129,7.64999981584e-05,0.000210209997931,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,370.5,8.41,35.046,0.0240000002086,8.56799979374e-05,0.000248429997555,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,372.8,8.41,35.046,0.0360000003129,8.56799979374e-05,0.000229319997743,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,374.9,8.41,35.046,0.0360000003129,0.000100979997569,0.000210209997931,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,376.4,8.411,35.047,0.0360000003129,0.000119339997127,0.000305759996991,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,378.8,8.411,35.047,0.0360000003129,7.64999981584e-05,0.000216579997868,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,380.2,8.346,35.05,0.0360000003129,8.26199980111e-05,0.000216579997868,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,382.5,8.346,35.05,0.0360000003129,8.56799979374e-05,0.000216579997868,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,384.9,8.346,35.05,0.0360000003129,8.26199980111e-05,0.000216579997868,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,386.1,8.344,35.05,0.0360000003129,9.48599977164e-05,0.000267539997367,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,388.5,8.344,35.05,0.0360000003129,8.56799979374e-05,0.000248429997555,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,390.9,8.3,35.047,0.0120000001043,9.17999977901e-05,0.00023568999768,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,393.5,8.3,35.047,0.0720000006258,0.000119339997127,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,395.2,8.3,35.047,0.0360000003129,9.17999977901e-05,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,397.2,8.295,35.047,0.0360000003129,9.48599977164e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,399.6,8.295,35.047,0.0360000003129,8.26199980111e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,402.1,8.213,35.039,0.0360000003129,9.17999977901e-05,0.000229319997743,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,404.6,8.213,35.039,0.0360000003129,9.48599977164e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,405.9,8.191,35.038,0.0360000003129,9.48599977164e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,408.4,8.191,35.038,0.0480000004172,0.000104039997495,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,410.8,8.024,35.026,0.0360000003129,8.56799979374e-05,0.000375829996301,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,412.8,8.024,35.026,0.0360000003129,0.000137699996685,0.000420419995862,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,414.4,8.024,35.026,0.0360000003129,9.48599977164e-05,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,415.3,8.002,35.026,0.0360000003129,9.48599977164e-05,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,417.0,8.002,35.026,0.0360000003129,8.26199980111e-05,0.000229319997743,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,418.7,8.002,35.026,0.0240000002086,8.26199980111e-05,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,420.3,7.831,35.005,0.0120000001043,7.64999981584e-05,0.00023568999768,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,421.8,7.831,35.005,0.0240000002086,8.56799979374e-05,0.000210209997931,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,423.3,7.831,35.005,0.0360000003129,0.000100979997569,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,424.3,7.831,35.005,0.0240000002086,8.56799979374e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,425.1,7.815,35.001,0.0720000006258,0.000100979997569,0.000229319997743,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,426.9,7.815,35.001,0.0240000002086,9.48599977164e-05,0.000541449994671,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,428.6,7.815,35.001,0.0480000004172,9.17999977901e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,430.3,7.542,34.977,0.0360000003129,8.56799979374e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,431.9,7.542,34.977,0.0360000003129,8.56799979374e-05,0.000229319997743,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,432.9,7.542,34.977,0.0360000003129,8.56799979374e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,434.6,7.542,34.977,0.0480000004172,8.56799979374e-05,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,435.5,7.505,34.976,0.0360000003129,9.17999977901e-05,0.000216579997868,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,437.2,7.505,34.976,0.0360000003129,9.17999977901e-05,0.000222949997806,0.266740556842,0.0063358420729,0.00645001622171,0.0149055544806
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,439.2,7.505,34.976,0.0240000002086,7.95599980847e-05,0.000229319997743,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,440.6,7.32,34.962,0.0360000003129,8.87399978637e-05,0.000210209997931,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,441.9,7.32,34.962,0.0360000003129,9.48599977164e-05,0.000210209997931,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,443.7,7.32,34.962,0.0360000003129,8.56799979374e-05,0.000216579997868,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,445.0,7.32,34.962,0.0480000004172,8.56799979374e-05,0.000222949997806,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,446.4,7.303,34.961,0.0360000003129,0.000159119996169,0.00023568999768,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,448.2,7.303,34.961,0.0360000003129,9.17999977901e-05,0.000216579997868,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,449.7,7.303,34.961,0.0360000003129,8.56799979374e-05,0.000203839997994,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,451.0,7.184,34.957,0.0360000003129,8.56799979374e-05,0.000222949997806,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,452.9,7.184,34.957,0.0480000004172,8.87399978637e-05,0.000216579997868,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,454.8,7.184,34.957,0.0360000003129,9.79199976427e-05,0.000203839997994,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,455.7,7.183,34.957,0.0480000004172,8.26199980111e-05,0.000222949997806,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,457.7,7.183,34.957,0.0360000003129,8.56799979374e-05,0.000210209997931,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,459.1,7.183,34.957,0.0360000003129,9.48599977164e-05,0.000242059997618,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,460.0,7.183,34.957,0.0360000003129,9.48599977164e-05,0.000242059997618,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,461.6,7.058,34.956,0.0360000003129,9.48599977164e-05,0.000222949997806,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,463.5,7.058,34.956,0.0360000003129,8.87399978637e-05,0.000222949997806,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,465.0,7.058,34.956,0.0360000003129,8.87399978637e-05,0.000229319997743,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,466.5,7.045,34.956,0.0360000003129,7.95599980847e-05,0.000210209997931,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,468.5,7.045,34.956,0.0480000004172,8.26199980111e-05,0.000222949997806,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,469.5,7.045,34.956,0.0360000003129,8.26199980111e-05,0.000210209997931,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,471.5,6.977,34.955,0.0240000002086,8.56799979374e-05,0.000222949997806,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,473.4,6.977,34.955,0.0360000003129,8.56799979374e-05,0.000216579997868,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,474.8,6.977,34.955,0.0240000002086,9.79199976427e-05,0.00023568999768,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,476.5,6.984,34.955,0.0360000003129,0.000100979997569,0.000216579997868,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,478.6,6.984,34.955,0.0360000003129,8.56799979374e-05,0.00023568999768,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,479.6,6.984,34.955,0.0120000001043,0.000100979997569,0.00023568999768,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,481.7,6.875,34.952,0.0360000003129,8.87399978637e-05,0.000216579997868,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,484.0,6.875,34.952,0.0360000003129,8.26199980111e-05,0.000229319997743,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,485.0,6.885,34.953,0.0360000003129,9.48599977164e-05,0.000197469998056,0.277564903129,0.00624493105236,0.00704626023954,0.0166270607548
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,487.1,6.885,34.953,0.0480000004172,8.56799979374e-05,0.000229319997743,0.286833299127,0.00646424217408,0.00706170253065,0.0165385645729
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,489.2,6.885,34.953,0.0360000003129,9.17999977901e-05,0.000222949997806,0.286833299127,0.00646424217408,0.00706170253065,0.0165385645729
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,490.3,6.778,34.951,0.0360000003129,8.56799979374e-05,0.00023568999768,0.286833299127,0.00646424217408,0.00706170253065,0.0165385645729
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,492.4,6.778,34.951,0.0360000003129,9.48599977164e-05,0.000222949997806,0.286833299127,0.00646424217408,0.00706170253065,0.0165385645729
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,494.6,6.778,34.951,0.0360000003129,9.17999977901e-05,0.00023568999768,0.286833299127,0.00646424217408,0.00706170253065,0.0165385645729
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,495.6,6.781,34.951,0.0360000003129,0.000100979997569,0.000229319997743,0.286833299127,0.00646424217408,0.00706170253065,0.0165385645729
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,497.7,6.781,34.951,0.0360000003129,0.000140759996611,0.000222949997806,0.286833299127,0.00646424217408,0.00706170253065,0.0165385645729
