datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 14:33:17,52.002769,-34.151799,418.3,4.833,34.858,0.0360000003129,8.87399978637e-05,0.000216579997868,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,420.2,4.822,34.859,0.0360000003129,0.000100979997569,0.000229319997743,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,422.1,4.822,34.859,0.0360000003129,0.000110159997348,0.00023568999768,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,424.1,4.822,34.859,0.0360000003129,9.79199976427e-05,0.00023568999768,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,425.0,4.822,34.859,0.0360000003129,9.48599977164e-05,0.00023568999768,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,427.3,4.822,34.859,0.0360000003129,9.17999977901e-05,0.000222949997806,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,429.2,4.822,34.859,0.0360000003129,0.000140759996611,0.000242059997618,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,431.2,4.814,34.865,0.0360000003129,9.48599977164e-05,0.00023568999768,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,433.1,4.814,34.865,0.0240000002086,0.000107099997422,0.000242059997618,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,434.1,4.814,34.865,0.0360000003129,9.79199976427e-05,0.000248429997555,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,435.1,4.804,34.859,0.0360000003129,9.17999977901e-05,0.000210209997931,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,437.1,4.804,34.859,0.0480000004172,9.17999977901e-05,0.000222949997806,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,439.2,4.804,34.859,0.0360000003129,9.17999977901e-05,0.000242059997618,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,440.8,4.805,34.878,0.0360000003129,0.000116279997201,0.000216579997868,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,442.2,4.805,34.878,0.0360000003129,8.87399978637e-05,0.000216579997868,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,444.2,4.805,34.878,0.0360000003129,9.79199976427e-05,0.000229319997743,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,445.2,4.805,34.878,0.0480000004172,9.79199976427e-05,0.000242059997618,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,446.5,4.806,34.877,0.0360000003129,9.48599977164e-05,0.000210209997931,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,448.7,4.806,34.877,0.0360000003129,9.79199976427e-05,0.000229319997743,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,451.0,4.805,34.884,0.0360000003129,9.48599977164e-05,0.00023568999768,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,453.3,4.805,34.884,0.0480000004172,9.79199976427e-05,0.000229319997743,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,455.0,4.805,34.884,0.0360000003129,0.000119339997127,0.000248429997555,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,455.5,4.804,34.884,0.0360000003129,0.000119339997127,0.000248429997555,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,457.6,4.804,34.884,0.0360000003129,9.79199976427e-05,0.00023568999768,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,459.9,4.804,34.884,0.0240000002086,9.48599977164e-05,0.000216579997868,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,462.1,4.782,34.886,0.0360000003129,9.79199976427e-05,0.000222949997806,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,464.3,4.782,34.886,0.0360000003129,0.000116279997201,0.00023568999768,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,465.4,4.797,34.886,0.0240000002086,0.000104039997495,0.000222949997806,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,466.5,4.797,34.886,0.0360000003129,9.79199976427e-05,0.000222949997806,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,468.8,4.797,34.886,0.0360000003129,0.000100979997569,0.000229319997743,0.355283234371,0.00730755904299,0.00801626489589,0.0188822339739
2016-07-25 14:33:17,52.002769,-34.151799,471.1,4.716,34.884,0.0360000003129,0.000104039997495,0.000242059997618,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,473.4,4.716,34.884,0.0360000003129,9.79199976427e-05,0.000216579997868,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,475.0,4.716,34.884,0.0360000003129,0.000100979997569,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,477.0,4.705,34.883,0.0360000003129,9.48599977164e-05,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,478.2,4.705,34.883,0.0360000003129,0.000100979997569,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,480.5,4.736,34.895,0.0600000005215,0.000100979997569,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,482.7,4.736,34.895,0.0480000004172,9.48599977164e-05,0.000242059997618,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,484.9,4.736,34.895,0.0360000003129,0.000104039997495,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,486.2,4.748,34.896,0.0240000002086,0.000100979997569,0.000242059997618,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,488.5,4.748,34.896,0.0360000003129,0.000100979997569,0.000242059997618,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,489.7,4.748,34.896,0.0360000003129,9.17999977901e-05,0.000216579997868,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,491.9,4.701,34.9,0.0360000003129,9.79199976427e-05,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,494.2,4.701,34.9,0.0240000002086,0.000100979997569,0.000242059997618,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,495.4,4.688,34.897,0.0480000004172,0.000100979997569,0.000222949997806,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,496.8,4.688,34.897,0.0240000002086,9.79199976427e-05,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,498.8,4.688,34.897,0.0360000003129,0.000100979997569,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,500.5,4.623,34.893,0.0360000003129,0.000104039997495,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,502.3,4.623,34.893,0.0360000003129,9.79199976427e-05,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,504.9,4.623,34.893,0.0240000002086,0.000104039997495,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,507.1,4.606,34.891,0.0360000003129,0.000100979997569,0.000222949997806,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,509.5,4.606,34.891,0.0360000003129,9.79199976427e-05,0.000222949997806,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,511.8,4.626,34.901,0.0360000003129,9.79199976427e-05,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,512.9,4.626,34.901,0.0360000003129,0.000122399997053,0.000229319997743,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,515.1,4.626,34.901,0.0240000002086,9.48599977164e-05,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,516.4,4.625,34.901,0.0120000001043,0.000100979997569,0.000242059997618,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,518.7,4.625,34.901,0.0240000002086,9.48599977164e-05,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,521.0,4.589,34.899,0.0240000002086,9.48599977164e-05,0.00023568999768,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,523.3,4.589,34.899,0.0360000003129,9.79199976427e-05,0.000222949997806,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,524.4,4.589,34.899,0.0360000003129,0.000110159997348,0.000216579997868,0.380693129935,0.00826203103599,0.00817812298419,0.0199127168702
2016-07-25 14:33:17,52.002769,-34.151799,525.5,4.585,34.899,0.0360000003129,0.000107099997422,0.000229319997743,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,527.9,4.585,34.899,0.0240000002086,0.000100979997569,0.00023568999768,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,530.1,4.531,34.898,0.0240000002086,0.000100979997569,0.000222949997806,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,532.6,4.531,34.898,0.0360000003129,0.000100979997569,0.000242059997618,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,534.9,4.531,34.898,0.0360000003129,9.48599977164e-05,0.000229319997743,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,536.0,4.535,34.897,0.0120000001043,0.000100979997569,0.000242059997618,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,538.3,4.535,34.897,0.0240000002086,0.000100979997569,0.00438255995687,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,540.6,4.515,34.9,0.0360000003129,9.79199976427e-05,0.000242059997618,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,542.8,4.515,34.9,0.0360000003129,9.79199976427e-05,0.000222949997806,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,544.9,4.515,34.9,0.0360000003129,0.000107099997422,0.000222949997806,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,546.1,4.512,34.901,0.0480000004172,9.48599977164e-05,0.000242059997618,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,548.4,4.512,34.901,0.0360000003129,0.000104039997495,0.00023568999768,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,550.5,4.521,34.903,0.0360000003129,9.79199976427e-05,0.000229319997743,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,552.7,4.521,34.903,0.0360000003129,0.000104039997495,0.00023568999768,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,553.9,4.521,34.903,0.0360000003129,0.000104039997495,0.000248429997555,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,555.1,4.521,34.903,0.0360000003129,0.000110159997348,0.00147146998552,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,557.1,4.521,34.903,0.0360000003129,9.79199976427e-05,0.00023568999768,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,558.5,4.521,34.903,0.0360000003129,0.000100979997569,0.000222949997806,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,560.5,4.536,34.908,0.0480000004172,0.000100979997569,0.000210209997931,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,562.7,4.536,34.908,0.0360000003129,0.000104039997495,0.000222949997806,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,564.7,4.536,34.908,0.0360000003129,0.000100979997569,0.000242059997618,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,565.8,4.531,34.907,0.0360000003129,0.000113219997274,0.000242059997618,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,567.8,4.531,34.907,0.0480000004172,0.000100979997569,0.000229319997743,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,569.0,4.531,34.907,0.0240000002086,0.000100979997569,0.00023568999768,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,571.1,4.512,34.907,0.0360000003129,0.000100979997569,0.00023568999768,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,573.2,4.512,34.907,0.0360000003129,0.000110159997348,0.000229319997743,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,575.1,4.512,34.907,0.0240000002086,9.79199976427e-05,0.000229319997743,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,576.3,4.503,34.906,0.0240000002086,9.17999977901e-05,0.000248429997555,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,578.1,4.503,34.906,0.0240000002086,0.000100979997569,0.00023568999768,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,579.4,4.503,34.906,0.0600000005215,0.000100979997569,0.000222949997806,0.37504736629,0.00794843487647,0.00761362145363,0.01968165845
2016-07-25 14:33:17,52.002769,-34.151799,581.5,4.47,34.91,0.0360000003129,9.48599977164e-05,0.000248429997555,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,583.7,4.47,34.91,0.0360000003129,0.000107099997422,0.000248429997555,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,585.1,4.47,34.91,0.0360000003129,0.000100979997569,0.000222949997806,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,586.8,4.496,34.912,0.0360000003129,0.000100979997569,0.000222949997806,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,588.5,4.496,34.912,0.0360000003129,0.000100979997569,0.00023568999768,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,590.1,4.552,34.927,0.0120000001043,0.000116279997201,0.000216579997868,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,592.1,4.552,34.927,0.0480000004172,0.000100979997569,0.000248429997555,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,594.3,4.552,34.927,0.0120000001043,9.79199976427e-05,0.000293019997116,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,595.4,4.553,34.926,0.0360000003129,0.000107099997422,0.000229319997743,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,597.5,4.553,34.926,0.0480000004172,0.000113219997274,0.00023568999768,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,599.3,4.553,34.926,0.0360000003129,0.000104039997495,0.000229319997743,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,600.7,4.483,34.921,0.0360000003129,0.00012545999698,0.000248429997555,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,602.9,4.483,34.921,0.0120000001043,9.79199976427e-05,0.000222949997806,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,605.0,4.483,34.921,0.0,0.000100979997569,0.000222949997806,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,606.1,4.495,34.921,0.0240000002086,0.000137699996685,0.000267539997367,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,607.4,4.495,34.921,0.0360000003129,0.000119339997127,0.000248429997555,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,609.7,4.495,34.921,0.0240000002086,0.000100979997569,0.000350349996552,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,610.7,4.48,34.924,0.0360000003129,0.000100979997569,0.000216579997868,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,612.9,4.48,34.924,0.0360000003129,0.000100979997569,0.000248429997555,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,615.1,4.48,34.924,0.0360000003129,0.000100979997569,0.000216579997868,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,617.4,4.483,34.925,0.0480000004172,9.79199976427e-05,0.000216579997868,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,619.5,4.483,34.925,0.0480000004172,9.48599977164e-05,0.000229319997743,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,621.1,4.406,34.916,0.0360000003129,9.79199976427e-05,0.000210209997931,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,622.9,4.406,34.916,0.0360000003129,9.79199976427e-05,0.000229319997743,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,625.0,4.406,34.916,0.0360000003129,0.000100979997569,0.00023568999768,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,626.1,4.4,34.915,0.0360000003129,0.000100979997569,0.000229319997743,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,628.3,4.4,34.915,0.0360000003129,9.48599977164e-05,0.00023568999768,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,630.6,4.332,34.909,0.0360000003129,9.79199976427e-05,0.000222949997806,0.379461830851,0.00767420225161,0.007474926802,0.0192292250823
2016-07-25 14:33:17,52.002769,-34.151799,632.2,4.332,34.909,0.0360000003129,0.000100979997569,0.00023568999768,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,634.3,4.332,34.909,0.0120000001043,0.000104039997495,0.000210209997931,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,635.4,4.331,34.909,0.0360000003129,9.48599977164e-05,0.000216579997868,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,637.8,4.331,34.909,0.0240000002086,9.48599977164e-05,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,640.1,4.319,34.909,0.0360000003129,9.79199976427e-05,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,642.5,4.319,34.909,0.0240000002086,9.79199976427e-05,0.00023568999768,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,643.9,4.319,34.909,0.0360000003129,0.000104039997495,0.000216579997868,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,645.1,4.319,34.909,0.0360000003129,9.79199976427e-05,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,646.7,4.316,34.908,0.0360000003129,9.48599977164e-05,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,648.2,4.316,34.908,0.0480000004172,9.79199976427e-05,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,649.7,4.316,34.908,0.0480000004172,9.79199976427e-05,0.000216579997868,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,651.2,4.278,34.907,0.0240000002086,0.000107099997422,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,652.1,4.278,34.907,0.0360000003129,9.79199976427e-05,0.000216579997868,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,653.6,4.278,34.907,0.0360000003129,0.000100979997569,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,654.9,4.278,34.907,0.0360000003129,0.000104039997495,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,656.1,4.281,34.908,0.0360000003129,0.000100979997569,0.000242059997618,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,657.5,4.281,34.908,0.0360000003129,0.000107099997422,0.000216579997868,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,658.5,4.281,34.908,0.0240000002086,9.48599977164e-05,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,660.2,4.279,34.913,0.0360000003129,0.000107099997422,0.000242059997618,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,661.8,4.279,34.913,0.0360000003129,0.000100979997569,0.000216579997868,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,663.5,4.279,34.913,0.0360000003129,0.000104039997495,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,664.7,4.279,34.913,0.0360000003129,9.79199976427e-05,0.000242059997618,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,666.1,4.275,34.912,0.0360000003129,9.17999977901e-05,0.00023568999768,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,667.8,4.275,34.912,0.0360000003129,0.000122399997053,0.000242059997618,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,669.5,4.275,34.912,0.0240000002086,9.48599977164e-05,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,671.3,4.288,34.918,0.0360000003129,9.79199976427e-05,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,673.1,4.288,34.918,0.0360000003129,0.000100979997569,0.000216579997868,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,674.7,4.288,34.918,0.0360000003129,9.79199976427e-05,0.000210209997931,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,676.0,4.288,34.918,0.0600000005215,0.000107099997422,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,677.6,4.288,34.918,0.0240000002086,9.17999977901e-05,0.000229319997743,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,678.8,4.288,34.918,0.0360000003129,9.79199976427e-05,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,680.7,4.281,34.918,0.0360000003129,0.000104039997495,0.000222949997806,0.362013808142,0.00775142975772,0.00656754921515,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,682.5,4.281,34.918,0.0360000003129,0.000107099997422,0.000222949997806,0.378266164217,0.0080564034287,0.00769712421297,0.0185723628446
2016-07-25 14:33:17,52.002769,-34.151799,684.4,4.281,34.918,0.0360000003129,9.79199976427e-05,0.000229319997743,0.378266164217,0.0080564034287,0.00769712421297,0.0185723628446
2016-07-25 14:33:17,52.002769,-34.151799,685.4,4.28,34.918,0.0240000002086,9.17999977901e-05,0.000229319997743,0.378266164217,0.0080564034287,0.00769712421297,0.0185723628446
