datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,277.1,5.235,34.751,0.456000003964,0.00021725999477,0.000337609996677,0.361035895364,0.00701270742379,0.00837172355976,0.0169541469469
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,277.9,5.235,34.751,0.456000003964,0.000208079994991,0.000305759996991,0.356657063253,0.00706762892692,0.00752725901076,0.0144186909875
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,278.7,5.235,34.751,0.456000003964,0.000192779995359,0.000318499996865,0.360204471546,0.00722002203971,0.00714806497352,0.0180782367468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,279.5,5.235,34.751,0.456000003964,0.000208079994991,0.00033123999674,0.358901907563,0.00714635599626,0.00816782812345,0.0173600458481
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,280.3,5.194,34.753,0.432000003755,0.000195839995285,0.000337609996677,0.363462861083,0.00719265501084,0.00852071307213,0.0180903410878
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,281.2,5.194,34.753,0.468000004068,0.000198899995212,0.000350349996552,0.352820636204,0.00664418976114,0.00840318007869,0.0181643120605
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,281.9,5.194,34.753,0.444000003859,0.000198899995212,0.000343979996615,0.355390131719,0.00738797312096,0.00892078279921,0.0175714683374
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,282.8,5.194,34.753,0.384000003338,0.000198899995212,0.000337609996677,0.358248645991,0.00725263753986,0.00743317542234,0.0175814207955
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,283.8,5.194,34.753,0.396000003442,0.000211139994917,0.00033123999674,0.358106116194,0.00744626864135,0.00720297089747,0.0167550977839
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,284.6,5.194,34.753,0.396000003442,0.000214199994844,0.000369459996364,0.372077995509,0.00727663055147,0.0089939906978,0.0174313269673
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,285.2,5.194,34.753,0.372000003234,0.000180539995654,0.000356719996489,0.372077995509,0.00727663055147,0.0089939906978,0.0174313269673
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,285.6,5.184,34.753,0.372000003234,0.000180539995654,0.000356719996489,0.357888362337,0.00732461657468,0.00733623215037,0.0185258283781
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,286.4,5.184,34.753,0.384000003338,0.000195839995285,0.00033123999674,0.363498493532,0.00752855717334,0.00778606037102,0.0178444884731
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,287.2,5.184,34.753,0.384000003338,0.000189719995433,0.000312129996928,0.365814602741,0.00725095053123,0.00760818805491,0.0179870507114
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,288.1,5.184,34.753,0.336000002921,0.000180539995654,0.000305759996991,0.35915529387,0.00678646082215,0.00773115444708,0.0174461211618
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,289.0,5.184,34.753,0.324000002816,0.000174419995801,0.00033123999674,0.351660602018,0.00700239792661,0.00704883395473,0.0179257220504
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,289.7,5.184,34.753,0.312000002712,0.000174419995801,0.000318499996865,0.355208010312,0.00734860958629,0.00788529138982,0.0181936314643
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,290.7,5.121,34.759,0.336000002921,0.000180539995654,0.000312129996928,0.349091106503,0.00722695751962,0.00879266897667,0.0192265352288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,291.5,5.121,34.759,0.312000002712,0.000189719995433,0.000312129996928,0.37128220414,0.00745995215578,0.00842662948371,0.0188529145702
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,292.3,5.121,34.759,0.336000002921,0.000177479995727,0.00033123999674,0.357417222173,0.00778385781247,0.00721869915693,0.017143512637
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,293.3,5.121,34.759,0.300000002608,0.000174419995801,0.000299389997053,0.360386592954,0.00779416730965,0.00675857607554,0.0187052416101
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,294.1,5.121,34.759,0.312000002712,0.00018359999558,0.000324869996803,0.368494954766,0.00743952060683,0.00763707085865,0.0187644183883
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,294.9,5.121,34.759,0.300000002608,0.000174419995801,0.000299389997053,0.374140718411,0.00676415481917,0.00717151437854,0.0183829971544
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,295.6,5.149,34.764,0.312000002712,0.000162179996096,0.000286649997179,0.388259086685,0.00729556253719,0.0069101393031,0.0186119036918
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,296.6,5.149,34.764,0.336000002921,0.000171359995875,0.000305759996991,0.373055908286,0.00767251524298,0.00723700113158,0.0187028207419
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,297.4,5.149,34.764,0.324000002816,0.000171359995875,0.000286649997179,0.372260116917,0.00773587178926,0.00723185370121,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,298.3,5.149,34.764,0.348000003025,0.000168299995948,0.000312129996928,0.359226558769,0.00759022671099,0.00836114273067,0.018328931098
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,299.2,5.149,34.764,0.348000003025,0.000180539995654,0.000299389997053,0.361146751874,0.00745320412126,0.00706456221419,0.0173156632645
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,300.1,5.026,34.759,0.348000003025,0.000171359995875,0.000305759996991,0.356692695702,0.00740353108942,0.00862537748965,0.0189142432312
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,300.9,5.026,34.759,0.324000002816,0.000168299995948,0.000293019997116,0.357995259685,0.00775311676635,0.00765279911812,0.0180758158786
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,301.8,5.026,34.759,0.336000002921,0.000174419995801,0.000293019997116,0.378666039482,0.00747551012424,0.00824618345241,0.0184029020707
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,303.0,5.026,34.759,0.324000002816,0.00018359999558,0.000318499996865,0.36219592955,0.0069133613601,0.00756386296006,0.018348567029
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,304.7,5.026,34.759,0.336000002921,0.000180539995654,0.000305759996991,0.361000262915,0.00696472140057,0.00723185370121,0.014620430004
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,305.7,5.027,34.757,0.300000002608,0.00018359999558,0.00033123999674,0.367445777091,0.00758347867647,0.0062095168361,0.0173648875845
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,307.6,5.027,34.757,0.264000002295,0.000174419995801,0.000286649997179,0.350433262096,0.00717034900786,0.00794563071249,0.0189831034822
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,309.5,5.027,34.757,0.216000001878,0.00014993999639,0.000280279997241,0.368601852115,0.00750793817899,0.00790902676319,0.0176674961092
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,311.4,4.869,34.771,0.180000001565,0.000146879996464,0.000280279997241,0.374140718411,0.00783709230698,0.00744347028308,0.0179036652512
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,313.3,4.869,34.771,0.156000001356,0.000143819996538,0.000293019997116,0.376710213927,0.0075851656851,0.00785926826961,0.0166542282757
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,315.1,4.869,34.771,0.144000001252,0.000134639996759,0.000280279997241,0.364947546473,0.00735385805758,0.00744089656789,0.0190347486704
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,316.3,4.883,34.772,0.132000001147,0.000122399997053,0.000248429997555,0.365090076271,0.00788845234745,0.0083925992496,0.0178912919249
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,318.1,4.883,34.772,0.120000001043,0.000137699996685,0.000280279997241,0.359048396522,0.0075199346848,0.00843177691408,0.0184077438071
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,320.1,4.883,34.772,0.120000001043,0.00014993999639,0.000280279997241,0.371317836589,0.00741196613256,0.00763964457384,0.0197209303119
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,322.0,4.725,34.772,0.144000001252,0.000134639996759,0.000248429997555,0.369183848788,0.00695103788614,0.00778606037102,0.0173256157226
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,323.8,4.725,34.772,0.132000001147,0.000137699996685,0.00026116999743,0.35991545279,0.00753549265326,0.0077179999028,0.0180658634205
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.0,4.725,34.772,0.156000001356,0.000131579996832,0.000280279997241,0.359733331382,0.0076794507229,0.00742774202361,0.0188429621121
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.7,4.706,34.77,0.132000001147,0.000134639996759,0.00026116999743,0.359515577525,0.00711898896739,0.00909865511532,0.0193569931261
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,326.7,4.706,34.77,0.144000001252,0.000137699996685,0.000286649997179,0.352856268653,0.00761946819388,0.00840575379387,0.0161549914562
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,327.6,4.706,34.77,0.120000001043,0.000146879996464,0.000242059997618,0.36063997926,0.00745995215578,0.00687868278417,0.0160812894688
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,328.6,4.706,34.77,0.120000001043,0.000128519996906,0.000273909997304,0.375154263638,0.00782509580117,0.00694416953721,0.0191824216305
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,329.5,4.706,34.77,0.0960000008345,0.000104039997495,0.000248429997555,0.368530587216,0.0076382127342,0.00779664120012,0.0189562049467
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,330.5,4.54,34.768,0.0600000005215,0.000119339997127,0.000248429997555,0.365090076271,0.00787308182439,0.00788014395945,0.0172174836098
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,331.4,4.54,34.768,0.0720000006258,0.000110159997348,0.00023568999768,0.360568714362,0.00766051873718,0.00868800455915,0.0160616535379
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,332.5,4.54,34.768,0.0480000004172,0.000107099997422,0.000242059997618,0.340911479791,0.00805809043733,0.00816782812345,0.0180042657741
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,333.4,4.54,34.768,0.0720000006258,0.000119339997127,0.00033123999674,0.354194465085,0.0068070798165,0.00684207883487,0.0180610216841
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,334.3,4.54,34.768,0.0960000008345,0.000113219997274,0.00026116999743,0.360529122751,0.00696996987186,0.00718981635319,0.0184445948008
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,335.1,4.54,34.768,0.0840000007302,0.000110159997348,0.000222949997806,0.353905446329,0.00668880176709,0.00723442741639,0.0188453829803
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,335.5,4.539,34.768,0.0840000007302,0.000110159997348,0.000222949997806,0.353905446329,0.00668880176709,0.00723442741639,0.0188453829803
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,336.5,4.539,34.768,0.0600000005215,0.000119339997127,0.000242059997618,0.369183848788,0.00763483871694,0.00677173061982,0.0150088448571
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,337.4,4.539,34.768,0.0480000004172,0.000116279997201,0.000248429997555,0.359084028971,0.00727325653421,0.00809976765523,0.0188553354384
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,338.4,4.539,34.768,0.0720000006258,0.000119339997127,0.000248429997555,0.360964630466,0.00739490860087,0.00703825312563,0.0193029270697
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,339.4,4.539,34.768,0.0720000006258,0.000113219997274,0.000248429997555,0.363644982491,0.00739153458362,0.00876378617293,0.0186635488801
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,340.4,4.567,34.782,0.0600000005215,0.000128519996906,0.000229319997743,0.361253649222,0.00792275485623,0.00762906374474,0.018793737792
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,341.4,4.567,34.782,0.0600000005215,0.000162179996096,0.000248429997555,0.376278665374,0.0072783175601,0.00794563071249,0.0153015009237
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,342.3,4.567,34.782,0.0720000006258,0.000119339997127,0.00026116999743,0.356296779598,0.0072903140659,0.00664619051247,0.018980682614
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,343.2,4.567,34.782,0.0600000005215,0.000146879996464,0.00023568999768,0.367734795847,0.00746351361844,0.00746177225773,0.0174929246136
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,344.2,4.567,34.782,0.0600000005215,0.000116279997201,0.00023568999768,0.361542667978,0.00673510078168,0.00857304528089,0.0192316459505
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,345.2,4.567,34.782,0.0600000005215,0.000131579996832,0.000254799997492,0.374829612433,0.00730587203436,0.00829851566117,0.0176282242474
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,345.9,4.544,34.777,0.0720000006258,0.000110159997348,0.00023568999768,0.383880254573,0.00747194866158,0.00777033211156,0.0178937127931
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,346.9,4.544,34.777,0.0960000008345,0.000104039997495,0.000254799997492,0.370957552934,0.00790569732454,0.00886330316008,0.0181519387342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,347.8,4.544,34.777,0.0720000006258,0.000110159997348,0.000273909997304,0.365018811372,0.00756979516204,0.00754041355504,0.0184666515999
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,348.7,4.544,34.777,0.0840000007302,0.000113219997274,0.000248429997555,0.372367014265,0.00810607646054,0.00791674790874,0.0169665202732
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,350.1,4.544,34.777,0.0840000007302,0.000107099997422,0.000248429997555,0.372367014265,0.00810607646054,0.00791674790874,0.0169665202732
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,352.0,4.896,34.847,0.0600000005215,0.000107099997422,0.000242059997618,0.372367014265,0.00810607646054,0.00791674790874,0.0169665202732
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,354.0,4.896,34.847,0.0480000004172,0.000104039997495,0.000216579997868,0.372367014265,0.00810607646054,0.00791674790874,0.0169665202732
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,355.1,4.896,34.847,0.0600000005215,0.000104039997495,0.000242059997618,0.372367014265,0.00810607646054,0.00791674790874,0.0169665202732
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,356.0,4.925,34.853,0.0480000004172,0.000104039997495,0.000222949997806,0.372367014265,0.00810607646054,0.00791674790874,0.0169665202732
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,357.8,4.925,34.853,0.0600000005215,9.79199976427e-05,0.000229319997743,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,359.6,4.925,34.853,0.0600000005215,0.000100979997569,0.000222949997806,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,361.6,4.94,34.864,0.0600000005215,0.000100979997569,0.000203839997994,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,363.4,4.94,34.864,0.0840000007302,0.000104039997495,0.00023568999768,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,364.7,4.94,34.864,0.0600000005215,0.000107099997422,0.000242059997618,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,365.3,4.939,34.863,0.0600000005215,9.48599977164e-05,0.000229319997743,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,367.3,4.939,34.863,0.0600000005215,0.000107099997422,0.00023568999768,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,369.2,4.939,34.863,0.0480000004172,0.000104039997495,0.00023568999768,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,371.3,4.914,34.866,0.0600000005215,0.000100979997569,0.00023568999768,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,373.3,4.914,34.866,0.0840000007302,9.48599977164e-05,0.000216579997868,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,374.6,4.914,34.866,0.0600000005215,0.000100979997569,0.000216579997868,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,375.2,4.914,34.865,0.0480000004172,9.17999977901e-05,0.000210209997931,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,377.1,4.914,34.865,0.0720000006258,0.000104039997495,0.000229319997743,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,379.1,4.914,34.865,0.0720000006258,0.000104039997495,0.000222949997806,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,381.1,4.868,34.873,0.0480000004172,9.48599977164e-05,0.000229319997743,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,383.0,4.868,34.873,0.0720000006258,9.48599977164e-05,0.000242059997618,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,384.3,4.868,34.873,0.0480000004172,9.79199976427e-05,0.000222949997806,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,385.0,4.873,34.875,0.0480000004172,9.17999977901e-05,0.000203839997994,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,386.9,4.873,34.875,0.0360000003129,8.87399978637e-05,0.000216579997868,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,388.9,4.873,34.875,0.0480000004172,0.000100979997569,0.00023568999768,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,390.9,4.783,34.863,0.0480000004172,9.48599977164e-05,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,392.9,4.783,34.863,0.0600000005215,0.000104039997495,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,394.3,4.783,34.863,0.0360000003129,9.79199976427e-05,0.000210209997931,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,395.2,4.783,34.863,0.0360000003129,9.48599977164e-05,0.00023568999768,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,397.1,4.791,34.866,0.0600000005215,9.48599977164e-05,0.000242059997618,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,399.2,4.791,34.866,0.0480000004172,0.000128519996906,0.000242059997618,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,401.2,4.407,34.819,0.0480000004172,0.000100979997569,0.000229319997743,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,403.2,4.407,34.819,0.0480000004172,0.000100979997569,0.000242059997618,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,404.5,4.407,34.819,0.0600000005215,0.000104039997495,0.00023568999768,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,405.3,4.444,34.823,0.0480000004172,9.48599977164e-05,0.000242059997618,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,407.5,4.444,34.823,0.0600000005215,0.000100979997569,0.000229319997743,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,409.5,4.444,34.823,0.0360000003129,9.17999977901e-05,0.000242059997618,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,411.7,4.275,34.81,0.0480000004172,0.000107099997422,0.000248429997555,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,413.8,4.275,34.81,0.0600000005215,9.79199976427e-05,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,414.9,4.275,34.81,0.0480000004172,9.17999977901e-05,0.000229319997743,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,416.0,4.272,34.81,0.0480000004172,9.79199976427e-05,0.000229319997743,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,418.1,4.272,34.81,0.0480000004172,0.000100979997569,0.000210209997931,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,420.6,4.203,34.809,0.0720000006258,9.48599977164e-05,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,422.7,4.203,34.809,0.0360000003129,9.79199976427e-05,0.000216579997868,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,425.0,4.203,34.809,0.0480000004172,9.48599977164e-05,0.00023568999768,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,427.2,4.206,34.811,0.0600000005215,9.79199976427e-05,0.000216579997868,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,429.5,4.206,34.811,0.0480000004172,9.79199976427e-05,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,431.7,4.156,34.818,0.0600000005215,9.79199976427e-05,0.000229319997743,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,434.1,4.156,34.818,0.0480000004172,9.48599977164e-05,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,435.3,4.167,34.819,0.0360000003129,8.87399978637e-05,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,437.8,4.167,34.819,0.0360000003129,8.87399978637e-05,0.000210209997931,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,440.2,4.167,34.819,0.0480000004172,9.48599977164e-05,0.000222949997806,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,442.6,4.195,34.834,0.0360000003129,0.000104039997495,0.000229319997743,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,445.1,4.195,34.834,0.0480000004172,9.48599977164e-05,0.000242059997618,0.399043841362,0.00810101543465,0.00773630187745,0.0179601521758
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,446.3,4.19,34.832,0.0480000004172,9.79199976427e-05,0.000229319997743,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,449.2,4.19,34.832,0.0360000003129,9.17999977901e-05,0.000229319997743,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,450.4,4.237,34.843,0.0480000004172,9.48599977164e-05,0.000210209997931,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,453.0,4.237,34.843,0.0360000003129,9.48599977164e-05,0.00023568999768,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,454.9,4.237,34.843,0.0360000003129,8.87399978637e-05,0.000210209997931,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,456.7,4.237,34.843,0.0720000006258,9.79199976427e-05,0.000242059997618,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,459.3,4.237,34.843,0.0360000003129,0.000100979997569,0.000222949997806,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,461.8,4.245,34.845,0.0360000003129,9.48599977164e-05,0.000229319997743,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,463.0,4.245,34.845,0.0360000003129,0.000180539995654,0.000242059997618,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,464.9,4.245,34.845,0.0360000003129,9.17999977901e-05,0.000222949997806,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,466.8,4.244,34.845,0.0360000003129,9.48599977164e-05,0.000222949997806,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,469.5,4.244,34.845,0.0360000003129,8.87399978637e-05,0.00023568999768,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,472.1,4.235,34.843,0.0240000002086,0.000104039997495,0.000242059997618,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,474.6,4.235,34.843,0.0240000002086,9.48599977164e-05,0.000210209997931,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,475.6,4.234,34.843,0.0240000002086,9.17999977901e-05,0.000222949997806,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,477.5,4.234,34.843,0.0360000003129,0.000100979997569,0.000222949997806,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,480.1,4.252,34.849,0.0360000003129,9.17999977901e-05,0.000216579997868,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,482.6,4.252,34.849,0.0360000003129,9.48599977164e-05,0.000222949997806,0.388548105441,0.00753380564463,0.008319391351,0.0155796317811
